createdAt,value
2023-05-20T00:00:42.431Z,3.90
2023-05-20T00:03:55.130Z,2.85
2023-05-20T00:06:42.506Z,5.75
2023-05-20T00:09:29.960Z,4.65
2023-05-20T00:12:17.594Z,3.83
2023-05-20T00:15:05.121Z,3.02
2023-05-20T00:17:52.964Z,3.40
2023-05-20T00:20:40.187Z,4.50
2023-05-20T00:23:27.490Z,3.25
2023-05-20T00:26:15.034Z,3.27
2023-05-20T00:29:02.635Z,2.67
2023-05-20T00:31:50.148Z,6.70
2023-05-20T00:34:37.451Z,3.70
2023-05-20T00:37:24.943Z,5.67
2023-05-20T00:40:14.961Z,6.15
2023-05-20T00:43:02.211Z,3.22
2023-05-20T00:45:54.083Z,10.10
2023-05-20T00:48:45.422Z,4.15
2023-05-20T00:51:32.873Z,2.67
2023-05-20T00:54:20.760Z,4.05
2023-05-20T00:57:09.153Z,3.95
2023-05-20T00:59:56.880Z,5.08
2023-05-20T01:02:44.424Z,6.47
2023-05-20T01:05:32.169Z,4.10
2023-05-20T01:08:20.228Z,3.55
2023-05-20T01:11:13.738Z,6.22
2023-05-20T01:14:04.092Z,5.53
2023-05-20T01:16:53.858Z,5.40
2023-05-20T01:19:48.136Z,4.45
2023-05-20T01:22:36.920Z,7.42
2023-05-20T01:25:27.861Z,4.60
2023-05-20T01:28:18.271Z,3.33
2023-05-20T01:31:08.553Z,3.70
2023-05-20T01:34:00.532Z,6.17
2023-05-20T01:36:49.832Z,6.00
2023-05-20T01:39:39.076Z,6.95
2023-05-20T01:42:28.800Z,3.27
2023-05-20T01:45:17.939Z,5.22
2023-05-20T01:48:05.658Z,3.33
2023-05-20T01:50:53.020Z,3.52
2023-05-20T01:53:40.660Z,5.10
2023-05-20T01:56:28.121Z,4.70
2023-05-20T01:59:15.434Z,4.62
2023-05-20T02:02:02.643Z,3.90
2023-05-20T02:04:52.380Z,3.85
2023-05-20T02:07:40.023Z,4.80
2023-05-20T02:10:27.410Z,4.97
2023-05-20T02:13:14.851Z,5.80
2023-05-20T02:16:02.678Z,4.00
2023-05-20T02:18:51.872Z,6.55
2023-05-20T02:21:43.922Z,3.95
2023-05-20T02:24:31.226Z,4.72
2023-05-20T02:27:20.048Z,5.33
2023-05-20T02:30:10.434Z,4.85
2023-05-20T02:32:58.014Z,5.45
2023-05-20T02:35:45.393Z,6.80
2023-05-20T02:38:32.966Z,4.20
2023-05-20T02:41:21.569Z,4.50
2023-05-20T02:44:09.463Z,4.87
2023-05-20T02:46:57.020Z,4.95
2023-05-20T02:49:47.867Z,5.75
2023-05-20T02:52:35.205Z,5.90
2023-05-20T02:55:23.763Z,5.33
2023-05-20T02:58:12.918Z,3.98
2023-05-20T03:01:00.403Z,4.55
2023-05-20T03:03:50.977Z,5.00
2023-05-20T03:06:38.308Z,5.65
2023-05-20T03:09:26.208Z,5.30
2023-05-20T03:12:13.932Z,4.42
2023-05-20T03:15:01.428Z,7.92
2023-05-20T03:17:52.076Z,4.85
2023-05-20T03:20:40.147Z,4.67
2023-05-20T03:23:27.755Z,5.85
2023-05-20T03:26:15.334Z,7.03
2023-05-20T03:29:04.670Z,4.00
2023-05-20T03:31:51.554Z,6.55
2023-05-20T03:34:39.440Z,6.67
2023-05-20T03:37:27.059Z,6.55
2023-05-20T03:40:14.720Z,5.22
2023-05-20T03:43:02.316Z,4.70
2023-05-20T03:45:49.757Z,4.42
2023-05-20T03:48:37.253Z,4.37
2023-05-20T03:51:24.595Z,8.10
2023-05-20T03:54:13.344Z,5.08
2023-05-20T03:57:01.048Z,4.30
2023-05-20T03:59:49.992Z,4.28
2023-05-20T04:02:38.543Z,5.65
2023-05-20T04:05:26.632Z,5.12
2023-05-20T04:08:14.254Z,5.28
2023-05-20T04:11:01.822Z,7.87
2023-05-20T04:13:52.320Z,6.30
2023-05-20T04:16:39.954Z,8.35
2023-05-20T04:19:28.279Z,6.25
2023-05-20T04:22:21.477Z,6.28
2023-05-20T04:25:09.697Z,6.08
2023-05-20T04:27:57.751Z,7.70
2023-05-20T04:30:45.517Z,7.10
2023-05-20T04:33:39.021Z,6.45
2023-05-20T04:36:31.736Z,7.30
2023-05-20T04:39:21.727Z,5.72
2023-05-20T04:42:09.857Z,10.68
2023-05-20T04:44:58.238Z,6.87
2023-05-20T04:47:46.105Z,7.08
2023-05-20T04:50:33.139Z,5.37
2023-05-20T04:53:21.865Z,6.35
2023-05-20T04:56:09.602Z,4.67
2023-05-20T04:58:56.936Z,5.33
2023-05-20T05:01:44.378Z,10.95
2023-05-20T05:04:32.242Z,7.92
2023-05-20T05:07:19.524Z,8.53
2023-05-20T05:10:07.285Z,5.95
2023-05-20T05:12:54.932Z,9.13
2023-05-20T05:15:42.590Z,7.53
2023-05-20T05:18:29.854Z,6.80
2023-05-20T05:21:19.227Z,7.50
2023-05-20T05:24:07.153Z,5.05
2023-05-20T05:26:59.236Z,8.55
2023-05-20T05:29:49.757Z,6.08
2023-05-20T05:32:58.811Z,9.38
2023-05-20T05:35:49.764Z,6.22
2023-05-20T05:38:37.579Z,4.90
2023-05-20T05:41:24.926Z,7.70
2023-05-20T05:44:12.526Z,5.92
2023-05-20T05:47:00.050Z,6.58
2023-05-20T05:49:47.738Z,6.97
2023-05-20T05:52:35.090Z,8.70
2023-05-20T05:55:23.912Z,7.78
2023-05-20T05:58:11.340Z,7.35
2023-05-20T06:00:58.942Z,6.70
2023-05-20T06:03:48.296Z,7.00
2023-05-20T06:06:35.890Z,9.23
2023-05-20T06:09:23.265Z,7.67
2023-05-20T06:12:12.579Z,7.50
2023-05-20T06:14:59.422Z,5.30
2023-05-20T06:17:48.474Z,6.47
2023-05-20T06:20:39.053Z,6.55
2023-05-20T06:23:27.216Z,5.92
2023-05-20T06:26:14.552Z,6.33
2023-05-20T06:29:01.736Z,7.00
2023-05-20T06:31:49.377Z,7.90
2023-05-20T06:34:37.003Z,7.35
2023-05-20T06:37:24.616Z,8.05
2023-05-20T06:40:13.386Z,5.95
2023-05-20T06:43:00.813Z,6.75
2023-05-20T06:45:50.667Z,9.23
2023-05-20T06:48:38.128Z,6.35
2023-05-20T06:51:50.436Z,6.95
2023-05-20T06:54:41.544Z,6.12
2023-05-20T06:57:29.073Z,7.92
2023-05-20T07:00:16.808Z,9.38
2023-05-20T07:03:04.506Z,6.12
2023-05-20T07:05:52.443Z,7.87
2023-05-20T07:08:39.716Z,7.05
2023-05-20T07:11:27.361Z,7.97
2023-05-20T07:14:14.815Z,6.45
2023-05-20T07:17:02.202Z,8.95
2023-05-20T07:19:49.520Z,8.35
2023-05-20T07:22:36.882Z,8.83
2023-05-20T07:25:24.349Z,8.90
2023-05-20T07:28:11.557Z,8.15
2023-05-20T07:31:00.250Z,9.28
2023-05-20T07:33:47.695Z,9.40
2023-05-20T07:36:36.105Z,10.28
2023-05-20T07:39:23.769Z,8.03
2023-05-20T07:42:11.424Z,9.35
2023-05-20T07:44:59.011Z,10.18
2023-05-20T07:47:46.944Z,9.35
2023-05-20T07:50:34.974Z,9.43
2023-05-20T07:53:23.018Z,9.08
2023-05-20T07:56:10.388Z,11.20
2023-05-20T07:58:59.578Z,10.88
2023-05-20T08:01:47.150Z,10.43
2023-05-20T08:04:35.208Z,10.80
2023-05-20T08:07:22.969Z,11.00
2023-05-20T08:10:11.798Z,8.65
2023-05-20T08:12:59.082Z,10.58
2023-05-20T08:15:47.937Z,11.28
2023-05-20T08:18:37.816Z,9.68
2023-05-20T08:21:25.327Z,11.48
2023-05-20T08:24:12.939Z,10.85
2023-05-20T08:27:01.175Z,12.65
2023-05-20T08:29:48.459Z,13.65
2023-05-20T08:32:36.649Z,10.15
2023-05-20T08:35:27.550Z,12.78
2023-05-20T08:38:14.948Z,11.78
2023-05-20T08:41:03.952Z,13.28
2023-05-20T08:43:52.431Z,11.48
2023-05-20T08:46:40.065Z,10.18
2023-05-20T08:49:27.604Z,9.73
2023-05-20T08:52:17.261Z,8.58
2023-05-20T08:55:07.774Z,9.13
2023-05-20T08:57:57.227Z,10.48
2023-05-20T09:00:44.632Z,11.70
2023-05-20T09:03:32.122Z,10.05
2023-05-20T09:06:23.970Z,12.50
2023-05-20T09:09:13.460Z,11.40
2023-05-20T09:12:03.050Z,11.75
2023-05-20T09:14:50.962Z,14.38
2023-05-20T09:17:40.736Z,11.10
2023-05-20T09:20:29.737Z,12.35
2023-05-20T09:23:18.631Z,10.03
2023-05-20T09:26:06.104Z,11.38
2023-05-20T09:28:53.270Z,13.25
2023-05-20T09:31:41.670Z,11.25
2023-05-20T09:34:30.518Z,11.50
2023-05-20T09:37:19.786Z,10.85
2023-05-20T09:40:09.943Z,9.88
2023-05-20T09:43:07.947Z,13.05
2023-05-20T09:45:56.800Z,11.80
2023-05-20T09:48:44.931Z,12.68
2023-05-20T09:51:34.343Z,10.23
2023-05-20T09:54:23.496Z,10.38
2023-05-20T09:57:11.532Z,11.18
2023-05-20T09:59:58.912Z,11.15
2023-05-20T10:02:48.439Z,11.80
2023-05-20T10:05:48.501Z,8.75
2023-05-20T10:08:47.899Z,10.08
2023-05-20T10:11:47.614Z,11.08
2023-05-20T10:14:44.133Z,10.98
2023-05-20T10:17:34.695Z,10.65
2023-05-20T10:20:22.271Z,11.05
2023-05-20T10:23:09.587Z,9.43
2023-05-20T10:25:58.196Z,14.43
2023-05-20T10:28:46.771Z,10.23
2023-05-20T10:31:35.288Z,12.80
2023-05-20T10:34:24.361Z,10.18
2023-05-20T10:37:15.078Z,10.63
2023-05-20T10:40:08.231Z,10.30
2023-05-20T10:42:57.069Z,9.55
2023-05-20T10:45:56.241Z,9.35
2023-05-20T10:48:44.235Z,12.55
2023-05-20T10:51:36.169Z,9.53
2023-05-20T10:54:23.668Z,8.68
2023-05-20T10:57:11.996Z,10.93
2023-05-20T11:00:01.186Z,10.60
2023-05-20T11:02:50.184Z,9.85
2023-05-20T11:05:39.141Z,11.85
2023-05-20T11:08:34.073Z,13.43
2023-05-20T11:11:21.809Z,10.80
2023-05-20T11:14:12.289Z,11.03
2023-05-20T11:17:02.488Z,8.15
2023-05-20T11:19:51.286Z,10.55
2023-05-20T11:22:41.604Z,9.05
2023-05-20T11:25:29.163Z,11.25
2023-05-20T11:28:16.770Z,9.05
2023-05-20T11:31:05.223Z,9.38
2023-05-20T11:33:53.560Z,9.73
2023-05-20T11:36:44.708Z,11.95
2023-05-20T11:39:32.617Z,10.20
2023-05-20T11:42:20.271Z,8.18
2023-05-20T11:45:07.993Z,9.80
2023-05-20T11:48:06.380Z,8.95
2023-05-20T11:50:55.591Z,8.75
2023-05-20T11:53:43.273Z,9.35
2023-05-20T11:56:34.496Z,10.48
2023-05-20T11:59:23.653Z,8.98
2023-05-20T12:02:11.106Z,9.58
2023-05-20T12:04:58.680Z,11.22
2023-05-20T12:07:46.381Z,10.48
2023-05-20T12:10:34.415Z,8.23
2023-05-20T12:13:23.117Z,9.28
2023-05-20T12:16:10.588Z,11.25
2023-05-20T12:18:59.830Z,11.50
2023-05-20T12:21:47.827Z,10.43
2023-05-20T12:24:35.157Z,12.93
2023-05-20T12:27:22.595Z,9.53
2023-05-20T12:30:11.126Z,13.15
2023-05-20T12:32:58.379Z,14.78
2023-05-20T12:35:46.917Z,10.43
2023-05-20T12:38:34.420Z,9.45
2023-05-20T12:41:22.317Z,10.25
2023-05-20T12:44:09.519Z,11.22
2023-05-20T12:46:57.130Z,10.50
2023-05-20T12:49:44.377Z,11.38
2023-05-20T12:52:31.916Z,12.50
2023-05-20T12:55:19.548Z,17.20
2023-05-20T12:58:08.917Z,10.40
2023-05-20T13:00:56.438Z,10.68
2023-05-20T13:03:44.206Z,11.25
2023-05-20T13:06:32.075Z,10.50
2023-05-20T13:09:19.304Z,12.55
2023-05-20T13:12:07.204Z,11.45
2023-05-20T13:14:55.063Z,11.10
2023-05-20T13:17:45.490Z,13.20
2023-05-20T13:20:32.942Z,11.53
2023-05-20T13:23:20.693Z,11.73
2023-05-20T13:26:08.254Z,10.08
2023-05-20T13:28:56.073Z,9.90
2023-05-20T13:31:43.681Z,9.68
2023-05-20T13:34:34.176Z,9.70
2023-05-20T13:37:21.596Z,10.98
2023-05-20T13:40:09.764Z,11.18
2023-05-20T13:42:57.356Z,10.90
2023-05-20T13:45:44.723Z,11.73
2023-05-20T13:48:33.138Z,12.13
2023-05-20T13:51:21.057Z,9.95
2023-05-20T13:54:08.415Z,11.10
2023-05-20T13:56:56.563Z,12.53
2023-05-20T13:59:43.880Z,12.45
2023-05-20T14:02:32.571Z,10.43
2023-05-20T14:05:19.620Z,12.37
2023-05-20T14:08:09.940Z,15.35
2023-05-20T14:10:57.500Z,10.25
2023-05-20T14:13:45.287Z,10.78
2023-05-20T14:16:33.353Z,11.12
2023-05-20T14:19:20.505Z,10.70
2023-05-20T14:22:12.053Z,12.55
2023-05-20T14:24:59.735Z,11.43
2023-05-20T14:27:47.142Z,10.58
2023-05-20T14:30:34.936Z,13.25
2023-05-20T14:33:22.689Z,11.65
2023-05-20T14:36:09.958Z,10.10
2023-05-20T14:38:57.318Z,10.65
2023-05-20T14:41:44.939Z,10.45
2023-05-20T14:44:33.172Z,10.50
2023-05-20T14:47:22.227Z,10.95
2023-05-20T14:50:10.568Z,11.03
2023-05-20T14:52:57.888Z,10.55
2023-05-20T14:55:45.472Z,12.33
2023-05-20T14:58:32.557Z,13.72
2023-05-20T15:01:19.941Z,15.70
2023-05-20T15:04:07.350Z,9.58
2023-05-20T15:06:54.958Z,8.90
2023-05-20T15:09:43.769Z,9.58
2023-05-20T15:12:31.300Z,10.00
2023-05-20T15:15:18.873Z,10.43
2023-05-20T15:18:06.181Z,11.05
2023-05-20T15:20:53.775Z,10.10
2023-05-20T15:23:41.137Z,11.53
2023-05-20T15:26:28.805Z,10.30
2023-05-20T15:29:16.557Z,11.18
2023-05-20T15:32:03.952Z,10.20
2023-05-20T15:34:51.424Z,10.68
2023-05-20T15:37:38.934Z,10.38
2023-05-20T15:40:26.387Z,9.28
2023-05-20T15:43:13.851Z,9.00
2023-05-20T15:46:02.604Z,10.75
2023-05-20T15:48:49.816Z,11.05
2023-05-20T15:51:37.650Z,9.48
2023-05-20T15:54:25.121Z,12.20
2023-05-20T15:57:12.801Z,12.95
2023-05-20T16:00:00.460Z,11.53
2023-05-20T16:02:47.935Z,15.80
2023-05-20T16:05:35.703Z,9.83
2023-05-20T16:08:23.879Z,9.28
2023-05-20T16:11:11.569Z,11.45
2023-05-20T16:14:00.391Z,11.83
2023-05-20T16:16:48.084Z,11.12
2023-05-20T16:19:35.626Z,11.70
2023-05-20T16:22:24.643Z,11.03
2023-05-20T16:25:12.101Z,12.58
2023-05-20T16:28:00.973Z,10.95
2023-05-20T16:30:48.218Z,9.68
2023-05-20T16:33:35.914Z,9.20
2023-05-20T16:36:23.239Z,11.40
2023-05-20T16:39:10.777Z,10.90
2023-05-20T16:41:58.328Z,10.00
2023-05-20T16:44:46.226Z,10.43
2023-05-20T16:47:34.218Z,10.53
2023-05-20T16:50:21.855Z,9.40
2023-05-20T16:53:09.301Z,10.82
2023-05-20T16:55:56.953Z,14.40
2023-05-20T16:58:44.868Z,11.53
2023-05-20T17:01:34.347Z,10.10
2023-05-20T17:04:21.502Z,11.85
2023-05-20T17:07:13.436Z,11.97
2023-05-20T17:10:01.476Z,12.53
2023-05-20T17:12:48.638Z,11.30
2023-05-20T17:15:38.412Z,12.28
2023-05-20T17:18:26.083Z,12.80
2023-05-20T17:21:15.750Z,14.35
2023-05-20T17:24:03.526Z,14.93
2023-05-20T17:26:51.215Z,12.20
2023-05-20T17:29:41.569Z,13.15
2023-05-20T17:32:29.152Z,15.55
2023-05-20T17:35:16.649Z,12.85
2023-05-20T17:38:04.345Z,12.37
2023-05-20T17:40:52.011Z,11.78
2023-05-20T17:43:39.347Z,14.50
2023-05-20T17:46:26.729Z,14.38
2023-05-20T17:49:16.204Z,15.18
2023-05-20T17:52:03.444Z,15.25
2023-05-20T17:54:51.685Z,12.80
2023-05-20T17:57:39.094Z,13.03
2023-05-20T18:00:27.432Z,13.13
2023-05-20T18:03:14.741Z,15.23
2023-05-20T18:06:03.827Z,15.83
2023-05-20T18:08:51.507Z,15.95
2023-05-20T18:11:39.778Z,13.83
2023-05-20T18:14:26.869Z,17.40
2023-05-20T18:17:14.383Z,17.42
2023-05-20T18:20:01.946Z,17.62
2023-05-20T18:22:51.092Z,14.15
2023-05-20T18:25:40.456Z,16.48
2023-05-20T18:28:27.507Z,15.55
2023-05-20T18:31:15.180Z,21.50
2023-05-20T18:34:03.041Z,18.15
2023-05-20T18:36:50.839Z,17.82
2023-05-20T18:39:38.949Z,17.57
2023-05-20T18:42:26.467Z,16.73
2023-05-20T18:45:13.826Z,14.18
2023-05-20T18:48:01.158Z,19.15
2023-05-20T18:50:48.220Z,19.70
2023-05-20T18:53:35.847Z,17.30
2023-05-20T18:56:23.453Z,15.53
2023-05-20T18:59:10.616Z,16.70
2023-05-20T19:01:58.196Z,20.08
2023-05-20T19:04:46.080Z,21.90
2023-05-20T19:07:33.400Z,18.80
2023-05-20T19:10:21.557Z,20.50
2023-05-20T19:13:09.421Z,19.50
2023-05-20T19:15:58.894Z,19.45
2023-05-20T19:18:46.172Z,20.72
2023-05-20T19:21:34.376Z,19.57
2023-05-20T19:24:22.551Z,20.15
2023-05-20T19:27:10.279Z,19.50
2023-05-20T19:29:57.791Z,21.40
2023-05-20T19:32:45.375Z,24.07
2023-05-20T19:35:33.492Z,19.62
2023-05-20T19:38:21.054Z,21.77
2023-05-20T19:41:08.611Z,20.55
2023-05-20T19:43:56.191Z,18.75
2023-05-20T19:46:43.735Z,20.82
2023-05-20T19:49:32.717Z,22.00
2023-05-20T19:52:20.853Z,24.23
2023-05-20T19:55:08.846Z,21.60
2023-05-20T19:57:56.359Z,20.30
2023-05-20T20:00:43.784Z,21.73
2023-05-20T20:03:31.116Z,22.42
2023-05-20T20:06:18.541Z,22.70
2023-05-20T20:09:06.213Z,21.12
2023-05-20T20:11:55.185Z,21.62
2023-05-20T20:14:42.612Z,24.55
2023-05-20T20:17:30.198Z,25.27
2023-05-20T20:20:18.452Z,23.83
2023-05-20T20:23:07.332Z,22.98
2023-05-20T20:25:56.311Z,20.20
2023-05-20T20:28:43.822Z,20.25
2023-05-20T20:31:31.497Z,20.90
2023-05-20T20:34:18.993Z,19.82
2023-05-20T20:37:06.824Z,23.27
2023-05-20T20:39:55.255Z,22.05
2023-05-20T20:42:44.698Z,21.07
2023-05-20T20:45:32.583Z,20.23
2023-05-20T20:48:20.159Z,23.62
2023-05-20T20:51:07.847Z,23.80
2023-05-20T20:53:55.513Z,21.70
2023-05-20T20:56:45.398Z,22.48
2023-05-20T20:59:32.665Z,20.20
2023-05-20T21:02:20.705Z,26.23
2023-05-20T21:05:08.646Z,19.32
2023-05-20T21:07:57.563Z,25.00
2023-05-20T21:10:44.951Z,21.80
2023-05-20T21:13:32.494Z,22.15
2023-05-20T21:16:19.971Z,21.65
2023-05-20T21:19:07.569Z,22.07
2023-05-20T21:21:54.822Z,24.98
2023-05-20T21:24:43.778Z,22.52
2023-05-20T21:27:30.835Z,23.07
2023-05-20T21:30:19.569Z,22.77
2023-05-20T21:33:07.385Z,25.60
2023-05-20T21:35:55.267Z,23.57
2023-05-20T21:38:42.598Z,21.93
2023-05-20T21:41:30.184Z,23.45
2023-05-20T21:44:17.654Z,23.85
2023-05-20T21:47:05.396Z,23.55
2023-05-20T21:49:52.780Z,21.37
2023-05-20T21:52:40.584Z,21.25
2023-05-20T21:55:28.319Z,21.93
2023-05-20T21:58:16.232Z,22.27
2023-05-20T22:01:03.663Z,21.20
2023-05-20T22:03:51.784Z,20.10
2023-05-20T22:06:39.772Z,24.70
2023-05-20T22:09:27.296Z,23.42
2023-05-20T22:12:15.482Z,22.82
2023-05-20T22:15:03.212Z,21.93
2023-05-20T22:17:51.051Z,21.55
2023-05-20T22:20:39.840Z,20.05
2023-05-20T22:23:27.851Z,19.87
2023-05-20T22:26:16.852Z,23.55
2023-05-20T22:29:05.455Z,21.27
2023-05-20T22:31:52.883Z,22.40
2023-05-20T22:34:40.590Z,23.05
2023-05-20T22:37:29.818Z,20.17
2023-05-20T22:40:17.650Z,22.15
2023-05-20T22:43:05.202Z,20.45
2023-05-20T22:45:52.916Z,22.15
2023-05-20T22:48:40.051Z,23.50
2023-05-20T22:51:27.473Z,21.30
2023-05-20T22:54:14.843Z,19.73
2023-05-20T22:57:02.807Z,18.70
2023-05-20T22:59:52.015Z,19.75
2023-05-20T23:02:41.084Z,19.85
2023-05-20T23:05:30.261Z,18.80
2023-05-20T23:08:17.578Z,19.57
2023-05-20T23:11:05.002Z,20.50
2023-05-20T23:13:52.359Z,22.27
2023-05-20T23:16:41.904Z,21.07
2023-05-20T23:19:29.571Z,19.60
2023-05-20T23:22:17.412Z,20.88
2023-05-20T23:25:05.568Z,19.77
2023-05-20T23:27:53.235Z,23.02
2023-05-20T23:30:40.841Z,21.00
2023-05-20T23:33:29.287Z,20.75
2023-05-20T23:36:17.093Z,19.52
2023-05-20T23:39:04.935Z,17.15
2023-05-20T23:41:52.448Z,22.98
2023-05-20T23:44:39.786Z,19.23
2023-05-20T23:47:28.824Z,21.27
2023-05-20T23:50:16.644Z,21.65
2023-05-20T23:53:04.290Z,24.05
2023-05-20T23:55:51.929Z,19.70
2023-05-20T23:58:39.424Z,20.10
