createdAt,value
2023-05-03T00:00:21.055Z,1.00
2023-05-03T00:02:48.042Z,1.00
2023-05-03T00:05:15.274Z,1.00
2023-05-03T00:07:43.433Z,1.00
2023-05-03T00:10:13.171Z,1.00
2023-05-03T00:12:40.859Z,1.00
2023-05-03T00:15:08.873Z,1.00
2023-05-03T00:17:36.790Z,1.00
2023-05-03T00:20:07.884Z,1.00
2023-05-03T00:22:34.896Z,1.00
2023-05-03T00:25:01.925Z,1.00
2023-05-03T00:27:29.065Z,1.00
2023-05-03T00:29:55.985Z,1.00
2023-05-03T00:32:23.183Z,1.00
2023-05-03T00:34:57.306Z,1.00
2023-05-03T00:37:24.836Z,1.00
2023-05-03T00:39:52.225Z,1.00
2023-05-03T00:42:19.151Z,1.00
2023-05-03T00:44:45.910Z,1.00
2023-05-03T00:47:12.975Z,1.00
2023-05-03T00:49:41.306Z,1.00
2023-05-03T00:52:09.198Z,1.00
2023-05-03T00:54:36.407Z,1.00
2023-05-03T00:57:04.677Z,1.00
2023-05-03T00:59:32.875Z,1.00
2023-05-03T01:02:00.275Z,1.00
2023-05-03T01:04:27.702Z,1.00
2023-05-03T01:06:57.441Z,1.00
2023-05-03T01:09:33.396Z,1.00
2023-05-03T01:12:12.336Z,1.00
2023-05-03T01:15:03.469Z,1.00
2023-05-03T01:17:36.639Z,1.00
2023-05-03T01:20:08.775Z,1.00
2023-05-03T01:22:41.457Z,1.00
2023-05-03T01:25:12.796Z,1.00
2023-05-03T01:27:41.210Z,1.00
2023-05-03T01:30:11.152Z,1.00
2023-05-03T01:32:50.910Z,1.00
2023-05-03T01:35:23.778Z,1.00
2023-05-03T01:37:51.363Z,1.00
2023-05-03T01:40:19.904Z,1.00
2023-05-03T01:42:48.220Z,1.00
2023-05-03T01:45:15.501Z,1.00
2023-05-03T01:47:42.303Z,1.00
2023-05-03T01:50:09.523Z,1.00
2023-05-03T01:52:36.359Z,1.00
2023-05-03T01:55:03.240Z,1.00
2023-05-03T01:57:29.974Z,1.00
2023-05-03T01:59:56.783Z,1.00
2023-05-03T02:02:23.614Z,1.00
2023-05-03T02:04:50.622Z,1.00
2023-05-03T02:07:17.496Z,1.00
2023-05-03T02:09:44.312Z,1.00
2023-05-03T02:12:11.681Z,1.00
2023-05-03T02:14:38.459Z,1.00
2023-05-03T02:17:08.438Z,1.00
2023-05-03T02:19:35.417Z,1.00
2023-05-03T02:22:02.357Z,1.00
2023-05-03T02:24:29.697Z,1.00
2023-05-03T02:26:56.448Z,1.00
2023-05-03T02:29:23.200Z,1.00
2023-05-03T02:31:49.931Z,1.00
2023-05-03T02:34:16.773Z,1.00
2023-05-03T02:36:43.541Z,1.00
2023-05-03T02:39:10.676Z,1.00
2023-05-03T02:41:37.437Z,1.00
2023-05-03T02:44:04.253Z,1.00
2023-05-03T02:46:31.355Z,1.00
2023-05-03T02:48:58.243Z,6.40
2023-05-03T02:51:25.072Z,4.80
2023-05-03T02:53:51.837Z,11.10
2023-05-03T02:56:18.593Z,8.80
2023-05-03T02:58:46.172Z,16.20
2023-05-03T03:01:12.913Z,7.50
2023-05-03T03:03:39.777Z,6.00
2023-05-03T03:06:06.823Z,10.00
2023-05-03T03:08:33.653Z,9.30
2023-05-03T03:11:00.516Z,1.50
2023-05-03T03:13:27.447Z,12.00
2023-05-03T03:15:54.210Z,8.10
2023-05-03T03:18:21.149Z,15.90
2023-05-03T03:20:47.925Z,15.30
2023-05-03T03:23:14.906Z,11.40
2023-05-03T03:25:42.478Z,1.00
2023-05-03T03:28:09.256Z,1.70
2023-05-03T03:30:36.048Z,8.10
2023-05-03T03:33:02.885Z,16.60
2023-05-03T03:35:30.896Z,26.60
2023-05-03T03:37:57.651Z,14.70
2023-05-03T03:40:24.467Z,9.60
2023-05-03T03:42:51.225Z,2.70
2023-05-03T03:45:18.114Z,1.00
2023-05-03T03:47:44.892Z,11.70
2023-05-03T03:50:11.704Z,10.20
2023-05-03T03:52:38.607Z,10.60
2023-05-03T03:55:06.529Z,11.40
2023-05-03T03:57:33.420Z,15.10
2023-05-03T04:00:01.134Z,15.00
2023-05-03T04:02:28.596Z,15.70
2023-05-03T04:04:55.680Z,42.80
2023-05-03T04:07:22.484Z,31.20
2023-05-03T04:09:49.269Z,32.80
2023-05-03T04:12:16.019Z,35.20
2023-05-03T04:14:42.773Z,41.10
2023-05-03T04:17:09.669Z,62.90
2023-05-03T04:19:38.681Z,99.90
2023-05-03T04:22:05.972Z,99.90
2023-05-03T04:24:32.766Z,99.90
2023-05-03T04:27:02.029Z,99.90
2023-05-03T04:29:28.841Z,99.90
2023-05-03T04:31:55.836Z,99.90
2023-05-03T04:34:22.643Z,99.90
2023-05-03T04:36:49.690Z,99.90
2023-05-03T04:39:16.432Z,99.90
2023-05-03T04:41:43.197Z,99.90
2023-05-03T04:44:10.011Z,99.90
2023-05-03T04:46:36.850Z,99.90
2023-05-03T04:49:03.794Z,99.90
2023-05-03T04:51:31.949Z,99.90
2023-05-03T04:53:59.021Z,99.90
2023-05-03T04:56:26.815Z,99.90
2023-05-03T04:58:53.930Z,99.90
2023-05-03T05:01:26.448Z,99.90
2023-05-03T05:03:53.782Z,99.90
2023-05-03T05:06:20.703Z,99.90
2023-05-03T05:08:47.504Z,99.90
2023-05-03T05:11:14.813Z,99.90
2023-05-03T05:13:41.841Z,99.90
2023-05-03T05:16:09.096Z,99.90
2023-05-03T05:18:36.089Z,99.90
2023-05-03T05:21:03.513Z,99.90
2023-05-03T05:23:30.429Z,99.90
2023-05-03T05:26:00.584Z,99.90
2023-05-03T05:28:28.476Z,99.90
2023-05-03T05:30:55.419Z,99.90
2023-05-03T05:33:22.796Z,99.90
2023-05-03T05:35:49.671Z,99.90
2023-05-03T05:38:17.575Z,99.90
2023-05-03T05:40:44.534Z,99.90
2023-05-03T05:43:11.334Z,99.90
2023-05-03T05:45:38.301Z,99.90
2023-05-03T05:48:05.931Z,99.90
2023-05-03T05:50:32.964Z,99.90
2023-05-03T05:52:59.711Z,99.90
2023-05-03T05:55:26.505Z,99.90
2023-05-03T05:57:53.382Z,99.90
2023-05-03T06:00:21.570Z,99.90
2023-05-03T06:02:48.995Z,99.90
2023-05-03T06:05:16.201Z,99.90
2023-05-03T06:07:43.078Z,99.90
2023-05-03T06:10:10.184Z,99.90
2023-05-03T06:12:37.012Z,99.90
2023-05-03T06:15:04.697Z,99.90
2023-05-03T06:17:31.714Z,99.90
2023-05-03T06:19:58.589Z,99.90
2023-05-03T06:22:25.623Z,99.90
2023-05-03T06:24:52.908Z,99.90
2023-05-03T06:27:19.678Z,99.90
2023-05-03T06:29:48.009Z,99.90
2023-05-03T06:32:14.782Z,99.90
2023-05-03T06:34:41.677Z,99.90
2023-05-03T06:37:08.622Z,99.90
2023-05-03T06:39:35.413Z,99.90
2023-05-03T06:42:02.702Z,99.90
2023-05-03T06:44:29.481Z,99.90
2023-05-03T06:46:56.344Z,99.90
2023-05-03T06:49:23.195Z,99.90
2023-05-03T06:51:49.985Z,99.90
2023-05-03T06:54:16.855Z,99.90
2023-05-03T06:56:43.586Z,99.90
2023-05-03T06:59:10.318Z,99.90
2023-05-03T07:01:37.293Z,99.90
2023-05-03T07:04:04.248Z,99.90
2023-05-03T07:06:37.716Z,99.90
2023-05-03T07:09:11.391Z,99.90
2023-05-03T07:11:40.360Z,99.90
2023-05-03T07:14:07.284Z,99.90
2023-05-03T07:16:34.212Z,99.90
2023-05-03T07:19:01.064Z,99.90
2023-05-03T07:21:29.546Z,99.90
2023-05-03T07:23:56.326Z,99.90
2023-05-03T07:26:23.032Z,99.90
2023-05-03T07:28:50.295Z,99.90
2023-05-03T07:31:17.074Z,99.90
2023-05-03T07:33:43.919Z,99.90
2023-05-03T07:36:11.514Z,99.90
2023-05-03T07:38:38.245Z,99.90
2023-05-03T07:41:05.096Z,99.90
2023-05-03T07:43:31.860Z,99.90
2023-05-03T07:45:58.704Z,99.90
2023-05-03T07:48:25.543Z,99.90
2023-05-03T07:50:52.472Z,99.90
2023-05-03T07:53:19.251Z,99.90
2023-05-03T07:55:46.197Z,99.90
2023-05-03T07:58:13.017Z,99.90
2023-05-03T08:00:39.835Z,99.90
2023-05-03T08:03:06.764Z,99.90
2023-05-03T08:05:36.565Z,99.90
2023-05-03T08:08:04.125Z,99.90
2023-05-03T08:10:31.066Z,99.90
2023-05-03T08:12:57.876Z,99.90
2023-05-03T08:15:24.679Z,99.90
2023-05-03T08:17:51.934Z,99.90
2023-05-03T08:20:18.769Z,99.90
2023-05-03T08:22:46.494Z,99.90
2023-05-03T08:25:13.356Z,99.90
2023-05-03T08:27:40.172Z,88.90
2023-05-03T08:30:07.802Z,62.40
2023-05-03T08:32:34.690Z,9.30
2023-05-03T08:35:01.652Z,13.30
2023-05-03T08:37:28.397Z,1.80
2023-05-03T08:39:55.605Z,17.70
2023-05-03T08:42:23.903Z,1.00
2023-05-03T08:44:52.011Z,1.00
2023-05-03T08:47:18.844Z,1.00
2023-05-03T08:49:45.724Z,1.00
2023-05-03T08:52:14.480Z,1.00
2023-05-03T08:54:41.728Z,1.00
2023-05-03T08:57:14.588Z,1.00
2023-05-03T08:59:48.814Z,1.00
2023-05-03T09:02:16.336Z,1.00
2023-05-03T09:04:43.504Z,1.00
2023-05-03T09:07:11.305Z,1.00
2023-05-03T09:09:38.326Z,1.00
2023-05-03T09:12:05.978Z,1.00
2023-05-03T09:14:42.658Z,1.00
2023-05-03T09:17:17.098Z,1.00
2023-05-03T09:19:54.526Z,1.00
2023-05-03T09:22:23.396Z,1.00
2023-05-03T09:24:58.266Z,1.00
2023-05-03T09:27:26.045Z,1.00
2023-05-03T09:29:53.817Z,1.00
2023-05-03T09:32:22.934Z,1.00
2023-05-03T09:34:49.872Z,1.00
2023-05-03T09:37:16.767Z,1.00
2023-05-03T09:39:45.622Z,1.00
2023-05-03T09:42:13.246Z,1.00
2023-05-03T09:44:51.314Z,1.00
2023-05-03T09:47:25.643Z,1.00
2023-05-03T09:49:52.624Z,1.00
2023-05-03T09:52:19.988Z,1.00
2023-05-03T09:54:47.271Z,1.00
2023-05-03T09:57:15.022Z,1.00
2023-05-03T09:59:42.200Z,1.00
2023-05-03T10:02:09.172Z,1.00
2023-05-03T10:04:44.824Z,1.00
2023-05-03T10:07:14.816Z,1.00
2023-05-03T10:09:46.729Z,1.00
2023-05-03T10:12:17.218Z,1.00
2023-05-03T10:14:46.299Z,1.00
2023-05-03T10:17:47.116Z,1.00
2023-05-03T10:20:45.791Z,1.00
2023-05-03T10:23:14.193Z,1.00
2023-05-03T10:26:13.295Z,1.00
2023-05-03T10:28:40.134Z,1.00
2023-05-03T10:31:07.359Z,1.00
2023-05-03T10:33:37.191Z,1.00
2023-05-03T10:36:10.407Z,1.00
2023-05-03T10:38:37.988Z,1.00
2023-05-03T10:41:06.856Z,1.00
2023-05-03T10:43:33.627Z,1.00
2023-05-03T10:46:09.033Z,1.00
2023-05-03T10:48:36.019Z,1.00
2023-05-03T10:51:29.003Z,1.00
2023-05-03T10:53:55.955Z,1.00
2023-05-03T10:56:24.077Z,1.00
2023-05-03T10:58:51.368Z,1.00
2023-05-03T11:01:19.503Z,1.00
2023-05-03T11:03:57.406Z,1.00
2023-05-03T11:06:33.168Z,1.00
2023-05-03T11:09:00.781Z,1.00
2023-05-03T11:11:27.820Z,1.00
2023-05-03T11:13:55.092Z,1.00
2023-05-03T11:16:23.059Z,1.00
2023-05-03T11:18:51.263Z,1.00
2023-05-03T11:21:18.388Z,1.00
2023-05-03T11:23:45.868Z,1.00
2023-05-03T11:26:13.606Z,1.00
2023-05-03T11:28:44.106Z,1.00
2023-05-03T11:31:12.220Z,1.00
2023-05-03T11:33:39.790Z,1.00
2023-05-03T11:36:09.520Z,1.00
2023-05-03T11:38:38.415Z,1.00
2023-05-03T11:41:18.082Z,1.00
2023-05-03T11:43:49.451Z,1.00
2023-05-03T11:46:22.193Z,1.00
2023-05-03T11:48:49.249Z,1.00
2023-05-03T11:51:22.141Z,1.00
2023-05-03T11:53:49.284Z,1.00
2023-05-03T11:56:18.953Z,1.00
2023-05-03T11:58:53.625Z,1.00
2023-05-03T12:01:23.799Z,1.00
2023-05-03T12:04:10.065Z,1.00
2023-05-03T12:06:38.322Z,1.00
2023-05-03T12:09:14.298Z,1.00
2023-05-03T12:11:44.027Z,1.00
2023-05-03T12:14:11.787Z,1.00
2023-05-03T12:16:52.785Z,1.00
2023-05-03T12:19:25.512Z,1.00
2023-05-03T12:21:59.271Z,1.00
2023-05-03T12:24:38.830Z,1.00
2023-05-03T12:27:08.541Z,1.00
2023-05-03T12:29:35.965Z,1.00
2023-05-03T12:32:04.408Z,1.00
2023-05-03T12:34:35.678Z,1.00
2023-05-03T12:37:06.217Z,1.00
2023-05-03T12:39:34.184Z,1.00
2023-05-03T12:44:34.910Z,1.00
2023-05-03T12:47:03.272Z,1.00
2023-05-03T12:49:30.741Z,1.00
2023-05-03T12:54:33.440Z,1.00
2023-05-03T12:57:08.498Z,1.00
2023-05-03T12:59:41.857Z,1.00
2023-05-03T13:07:14.939Z,1.00
2023-05-03T13:12:20.471Z,1.00
2023-05-03T13:14:48.847Z,1.00
2023-05-03T13:17:16.040Z,1.00
2023-05-03T13:19:44.694Z,1.00
2023-05-03T13:22:13.322Z,1.00
2023-05-03T13:24:41.242Z,1.00
2023-05-03T13:27:08.213Z,1.00
2023-05-03T13:29:34.972Z,1.00
2023-05-03T13:32:01.933Z,1.00
2023-05-03T13:34:29.482Z,1.00
2023-05-03T13:36:56.345Z,1.00
2023-05-03T13:39:23.342Z,1.00
2023-05-03T13:41:50.472Z,1.00
2023-05-03T13:44:17.609Z,1.00
2023-05-03T13:46:44.420Z,1.00
2023-05-03T13:49:11.376Z,1.00
2023-05-03T13:51:38.299Z,1.00
2023-05-03T13:54:06.459Z,1.00
2023-05-03T13:56:33.522Z,1.00
2023-05-03T13:59:00.450Z,1.00
2023-05-03T14:01:28.427Z,1.00
2023-05-03T14:03:56.506Z,1.00
2023-05-03T14:06:23.705Z,1.00
2023-05-03T14:08:51.151Z,1.00
2023-05-03T14:11:19.030Z,1.00
2023-05-03T14:13:56.387Z,1.00
2023-05-03T14:18:56.124Z,1.00
2023-05-03T14:21:22.955Z,1.00
2023-05-03T14:23:52.967Z,1.00
2023-05-03T14:26:20.647Z,1.00
2023-05-03T14:28:47.599Z,1.00
2023-05-03T14:31:14.479Z,1.00
2023-05-03T14:33:41.266Z,1.00
2023-05-03T14:36:08.854Z,1.00
2023-05-03T14:38:36.426Z,1.00
2023-05-03T14:41:03.370Z,1.00
2023-05-03T14:43:30.142Z,1.00
2023-05-03T14:45:56.952Z,1.00
2023-05-03T14:48:23.787Z,1.00
2023-05-03T14:50:51.418Z,1.00
2023-05-03T14:53:18.309Z,1.00
2023-05-03T14:55:45.658Z,1.00
2023-05-03T14:58:15.721Z,1.00
2023-05-03T15:00:42.819Z,1.00
2023-05-03T15:03:11.853Z,1.00
2023-05-03T15:05:46.593Z,1.00
2023-05-03T15:08:15.157Z,1.00
2023-05-03T15:10:44.407Z,1.00
2023-05-03T15:13:12.315Z,1.00
2023-05-03T15:15:40.028Z,1.00
2023-05-03T15:18:08.685Z,1.00
2023-05-03T15:20:35.831Z,1.00
2023-05-03T15:23:03.836Z,1.00
2023-05-03T15:25:31.747Z,1.00
2023-05-03T15:27:59.539Z,1.00
2023-05-03T15:30:28.926Z,1.00
2023-05-03T15:32:55.774Z,1.00
2023-05-03T15:35:22.606Z,1.00
2023-05-03T15:37:49.576Z,1.00
2023-05-03T15:40:16.688Z,1.00
2023-05-03T15:42:43.483Z,1.00
2023-05-03T15:45:10.826Z,1.00
2023-05-03T15:47:37.850Z,1.00
2023-05-03T15:50:06.630Z,1.00
2023-05-03T15:52:34.922Z,1.00
2023-05-03T15:55:01.829Z,1.00
2023-05-03T15:57:30.181Z,1.00
2023-05-03T15:59:57.418Z,1.00
2023-05-03T16:02:24.355Z,1.00
2023-05-03T16:04:51.303Z,1.00
2023-05-03T16:07:18.323Z,1.00
2023-05-03T16:09:46.185Z,1.00
2023-05-03T16:12:12.953Z,1.00
2023-05-03T16:14:39.949Z,1.00
2023-05-03T16:17:06.826Z,1.00
2023-05-03T16:19:33.760Z,1.00
2023-05-03T16:22:00.742Z,1.00
2023-05-03T16:24:28.473Z,1.00
2023-05-03T16:26:55.456Z,1.00
2023-05-03T16:29:22.332Z,1.00
2023-05-03T16:31:49.592Z,1.00
2023-05-03T16:34:16.797Z,1.00
2023-05-03T16:36:44.192Z,1.00
2023-05-03T16:39:13.683Z,1.00
2023-05-03T16:41:41.367Z,1.00
2023-05-03T16:44:08.835Z,1.00
2023-05-03T16:46:37.098Z,1.00
2023-05-03T16:49:04.588Z,1.00
2023-05-03T16:51:31.702Z,1.00
2023-05-03T16:53:59.577Z,1.00
2023-05-03T16:56:29.596Z,1.00
2023-05-03T16:58:56.686Z,1.00
2023-05-03T17:01:23.526Z,1.00
2023-05-03T17:03:50.396Z,1.00
2023-05-03T17:06:18.353Z,1.00
2023-05-03T17:08:45.491Z,1.00
2023-05-03T17:11:13.822Z,1.00
2023-05-03T17:13:42.072Z,1.00
2023-05-03T17:16:10.852Z,1.00
2023-05-03T17:18:38.828Z,1.00
2023-05-03T17:21:06.890Z,1.00
2023-05-03T17:23:35.839Z,1.00
2023-05-03T17:26:04.191Z,1.00
2023-05-03T17:28:32.589Z,1.00
2023-05-03T17:30:59.867Z,1.00
2023-05-03T17:33:26.864Z,1.00
2023-05-03T17:35:55.610Z,1.00
2023-05-03T17:38:23.133Z,1.00
2023-05-03T17:40:50.018Z,1.00
2023-05-03T17:43:17.784Z,1.00
2023-05-03T17:45:45.992Z,1.00
2023-05-03T17:48:13.173Z,1.00
2023-05-03T17:50:40.168Z,1.00
2023-05-03T17:53:08.335Z,1.00
2023-05-03T17:55:36.455Z,1.00
2023-05-03T17:58:03.343Z,1.00
2023-05-03T18:00:30.146Z,1.00
2023-05-03T18:02:57.069Z,1.00
2023-05-03T18:05:24.038Z,1.00
2023-05-03T18:07:51.425Z,1.00
2023-05-03T18:10:18.385Z,1.00
2023-05-03T18:12:45.252Z,1.00
2023-05-03T18:15:12.150Z,1.00
2023-05-03T18:17:39.030Z,1.00
2023-05-03T18:20:06.934Z,1.00
2023-05-03T18:22:33.846Z,1.00
2023-05-03T18:25:02.328Z,1.00
2023-05-03T18:27:29.159Z,1.00
2023-05-03T18:29:56.198Z,1.00
2023-05-03T18:32:23.665Z,1.00
2023-05-03T18:34:52.901Z,1.00
2023-05-03T18:37:20.170Z,1.00
2023-05-03T18:39:48.021Z,1.00
2023-05-03T18:42:16.469Z,1.00
2023-05-03T18:44:43.370Z,1.00
2023-05-03T18:47:12.960Z,1.00
2023-05-03T18:49:40.771Z,1.00
2023-05-03T18:52:07.705Z,1.00
2023-05-03T18:54:34.529Z,1.00
2023-05-03T18:57:01.883Z,1.00
2023-05-03T18:59:28.824Z,1.00
2023-05-03T19:01:55.731Z,1.00
2023-05-03T19:04:22.535Z,1.00
2023-05-03T19:06:49.367Z,1.00
2023-05-03T19:09:16.358Z,1.00
2023-05-03T19:11:43.965Z,1.00
2023-05-03T19:14:10.839Z,1.00
2023-05-03T19:16:38.111Z,1.00
2023-05-03T19:19:07.441Z,1.00
2023-05-03T19:21:37.765Z,1.00
2023-05-03T19:24:05.037Z,1.00
2023-05-03T19:26:31.796Z,1.00
2023-05-03T19:28:58.570Z,1.00
2023-05-03T19:31:25.736Z,1.00
2023-05-03T19:33:52.768Z,1.00
2023-05-03T19:36:19.573Z,1.00
2023-05-03T19:38:46.356Z,1.00
2023-05-03T19:41:13.173Z,1.00
2023-05-03T19:43:40.723Z,1.00
2023-05-03T19:46:07.790Z,1.00
2023-05-03T19:48:34.728Z,1.00
2023-05-03T19:51:02.408Z,1.00
2023-05-03T19:53:29.234Z,1.00
2023-05-03T19:56:00.223Z,1.00
2023-05-03T19:58:27.602Z,1.00
2023-05-03T20:00:54.745Z,1.00
2023-05-03T20:03:22.996Z,1.00
2023-05-03T20:05:50.342Z,1.00
2023-05-03T20:08:17.337Z,1.00
2023-05-03T20:10:46.207Z,1.00
2023-05-03T20:13:13.488Z,1.00
2023-05-03T20:15:41.392Z,1.00
2023-05-03T20:18:08.326Z,1.00
2023-05-03T20:20:35.170Z,1.00
2023-05-03T20:23:02.011Z,1.00
2023-05-03T20:25:28.954Z,1.00
2023-05-03T20:27:55.721Z,1.00
2023-05-03T20:30:22.686Z,1.00
2023-05-03T20:32:49.542Z,1.00
2023-05-03T20:35:16.963Z,1.00
2023-05-03T20:37:43.707Z,1.00
2023-05-03T20:40:11.416Z,1.00
2023-05-03T20:42:38.244Z,1.00
2023-05-03T20:45:05.532Z,1.00
2023-05-03T20:47:32.309Z,1.00
2023-05-03T20:49:59.199Z,1.00
2023-05-03T20:52:25.944Z,1.00
2023-05-03T20:54:52.683Z,1.00
2023-05-03T20:57:19.495Z,1.00
2023-05-03T20:59:46.479Z,1.00
2023-05-03T21:02:13.282Z,1.00
2023-05-03T21:04:40.263Z,1.00
2023-05-03T21:07:07.010Z,1.00
2023-05-03T21:09:33.872Z,1.00
2023-05-03T21:12:01.513Z,1.00
2023-05-03T21:14:28.857Z,1.00
2023-05-03T21:16:55.839Z,1.00
2023-05-03T21:19:22.925Z,1.00
2023-05-03T21:21:49.683Z,1.00
2023-05-03T21:24:16.530Z,1.00
2023-05-03T21:26:43.321Z,1.00
2023-05-03T21:29:10.195Z,1.00
2023-05-03T21:31:37.742Z,1.00
2023-05-03T21:34:05.033Z,1.00
2023-05-03T21:36:32.504Z,1.00
2023-05-03T21:38:59.250Z,1.00
2023-05-03T21:41:26.143Z,1.00
2023-05-03T21:43:52.948Z,1.00
2023-05-03T21:46:19.812Z,1.00
2023-05-03T21:48:46.690Z,1.00
2023-05-03T21:51:21.622Z,1.00
2023-05-03T21:53:49.078Z,1.00
2023-05-03T21:56:15.853Z,1.00
2023-05-03T21:58:45.758Z,1.00
2023-05-03T22:01:17.450Z,1.00
2023-05-03T22:03:44.440Z,1.00
2023-05-03T22:06:11.724Z,1.00
2023-05-03T22:08:38.522Z,1.00
2023-05-03T22:11:07.065Z,1.00
2023-05-03T22:13:34.570Z,1.00
2023-05-03T22:16:08.234Z,1.00
2023-05-03T22:18:35.343Z,1.00
2023-05-03T22:21:02.681Z,1.00
2023-05-03T22:23:29.621Z,1.00
2023-05-03T22:25:56.805Z,1.00
2023-05-03T22:28:23.586Z,1.00
2023-05-03T22:30:50.383Z,1.00
2023-05-03T22:33:17.150Z,1.00
2023-05-03T22:35:43.998Z,1.00
2023-05-03T22:38:10.773Z,1.00
2023-05-03T22:40:37.679Z,1.00
2023-05-03T22:43:04.806Z,1.00
2023-05-03T22:45:31.626Z,1.00
2023-05-03T22:47:58.417Z,1.00
2023-05-03T22:50:25.329Z,1.00
2023-05-03T22:52:52.077Z,1.00
2023-05-03T22:55:19.081Z,1.00
2023-05-03T22:57:46.033Z,1.00
2023-05-03T23:00:13.225Z,1.00
2023-05-03T23:02:40.013Z,1.00
2023-05-03T23:05:07.674Z,1.00
2023-05-03T23:07:34.701Z,1.00
2023-05-03T23:10:03.257Z,1.00
2023-05-03T23:12:30.760Z,1.00
2023-05-03T23:14:57.582Z,1.00
2023-05-03T23:17:24.426Z,1.00
2023-05-03T23:19:51.211Z,1.00
2023-05-03T23:22:18.397Z,1.00
2023-05-03T23:24:45.153Z,1.00
2023-05-03T23:27:13.077Z,1.00
2023-05-03T23:29:40.366Z,1.00
2023-05-03T23:32:07.529Z,1.00
2023-05-03T23:34:34.854Z,1.00
2023-05-03T23:37:01.644Z,1.00
2023-05-03T23:39:28.374Z,1.00
2023-05-03T23:41:55.098Z,1.00
2023-05-03T23:44:21.840Z,1.00
2023-05-03T23:46:48.655Z,1.00
2023-05-03T23:49:15.416Z,1.00
2023-05-03T23:51:42.248Z,1.00
2023-05-03T23:54:09.021Z,1.00
2023-05-03T23:56:35.765Z,1.00
2023-05-03T23:59:03.712Z,1.00
