createdAt,value
2022-11-01T00:00:29.159Z,49.90
2022-11-01T00:05:33.788Z,50.00
2022-11-01T00:10:36.886Z,50.90
2022-11-01T00:15:40.014Z,51.10
2022-11-01T00:20:44.479Z,51.30
2022-11-01T00:25:47.739Z,51.60
2022-11-01T00:30:53.931Z,51.30
2022-11-01T00:36:01.881Z,51.70
2022-11-01T00:41:05.946Z,51.70
2022-11-01T00:46:09.760Z,51.20
2022-11-01T00:51:14.213Z,51.00
2022-11-01T00:56:17.558Z,50.90
2022-11-01T01:01:20.698Z,50.50
2022-11-01T01:06:25.251Z,50.70
2022-11-01T01:11:28.446Z,51.00
2022-11-01T01:16:31.795Z,50.90
2022-11-01T01:21:36.290Z,51.10
2022-11-01T01:26:39.548Z,51.50
2022-11-01T01:31:42.618Z,51.30
2022-11-01T01:36:48.724Z,51.50
2022-11-01T01:42:00.720Z,51.80
2022-11-01T01:47:03.856Z,51.30
2022-11-01T01:52:08.583Z,50.90
2022-11-01T01:57:12.378Z,51.00
2022-11-01T02:02:15.768Z,50.70
2022-11-01T02:07:20.255Z,50.40
2022-11-01T02:12:26.090Z,50.50
2022-11-01T02:17:37.479Z,50.50
2022-11-01T02:23:09.227Z,50.40
2022-11-01T02:28:31.143Z,50.60
2022-11-01T02:33:42.100Z,50.80
2022-11-01T02:38:49.889Z,50.90
2022-11-01T02:43:59.130Z,51.10
2022-11-01T02:49:04.711Z,51.30
2022-11-01T02:54:08.845Z,51.10
2022-11-01T02:59:19.200Z,51.60
2022-11-01T03:04:23.775Z,51.20
2022-11-01T03:09:28.500Z,51.20
2022-11-01T03:14:38.518Z,51.00
2022-11-01T03:19:47.914Z,51.00
2022-11-01T03:24:55.970Z,51.20
2022-11-01T03:30:02.463Z,51.20
2022-11-01T03:35:12.086Z,51.10
2022-11-01T03:40:18.406Z,51.10
2022-11-01T03:45:25.791Z,50.90
2022-11-01T03:50:31.061Z,51.00
2022-11-01T03:55:34.135Z,50.80
2022-11-01T04:00:39.691Z,50.90
2022-11-01T04:05:44.571Z,51.00
2022-11-01T04:10:47.655Z,50.90
2022-11-01T04:16:08.250Z,50.80
2022-11-01T04:21:15.600Z,50.60
2022-11-01T04:26:20.640Z,51.00
2022-11-01T04:31:24.158Z,51.10
2022-11-01T04:36:28.874Z,50.90
2022-11-01T04:41:31.943Z,51.20
2022-11-01T04:46:35.007Z,51.10
2022-11-01T04:51:41.532Z,50.80
2022-11-01T04:56:44.800Z,51.00
2022-11-01T05:01:47.961Z,51.10
2022-11-01T05:06:52.511Z,50.60
2022-11-01T05:11:55.571Z,50.80
2022-11-01T05:16:58.773Z,50.70
2022-11-01T05:22:03.198Z,50.70
2022-11-01T05:27:06.289Z,51.20
2022-11-01T05:32:09.350Z,50.80
2022-11-01T05:37:15.803Z,50.50
2022-11-01T05:42:18.867Z,50.50
2022-11-01T05:47:21.971Z,50.70
2022-11-01T05:52:26.383Z,50.70
2022-11-01T05:57:33.241Z,50.90
2022-11-01T06:02:36.737Z,50.80
2022-11-01T06:07:41.232Z,50.30
2022-11-01T06:12:44.400Z,50.10
2022-11-01T06:17:47.463Z,50.80
2022-11-01T06:22:51.928Z,51.00
2022-11-01T06:27:55.431Z,51.30
2022-11-01T06:33:01.879Z,50.80
2022-11-01T06:38:08.370Z,50.70
2022-11-01T06:43:11.432Z,50.60
2022-11-01T06:48:14.495Z,50.50
2022-11-01T06:53:18.947Z,50.60
2022-11-01T06:58:22.253Z,51.00
2022-11-01T07:03:25.323Z,51.00
2022-11-01T07:08:29.772Z,50.90
2022-11-01T07:13:33.982Z,51.20
2022-11-01T07:18:37.079Z,51.40
2022-11-01T07:23:41.512Z,51.50
2022-11-01T07:28:44.622Z,51.70
2022-11-01T07:33:47.696Z,51.70
2022-11-01T07:38:52.128Z,51.80
2022-11-01T07:43:55.175Z,51.60
2022-11-01T07:49:00.427Z,51.60
2022-11-01T07:54:04.998Z,51.90
2022-11-01T07:59:09.699Z,52.20
2022-11-01T08:04:12.995Z,52.80
2022-11-01T08:09:17.447Z,52.90
2022-11-01T08:14:20.511Z,53.70
2022-11-01T08:19:23.710Z,53.60
2022-11-01T08:24:28.545Z,53.80
2022-11-01T08:29:31.619Z,54.00
2022-11-01T08:34:34.692Z,53.80
2022-11-01T08:39:39.138Z,54.00
2022-11-01T08:44:42.257Z,54.30
2022-11-01T08:49:45.743Z,54.10
2022-11-01T08:54:50.195Z,54.30
2022-11-01T08:59:53.292Z,55.00
2022-11-01T09:04:56.400Z,54.40
2022-11-01T09:10:00.875Z,54.50
2022-11-01T09:15:04.135Z,54.90
2022-11-01T09:20:09.438Z,54.60
2022-11-01T09:25:13.918Z,54.90
2022-11-01T09:30:17.198Z,54.80
2022-11-01T09:35:20.298Z,54.70
2022-11-01T09:40:24.930Z,54.40
2022-11-01T09:45:30.479Z,54.60
2022-11-01T09:50:37.714Z,54.40
2022-11-01T09:55:49.755Z,54.10
2022-11-01T10:01:01.686Z,54.20
2022-11-01T10:06:13.619Z,54.10
2022-11-01T10:11:39.244Z,54.40
2022-11-01T10:16:48.863Z,54.40
2022-11-01T10:21:54.524Z,54.30
2022-11-01T10:27:19.247Z,54.40
2022-11-01T10:32:31.740Z,54.70
2022-11-01T10:37:51.786Z,54.00
2022-11-01T10:43:14.475Z,53.80
2022-11-01T10:48:27.709Z,53.70
2022-11-01T10:53:33.761Z,53.90
2022-11-01T10:58:42.514Z,53.70
2022-11-01T11:03:46.917Z,53.90
2022-11-01T11:08:52.747Z,53.90
2022-11-01T11:13:58.616Z,54.10
2022-11-01T11:19:03.406Z,54.00
2022-11-01T11:24:06.981Z,54.20
2022-11-01T11:29:36.668Z,53.90
2022-11-01T11:34:40.018Z,53.80
2022-11-01T11:39:59.312Z,53.90
2022-11-01T11:45:29.707Z,53.80
2022-11-01T11:50:34.712Z,53.30
2022-11-01T11:55:44.024Z,53.20
2022-11-01T12:00:53.284Z,53.00
2022-11-01T12:05:59.900Z,53.00
2022-11-01T12:11:03.603Z,53.00
2022-11-01T12:16:20.184Z,53.20
2022-11-01T12:21:27.267Z,52.80
2022-11-01T12:26:32.429Z,52.80
2022-11-01T12:31:37.775Z,52.90
2022-11-01T12:36:46.296Z,52.60
2022-11-01T12:41:53.774Z,52.60
2022-11-01T12:47:05.331Z,51.90
2022-11-01T12:52:16.600Z,51.90
2022-11-01T12:57:20.085Z,51.50
2022-11-01T13:02:47.533Z,51.70
2022-11-01T13:08:01.847Z,51.20
2022-11-01T13:13:15.485Z,51.10
2022-11-01T13:18:33.441Z,50.60
2022-11-01T13:23:38.790Z,50.30
2022-11-01T13:29:03.888Z,51.30
2022-11-01T13:34:29.471Z,49.90
2022-11-01T13:39:44.301Z,49.60
2022-11-01T13:44:51.922Z,49.80
2022-11-01T13:50:22.886Z,50.10
2022-11-01T13:55:36.417Z,49.90
2022-11-01T14:00:42.965Z,49.40
2022-11-01T14:05:49.027Z,49.80
2022-11-01T14:10:52.450Z,49.50
2022-11-01T14:16:04.484Z,49.90
2022-11-01T14:21:28.636Z,49.10
2022-11-01T14:26:49.359Z,48.70
2022-11-01T14:31:53.761Z,48.70
2022-11-01T14:37:01.860Z,49.20
2022-11-01T14:42:10.739Z,48.70
2022-11-01T14:47:26.229Z,49.30
2022-11-01T14:52:37.623Z,48.80
2022-11-01T14:57:40.695Z,48.70
2022-11-01T15:02:44.556Z,49.70
2022-11-01T15:07:53.698Z,49.50
2022-11-01T15:12:59.707Z,48.70
2022-11-01T15:18:06.192Z,48.80
2022-11-01T15:23:12.755Z,49.30
2022-11-01T15:28:23.011Z,49.20
2022-11-01T15:33:30.698Z,49.10
2022-11-01T15:38:49.240Z,49.50
2022-11-01T15:43:53.434Z,49.50
2022-11-01T15:48:59.255Z,49.70
2022-11-01T15:54:08.181Z,49.60
2022-11-01T15:59:19.833Z,49.50
2022-11-01T16:04:25.078Z,49.40
2022-11-01T16:09:38.508Z,49.60
2022-11-01T16:14:42.107Z,49.50
2022-11-01T16:19:48.344Z,49.60
2022-11-01T16:25:02.569Z,49.80
2022-11-01T16:30:10.494Z,49.70
2022-11-01T16:35:31.902Z,49.70
2022-11-01T16:40:38.945Z,49.60
2022-11-01T16:45:42.164Z,49.60
2022-11-01T16:50:45.209Z,49.50
2022-11-01T16:55:49.810Z,49.50
2022-11-01T17:00:55.032Z,49.30
2022-11-01T17:05:58.664Z,49.30
2022-11-01T17:11:03.111Z,49.40
2022-11-01T17:16:07.495Z,49.30
2022-11-01T17:21:11.700Z,49.50
2022-11-01T17:26:18.230Z,49.60
2022-11-01T17:31:21.292Z,49.30
2022-11-01T17:36:24.331Z,49.40
2022-11-01T17:41:28.789Z,49.40
2022-11-01T17:46:31.871Z,49.30
2022-11-01T17:51:35.212Z,49.30
2022-11-01T17:56:39.716Z,49.60
2022-11-01T18:01:45.366Z,49.70
2022-11-01T18:06:48.687Z,49.70
2022-11-01T18:12:01.683Z,49.70
2022-11-01T18:17:19.179Z,49.60
2022-11-01T18:22:32.673Z,49.60
2022-11-01T18:27:38.911Z,49.50
2022-11-01T18:32:48.522Z,49.70
2022-11-01T18:38:04.047Z,49.90
2022-11-01T18:43:10.155Z,50.00
2022-11-01T18:48:19.844Z,49.90
2022-11-01T18:53:22.917Z,49.80
2022-11-01T18:58:29.957Z,49.60
2022-11-01T19:03:33.270Z,49.50
2022-11-01T19:08:36.788Z,49.40
2022-11-01T19:13:41.679Z,49.20
2022-11-01T19:18:45.800Z,49.20
2022-11-01T19:23:50.926Z,48.90
2022-11-01T19:28:55.394Z,48.60
2022-11-01T19:34:03.413Z,48.40
2022-11-01T19:39:22.521Z,48.20
2022-11-01T19:44:27.583Z,48.00
2022-11-01T19:49:31.330Z,47.80
2022-11-01T19:54:36.914Z,47.80
2022-11-01T19:59:41.347Z,47.80
2022-11-01T20:04:44.559Z,48.00
2022-11-01T20:09:49.186Z,48.20
2022-11-01T20:14:53.751Z,48.50
2022-11-01T20:19:56.832Z,48.40
2022-11-01T20:25:00.793Z,48.40
2022-11-01T20:30:05.958Z,48.40
2022-11-01T20:35:10.965Z,48.60
2022-11-01T20:40:14.311Z,48.40
2022-11-01T20:45:18.871Z,48.40
2022-11-01T20:50:22.044Z,48.20
2022-11-01T20:55:25.131Z,48.10
2022-11-01T21:00:29.590Z,48.00
2022-11-01T21:05:36.680Z,48.60
2022-11-01T21:10:41.015Z,47.90
2022-11-01T21:15:46.775Z,47.70
2022-11-01T21:20:50.531Z,47.70
2022-11-01T21:25:57.776Z,47.90
2022-11-01T21:31:18.587Z,47.90
2022-11-01T21:36:30.954Z,47.70
2022-11-01T21:41:38.866Z,47.90
2022-11-01T21:46:47.526Z,48.10
2022-11-01T21:51:50.686Z,48.20
2022-11-01T21:56:53.931Z,48.20
2022-11-01T22:02:01.224Z,48.20
2022-11-01T22:07:08.042Z,48.00
2022-11-01T22:12:11.135Z,47.90
2022-11-01T22:17:15.596Z,48.10
2022-11-01T22:22:18.688Z,48.70
2022-11-01T22:27:21.797Z,48.00
2022-11-01T22:32:26.241Z,47.70
2022-11-01T22:37:31.510Z,47.50
2022-11-01T22:42:34.571Z,47.40
2022-11-01T22:47:39.050Z,47.50
2022-11-01T22:52:45.331Z,48.10
2022-11-01T22:57:50.327Z,47.10
2022-11-01T23:02:59.647Z,47.10
2022-11-01T23:08:14.391Z,46.80
2022-11-01T23:13:40.813Z,47.60
2022-11-01T23:18:45.351Z,47.00
2022-11-01T23:23:49.471Z,47.20
2022-11-01T23:28:55.416Z,47.20
2022-11-01T23:34:00.067Z,47.00
2022-11-01T23:39:05.799Z,47.10
2022-11-01T23:44:15.784Z,46.90
2022-11-01T23:49:23.474Z,46.80
2022-11-01T23:54:33.935Z,46.80
2022-11-01T23:59:37.835Z,46.70
