createdAt,value
2023-02-24T00:00:36.134Z,18.97
2023-02-24T00:03:06.858Z,20.00
2023-02-24T00:05:37.095Z,19.00
2023-02-24T00:08:05.409Z,19.37
2023-02-24T00:10:37.595Z,19.53
2023-02-24T00:13:06.074Z,19.50
2023-02-24T00:15:34.464Z,19.03
2023-02-24T00:18:07.161Z,20.40
2023-02-24T00:20:35.792Z,20.07
2023-02-24T00:23:04.107Z,20.47
2023-02-24T00:25:32.448Z,19.97
2023-02-24T00:28:02.617Z,20.40
2023-02-24T00:30:33.093Z,21.37
2023-02-24T00:33:03.786Z,19.70
2023-02-24T00:35:32.432Z,20.80
2023-02-24T00:38:00.947Z,20.67
2023-02-24T00:40:30.842Z,20.13
2023-02-24T00:43:02.406Z,19.87
2023-02-24T00:45:33.971Z,21.13
2023-02-24T00:48:04.705Z,19.87
2023-02-24T00:50:33.258Z,19.93
2023-02-24T00:53:01.963Z,20.87
2023-02-24T00:55:36.500Z,21.60
2023-02-24T00:58:07.467Z,20.30
2023-02-24T01:00:37.553Z,21.07
2023-02-24T01:03:07.157Z,20.33
2023-02-24T01:05:37.830Z,20.67
2023-02-24T01:08:06.547Z,20.87
2023-02-24T01:10:35.662Z,20.87
2023-02-24T01:13:03.005Z,21.90
2023-02-24T01:15:32.737Z,21.60
2023-02-24T01:18:00.976Z,19.93
2023-02-24T01:20:30.569Z,20.80
2023-02-24T01:22:58.892Z,20.23
2023-02-24T01:25:31.473Z,19.40
2023-02-24T01:27:59.768Z,21.77
2023-02-24T01:30:28.887Z,20.77
2023-02-24T01:33:00.617Z,20.93
2023-02-24T01:35:31.794Z,21.40
2023-02-24T01:38:01.799Z,21.27
2023-02-24T01:40:30.208Z,21.93
2023-02-24T01:42:58.461Z,22.00
2023-02-24T01:45:29.545Z,20.33
2023-02-24T01:48:05.412Z,22.13
2023-02-24T01:50:37.791Z,21.93
2023-02-24T01:53:08.485Z,21.03
2023-02-24T01:55:43.610Z,21.23
2023-02-24T01:58:23.573Z,20.57
2023-02-24T02:00:52.251Z,21.60
2023-02-24T02:03:29.764Z,21.63
2023-02-24T02:06:02.782Z,21.93
2023-02-24T02:08:32.120Z,21.93
2023-02-24T02:11:06.332Z,21.27
2023-02-24T02:13:38.202Z,22.57
2023-02-24T02:16:29.717Z,22.73
2023-02-24T02:19:18.662Z,22.07
2023-02-24T02:22:05.535Z,21.53
2023-02-24T02:24:53.765Z,20.20
2023-02-24T02:27:52.871Z,21.90
2023-02-24T02:31:13.333Z,21.73
2023-02-24T02:34:05.485Z,21.87
2023-02-24T02:36:40.715Z,23.70
2023-02-24T02:39:15.932Z,22.07
2023-02-24T02:41:53.847Z,22.80
2023-02-24T02:44:27.969Z,22.53
2023-02-24T02:47:02.503Z,23.23
2023-02-24T02:49:37.377Z,22.97
2023-02-24T02:52:13.816Z,22.50
2023-02-24T02:54:49.792Z,22.20
2023-02-24T02:57:21.607Z,23.10
2023-02-24T02:59:57.834Z,22.80
2023-02-24T03:02:30.303Z,22.50
2023-02-24T03:05:04.085Z,22.50
2023-02-24T03:07:37.702Z,23.27
2023-02-24T03:10:11.372Z,21.07
2023-02-24T03:12:42.183Z,21.93
2023-02-24T03:15:13.087Z,23.73
2023-02-24T03:17:45.445Z,23.27
2023-02-24T03:20:22.564Z,22.00
2023-02-24T03:22:57.599Z,22.90
2023-02-24T03:25:30.281Z,24.23
2023-02-24T03:28:05.664Z,23.40
2023-02-24T03:30:41.626Z,23.90
2023-02-24T03:33:17.622Z,23.10
2023-02-24T03:35:51.534Z,23.90
2023-02-24T03:38:24.578Z,26.10
2023-02-24T03:40:53.819Z,26.57
2023-02-24T03:43:32.680Z,25.87
2023-02-24T03:46:02.645Z,26.30
2023-02-24T03:48:34.139Z,26.67
2023-02-24T03:51:04.188Z,25.43
2023-02-24T03:53:57.689Z,27.23
2023-02-24T03:56:38.336Z,26.33
2023-02-24T03:59:15.418Z,26.40
2023-02-24T04:01:51.949Z,27.97
2023-02-24T04:04:31.427Z,27.63
2023-02-24T04:07:16.059Z,27.57
2023-02-24T04:09:52.691Z,28.60
2023-02-24T04:12:28.762Z,28.10
2023-02-24T04:15:08.695Z,28.63
2023-02-24T04:17:43.175Z,28.53
2023-02-24T04:20:16.579Z,28.60
2023-02-24T04:22:58.087Z,28.63
2023-02-24T04:25:27.984Z,29.23
2023-02-24T04:28:01.065Z,28.43
2023-02-24T04:30:33.543Z,28.03
2023-02-24T04:33:02.699Z,29.07
2023-02-24T04:35:31.016Z,27.70
2023-02-24T04:38:00.948Z,29.20
2023-02-24T04:40:30.101Z,30.97
2023-02-24T04:42:58.486Z,30.47
2023-02-24T04:45:28.794Z,30.53
2023-02-24T04:48:01.156Z,32.00
2023-02-24T04:50:31.633Z,31.40
2023-02-24T04:53:06.387Z,29.57
2023-02-24T04:55:40.136Z,31.90
2023-02-24T04:58:11.464Z,29.53
2023-02-24T05:00:41.676Z,31.60
2023-02-24T05:03:12.625Z,30.90
2023-02-24T05:05:43.035Z,30.80
2023-02-24T05:08:15.896Z,31.17
2023-02-24T05:10:46.796Z,32.30
2023-02-24T05:13:17.404Z,32.47
2023-02-24T05:15:47.927Z,32.57
2023-02-24T05:18:17.567Z,29.67
2023-02-24T05:21:06.304Z,32.27
2023-02-24T05:23:39.361Z,32.60
2023-02-24T05:26:09.525Z,31.23
2023-02-24T05:28:40.646Z,32.87
2023-02-24T05:31:11.359Z,31.33
2023-02-24T05:33:42.654Z,33.53
2023-02-24T05:36:15.248Z,33.13
2023-02-24T05:38:45.686Z,33.00
2023-02-24T05:41:17.756Z,32.23
2023-02-24T05:43:48.293Z,34.07
2023-02-24T05:46:17.265Z,35.70
2023-02-24T05:48:45.890Z,35.30
2023-02-24T05:51:14.505Z,35.57
2023-02-24T05:53:44.273Z,34.87
2023-02-24T05:56:12.847Z,34.57
2023-02-24T05:58:44.983Z,33.90
2023-02-24T06:01:16.439Z,35.40
2023-02-24T06:03:48.009Z,35.07
2023-02-24T06:06:17.199Z,34.83
2023-02-24T06:08:50.599Z,33.87
2023-02-24T06:11:21.351Z,32.40
2023-02-24T06:13:49.873Z,35.10
2023-02-24T06:16:19.484Z,35.00
2023-02-24T06:18:50.012Z,34.80
2023-02-24T06:21:18.961Z,34.93
2023-02-24T06:23:48.766Z,34.20
2023-02-24T06:26:19.629Z,34.67
2023-02-24T06:28:50.039Z,35.93
2023-02-24T06:31:18.508Z,34.37
2023-02-24T06:33:46.880Z,34.33
2023-02-24T06:36:15.886Z,35.23
2023-02-24T06:38:44.570Z,35.27
2023-02-24T06:41:14.579Z,35.63
2023-02-24T06:43:44.705Z,35.67
2023-02-24T06:46:15.482Z,35.03
2023-02-24T06:48:44.141Z,34.57
2023-02-24T06:51:15.684Z,35.33
2023-02-24T06:53:44.942Z,35.83
2023-02-24T06:56:18.106Z,35.40
2023-02-24T06:58:48.077Z,36.13
2023-02-24T07:01:18.900Z,35.37
2023-02-24T07:04:03.504Z,34.13
2023-02-24T07:06:34.526Z,36.20
2023-02-24T07:09:05.764Z,35.08
2023-02-24T07:11:36.933Z,37.27
2023-02-24T07:14:06.628Z,36.77
2023-02-24T07:16:35.917Z,37.03
2023-02-24T07:19:11.230Z,34.30
2023-02-24T07:21:41.099Z,35.27
2023-02-24T07:24:10.085Z,35.35
2023-02-24T07:26:41.808Z,34.93
2023-02-24T07:29:12.036Z,36.63
2023-02-24T07:31:43.014Z,35.60
2023-02-24T07:34:15.123Z,32.70
2023-02-24T07:36:50.209Z,34.33
2023-02-24T07:39:19.632Z,32.15
2023-02-24T07:41:49.709Z,33.40
2023-02-24T07:44:19.282Z,32.75
2023-02-24T07:46:49.365Z,32.88
2023-02-24T07:49:21.120Z,33.13
2023-02-24T07:51:52.853Z,33.67
2023-02-24T07:54:23.286Z,33.05
2023-02-24T07:56:57.825Z,32.55
2023-02-24T07:59:28.285Z,33.25
2023-02-24T08:01:57.095Z,33.65
2023-02-24T08:04:28.612Z,33.40
2023-02-24T08:07:00.980Z,34.85
2023-02-24T08:10:09.229Z,32.22
2023-02-24T08:12:43.504Z,33.42
2023-02-24T08:15:23.861Z,33.65
2023-02-24T08:17:55.823Z,30.80
2023-02-24T08:20:29.741Z,30.80
2023-02-24T08:22:58.404Z,30.73
2023-02-24T08:25:35.773Z,32.83
2023-02-24T08:28:09.609Z,29.77
2023-02-24T08:30:40.790Z,28.25
2023-02-24T08:33:11.755Z,27.67
2023-02-24T08:35:44.933Z,29.63
2023-02-24T08:38:19.336Z,27.17
2023-02-24T08:40:53.328Z,27.33
2023-02-24T08:43:33.139Z,27.23
2023-02-24T08:46:12.614Z,27.13
2023-02-24T08:48:43.312Z,26.40
2023-02-24T08:51:15.187Z,26.85
2023-02-24T08:53:44.165Z,26.02
2023-02-24T08:56:14.472Z,26.85
2023-02-24T08:58:47.989Z,27.58
2023-02-24T09:01:20.494Z,27.45
2023-02-24T09:03:51.221Z,25.70
2023-02-24T09:06:25.556Z,27.58
2023-02-24T09:09:17.271Z,27.00
2023-02-24T09:11:46.835Z,25.77
2023-02-24T09:14:27.215Z,25.75
2023-02-24T09:17:05.852Z,25.45
2023-02-24T09:19:56.761Z,25.75
2023-02-24T09:22:32.895Z,26.77
2023-02-24T09:25:24.079Z,26.65
2023-02-24T09:27:55.951Z,26.05
2023-02-24T09:30:37.332Z,24.80
2023-02-24T09:33:18.131Z,23.55
2023-02-24T09:35:48.537Z,24.77
2023-02-24T09:38:19.102Z,23.52
2023-02-24T09:40:52.242Z,23.85
2023-02-24T09:43:24.714Z,24.60
2023-02-24T09:46:00.766Z,24.70
2023-02-24T09:48:43.989Z,22.67
2023-02-24T09:51:22.933Z,23.80
2023-02-24T09:53:54.781Z,23.30
2023-02-24T09:56:35.409Z,24.38
2023-02-24T09:59:13.639Z,24.83
2023-02-24T10:01:47.536Z,24.42
2023-02-24T10:04:31.089Z,25.35
2023-02-24T10:07:04.848Z,21.35
2023-02-24T10:09:36.596Z,23.25
2023-02-24T10:12:15.054Z,22.45
2023-02-24T10:14:52.958Z,21.85
2023-02-24T10:17:25.726Z,20.92
2023-02-24T10:20:01.209Z,22.05
2023-02-24T10:22:40.484Z,22.48
2023-02-24T10:25:43.973Z,22.85
2023-02-24T10:28:24.541Z,23.80
2023-02-24T10:31:10.476Z,21.98
2023-02-24T10:33:45.501Z,21.85
2023-02-24T10:36:18.854Z,23.27
2023-02-24T10:38:50.698Z,21.65
2023-02-24T10:41:19.717Z,21.77
2023-02-24T10:43:59.001Z,22.20
2023-02-24T10:46:42.957Z,21.67
2023-02-24T10:49:17.068Z,19.40
2023-02-24T10:51:57.898Z,21.40
2023-02-24T10:55:05.139Z,22.33
2023-02-24T10:57:44.679Z,21.27
2023-02-24T11:00:32.639Z,21.50
2023-02-24T11:03:10.591Z,19.77
2023-02-24T11:06:05.792Z,20.48
2023-02-24T11:08:54.355Z,18.30
2023-02-24T11:11:29.965Z,18.17
2023-02-24T11:14:19.230Z,17.33
2023-02-24T11:17:07.559Z,17.05
2023-02-24T11:19:43.195Z,16.17
2023-02-24T11:22:17.394Z,17.08
2023-02-24T11:24:47.070Z,18.35
2023-02-24T11:27:17.570Z,19.85
2023-02-24T11:29:58.469Z,18.90
2023-02-24T11:32:38.169Z,16.40
2023-02-24T11:35:14.221Z,15.00
2023-02-24T11:37:47.678Z,14.90
2023-02-24T11:40:23.232Z,13.20
2023-02-24T11:42:57.119Z,12.20
2023-02-24T11:45:33.602Z,12.95
2023-02-24T11:48:07.386Z,10.00
2023-02-24T11:50:43.961Z,11.27
2023-02-24T11:53:23.970Z,10.77
2023-02-24T11:55:59.242Z,10.52
2023-02-24T11:58:35.892Z,11.20
2023-02-24T12:01:11.386Z,10.95
2023-02-24T12:03:50.516Z,11.55
2023-02-24T12:06:24.296Z,12.27
2023-02-24T12:08:58.599Z,12.38
2023-02-24T12:11:36.964Z,11.75
2023-02-24T12:14:16.970Z,11.80
2023-02-24T12:16:49.749Z,11.70
2023-02-24T12:19:24.388Z,11.82
2023-02-24T12:21:59.368Z,12.63
2023-02-24T12:24:29.315Z,13.13
2023-02-24T12:27:06.557Z,13.77
2023-02-24T12:29:52.398Z,12.50
2023-02-24T12:32:31.786Z,11.00
2023-02-24T12:35:09.570Z,10.90
2023-02-24T12:37:56.409Z,12.18
2023-02-24T12:40:42.179Z,12.68
2023-02-24T12:43:24.189Z,12.93
2023-02-24T12:46:02.632Z,12.18
2023-02-24T12:49:12.156Z,12.15
2023-02-24T12:51:51.217Z,10.93
2023-02-24T12:54:25.007Z,12.15
2023-02-24T12:57:00.558Z,13.73
2023-02-24T12:59:32.988Z,12.40
2023-02-24T13:02:07.149Z,11.57
2023-02-24T13:04:44.546Z,11.32
2023-02-24T13:07:33.654Z,11.50
2023-02-24T13:10:12.706Z,11.40
2023-02-24T13:12:49.392Z,11.05
2023-02-24T13:15:22.304Z,11.63
2023-02-24T13:17:52.423Z,11.15
2023-02-24T13:20:30.176Z,10.65
2023-02-24T13:23:00.091Z,10.32
2023-02-24T13:25:34.103Z,10.82
2023-02-24T13:28:06.409Z,10.68
2023-02-24T13:30:40.287Z,9.65
2023-02-24T13:33:23.447Z,10.50
2023-02-24T13:36:06.239Z,10.25
2023-02-24T13:38:38.932Z,10.30
2023-02-24T13:41:10.113Z,10.70
2023-02-24T13:43:39.820Z,10.45
2023-02-24T13:46:19.692Z,9.75
2023-02-24T13:49:08.910Z,9.13
2023-02-24T13:52:07.837Z,8.55
2023-02-24T13:55:05.178Z,9.23
2023-02-24T13:58:00.848Z,9.48
2023-02-24T14:00:40.345Z,9.65
2023-02-24T14:03:12.727Z,9.10
2023-02-24T14:05:43.214Z,9.55
2023-02-24T14:08:21.066Z,9.52
2023-02-24T14:10:53.849Z,9.57
2023-02-24T14:13:27.978Z,8.50
2023-02-24T14:15:59.385Z,9.82
2023-02-24T14:18:29.546Z,9.15
2023-02-24T14:20:59.437Z,9.95
2023-02-24T14:23:29.016Z,9.43
2023-02-24T14:26:00.946Z,9.15
2023-02-24T14:28:32.199Z,8.85
2023-02-24T14:31:10.198Z,9.93
2023-02-24T14:33:41.423Z,9.55
2023-02-24T14:36:18.698Z,9.98
2023-02-24T14:38:47.226Z,9.93
2023-02-24T14:41:22.420Z,8.93
2023-02-24T14:43:51.070Z,9.30
2023-02-24T14:46:22.121Z,9.85
2023-02-24T14:48:55.111Z,9.80
2023-02-24T14:51:26.710Z,9.85
2023-02-24T14:53:58.127Z,10.40
2023-02-24T14:56:31.603Z,10.43
2023-02-24T14:59:05.056Z,9.80
2023-02-24T15:01:39.242Z,10.75
2023-02-24T15:04:14.115Z,9.85
2023-02-24T15:06:44.708Z,10.25
2023-02-24T15:09:17.148Z,9.88
2023-02-24T15:11:45.971Z,11.35
2023-02-24T15:14:22.620Z,12.68
2023-02-24T15:16:54.342Z,10.55
2023-02-24T15:19:27.842Z,11.10
2023-02-24T15:21:56.164Z,11.75
2023-02-24T15:24:29.091Z,11.50
2023-02-24T15:26:59.060Z,11.65
2023-02-24T15:29:29.197Z,11.95
2023-02-24T15:32:01.481Z,11.98
2023-02-24T15:34:32.624Z,11.95
2023-02-24T15:37:04.486Z,12.07
2023-02-24T15:39:37.020Z,12.45
2023-02-24T15:42:10.605Z,11.85
2023-02-24T15:44:38.923Z,11.27
2023-02-24T15:47:28.417Z,11.65
2023-02-24T15:49:56.684Z,11.27
2023-02-24T15:52:27.859Z,10.52
2023-02-24T15:54:58.121Z,11.88
2023-02-24T15:57:27.922Z,11.82
2023-02-24T15:59:56.228Z,12.10
2023-02-24T16:02:26.441Z,12.00
2023-02-24T16:04:54.816Z,14.50
2023-02-24T16:07:25.819Z,14.77
2023-02-24T16:09:55.950Z,12.52
2023-02-24T16:12:28.826Z,12.55
2023-02-24T16:15:03.126Z,11.35
2023-02-24T16:17:35.904Z,12.73
2023-02-24T16:20:08.582Z,11.98
2023-02-24T16:22:37.068Z,12.05
2023-02-24T16:25:06.518Z,12.50
2023-02-24T16:27:35.128Z,13.20
2023-02-24T16:30:05.229Z,12.43
2023-02-24T16:32:35.031Z,11.68
2023-02-24T16:35:03.546Z,11.55
2023-02-24T16:37:31.996Z,9.15
2023-02-24T16:40:00.350Z,9.55
2023-02-24T16:42:28.716Z,9.52
2023-02-24T16:44:57.100Z,8.88
2023-02-24T16:47:26.495Z,9.15
2023-02-24T16:49:57.931Z,9.43
2023-02-24T16:52:26.356Z,10.65
2023-02-24T16:54:54.644Z,11.75
2023-02-24T16:57:25.655Z,10.70
2023-02-24T16:59:54.045Z,10.52
2023-02-24T17:02:25.615Z,9.75
2023-02-24T17:04:55.426Z,9.80
2023-02-24T17:07:24.239Z,9.38
2023-02-24T17:09:52.506Z,10.68
2023-02-24T17:12:22.434Z,9.45
2023-02-24T17:14:50.912Z,10.13
2023-02-24T17:17:19.571Z,13.77
2023-02-24T17:19:47.848Z,11.45
2023-02-24T17:22:17.801Z,10.35
2023-02-24T17:24:46.056Z,10.30
2023-02-24T17:27:14.386Z,10.10
2023-02-24T17:29:42.624Z,9.97
2023-02-24T17:32:11.122Z,9.90
2023-02-24T17:34:39.553Z,8.63
2023-02-24T17:37:08.097Z,9.90
2023-02-24T17:39:37.772Z,9.00
2023-02-24T17:42:06.352Z,9.37
2023-02-24T17:44:35.026Z,7.17
2023-02-24T17:47:03.405Z,7.67
2023-02-24T17:49:31.735Z,8.83
2023-02-24T17:52:00.144Z,8.17
2023-02-24T17:54:28.416Z,7.90
2023-02-24T17:56:58.013Z,10.63
2023-02-24T17:59:26.332Z,11.87
2023-02-24T18:01:55.133Z,9.32
2023-02-24T18:04:23.456Z,12.07
2023-02-24T18:06:51.934Z,13.57
2023-02-24T18:09:20.402Z,10.93
2023-02-24T18:11:48.748Z,11.97
2023-02-24T18:14:18.879Z,10.13
2023-02-24T18:16:47.457Z,12.10
2023-02-24T18:19:15.853Z,12.40
2023-02-24T18:21:44.139Z,14.23
2023-02-24T18:24:12.862Z,9.67
2023-02-24T18:26:41.298Z,8.33
2023-02-24T18:29:09.820Z,8.17
2023-02-24T18:31:39.930Z,8.50
2023-02-24T18:34:08.376Z,9.13
2023-02-24T18:36:37.168Z,9.13
2023-02-24T18:39:06.243Z,10.57
2023-02-24T18:41:35.036Z,14.87
2023-02-24T18:44:03.795Z,11.63
2023-02-24T18:46:32.685Z,11.00
2023-02-24T18:49:03.654Z,12.47
2023-02-24T18:51:32.685Z,12.50
2023-02-24T18:54:01.754Z,12.10
2023-02-24T18:56:31.892Z,12.90
2023-02-24T18:59:01.356Z,15.17
2023-02-24T19:01:34.291Z,15.13
2023-02-24T19:04:05.230Z,13.13
2023-02-24T19:06:35.161Z,13.80
2023-02-24T19:09:07.400Z,14.40
2023-02-24T19:11:36.381Z,20.40
2023-02-24T19:14:06.283Z,18.13
2023-02-24T19:16:38.802Z,17.97
2023-02-24T19:19:09.923Z,15.23
2023-02-24T19:21:38.187Z,13.60
2023-02-24T19:24:08.452Z,12.50
2023-02-24T19:26:37.141Z,13.93
2023-02-24T19:29:05.632Z,14.03
2023-02-24T19:31:34.989Z,13.33
2023-02-24T19:34:08.891Z,14.63
2023-02-24T19:36:38.315Z,14.33
2023-02-24T19:39:07.332Z,15.97
2023-02-24T19:41:36.929Z,15.27
2023-02-24T19:44:05.619Z,13.73
2023-02-24T19:46:34.340Z,14.13
2023-02-24T19:49:03.135Z,13.23
2023-02-24T19:51:33.201Z,12.27
2023-02-24T19:54:03.895Z,12.40
2023-02-24T19:56:34.378Z,11.40
2023-02-24T19:59:04.322Z,9.73
2023-02-24T20:01:33.145Z,9.37
2023-02-24T20:04:03.447Z,11.00
2023-02-24T20:06:35.775Z,10.17
2023-02-24T20:09:06.376Z,8.90
2023-02-24T20:11:36.394Z,9.77
2023-02-24T20:14:05.316Z,9.57
2023-02-24T20:16:34.907Z,9.43
2023-02-24T20:19:04.839Z,9.07
2023-02-24T20:21:35.331Z,7.93
2023-02-24T20:24:05.247Z,8.17
2023-02-24T20:26:33.643Z,9.10
2023-02-24T20:29:02.209Z,9.07
2023-02-24T20:31:30.620Z,9.03
2023-02-24T20:33:58.966Z,9.07
2023-02-24T20:36:28.886Z,9.40
2023-02-24T20:38:59.793Z,8.83
2023-02-24T20:41:28.959Z,9.40
2023-02-24T20:43:57.330Z,10.53
2023-02-24T20:46:27.672Z,9.37
2023-02-24T20:48:58.466Z,10.90
2023-02-24T20:51:27.606Z,10.33
2023-02-24T20:53:58.868Z,8.90
2023-02-24T20:56:28.305Z,9.07
2023-02-24T20:59:00.580Z,8.23
2023-02-24T21:01:29.717Z,9.37
2023-02-24T21:03:59.465Z,11.13
2023-02-24T21:06:29.796Z,9.83
2023-02-24T21:08:59.784Z,10.27
2023-02-24T21:11:30.205Z,10.00
2023-02-24T21:13:59.330Z,9.93
2023-02-24T21:16:28.519Z,12.03
2023-02-24T21:18:58.878Z,10.33
2023-02-24T21:21:27.690Z,11.13
2023-02-24T21:23:56.718Z,11.13
2023-02-24T21:26:29.262Z,13.73
2023-02-24T21:28:59.368Z,13.23
2023-02-24T21:31:28.828Z,12.07
2023-02-24T21:33:57.601Z,12.87
2023-02-24T21:36:28.006Z,12.23
2023-02-24T21:38:56.841Z,14.53
2023-02-24T21:41:26.526Z,17.63
2023-02-24T21:43:55.985Z,15.93
2023-02-24T21:46:28.603Z,15.63
2023-02-24T21:48:58.251Z,16.00
2023-02-24T21:51:27.522Z,12.93
2023-02-24T21:53:56.913Z,15.27
2023-02-24T21:56:28.348Z,14.10
2023-02-24T21:59:00.014Z,14.67
2023-02-24T22:01:30.312Z,15.60
2023-02-24T22:04:00.623Z,16.23
2023-02-24T22:06:31.777Z,15.60
2023-02-24T22:09:01.202Z,14.43
2023-02-24T22:11:32.525Z,13.93
2023-02-24T22:14:00.953Z,15.33
2023-02-24T22:16:30.078Z,16.40
2023-02-24T22:18:58.438Z,13.90
2023-02-24T22:21:29.537Z,14.70
2023-02-24T22:23:59.506Z,26.10
2023-02-24T22:26:28.518Z,18.70
2023-02-24T22:28:58.483Z,20.10
2023-02-24T22:31:28.905Z,17.80
2023-02-24T22:33:57.494Z,15.77
2023-02-24T22:36:27.425Z,14.87
2023-02-24T22:38:57.216Z,16.40
2023-02-24T22:41:27.815Z,18.03
2023-02-24T22:43:57.479Z,16.80
2023-02-24T22:46:28.774Z,16.20
2023-02-24T22:48:57.451Z,18.37
2023-02-24T22:51:26.692Z,17.53
2023-02-24T22:53:56.467Z,18.63
2023-02-24T22:56:27.186Z,17.83
2023-02-24T22:58:57.591Z,18.30
2023-02-24T23:01:27.576Z,17.93
2023-02-24T23:03:56.339Z,18.57
2023-02-24T23:06:26.782Z,17.43
2023-02-24T23:08:55.789Z,18.27
2023-02-24T23:11:27.796Z,19.53
2023-02-24T23:13:59.034Z,19.23
2023-02-24T23:16:29.581Z,17.87
2023-02-24T23:19:00.960Z,18.37
2023-02-24T23:21:34.811Z,17.53
2023-02-24T23:24:04.200Z,18.00
2023-02-24T23:26:34.450Z,18.73
2023-02-24T23:29:04.687Z,18.67
2023-02-24T23:31:33.565Z,19.37
2023-02-24T23:34:02.252Z,19.27
2023-02-24T23:36:31.581Z,18.70
2023-02-24T23:38:59.835Z,19.73
2023-02-24T23:41:28.249Z,19.53
2023-02-24T23:43:56.564Z,19.83
2023-02-24T23:46:26.229Z,19.17
2023-02-24T23:48:54.974Z,17.87
2023-02-24T23:51:23.372Z,18.20
2023-02-24T23:53:52.259Z,19.13
2023-02-24T23:56:22.660Z,18.70
2023-02-24T23:58:51.957Z,18.97
