createdAt,value
2022-10-01T00:01:29.334Z,3.33
2022-10-01T00:03:57.230Z,3.35
2022-10-01T00:06:25.034Z,3.25
2022-10-01T00:08:53.129Z,3.42
2022-10-01T00:11:23.470Z,3.65
2022-10-01T00:16:22.069Z,3.92
2022-10-01T00:18:53.428Z,4.05
2022-10-01T00:21:22.772Z,3.50
2022-10-01T00:23:55.468Z,3.67
2022-10-01T00:26:27.289Z,3.45
2022-10-01T00:28:56.767Z,3.60
2022-10-01T00:31:25.208Z,3.50
2022-10-01T00:33:54.977Z,3.70
2022-10-01T00:36:23.396Z,3.95
2022-10-01T00:38:51.621Z,4.15
2022-10-01T00:41:20.457Z,3.75
2022-10-01T00:43:51.679Z,4.05
2022-10-01T00:46:22.739Z,5.68
2022-10-01T00:48:58.503Z,10.80
2022-10-01T00:51:30.898Z,9.15
2022-10-01T00:54:03.853Z,4.35
2022-10-01T00:56:34.201Z,13.70
2022-10-01T01:01:30.262Z,3.33
2022-10-01T01:03:59.843Z,3.00
2022-10-01T01:06:27.706Z,3.50
2022-10-01T01:08:57.090Z,2.72
2022-10-01T01:11:37.289Z,3.00
2022-10-01T01:14:14.227Z,3.05
2022-10-01T01:16:50.241Z,2.92
2022-10-01T01:19:34.045Z,2.97
2022-10-01T01:22:05.547Z,3.30
2022-10-01T01:24:51.064Z,2.88
2022-10-01T01:27:36.330Z,2.78
2022-10-01T01:30:08.554Z,2.92
2022-10-01T01:32:46.290Z,2.80
2022-10-01T01:35:21.270Z,2.70
2022-10-01T01:37:54.386Z,2.97
2022-10-01T01:40:22.986Z,2.75
2022-10-01T01:42:51.852Z,3.00
2022-10-01T01:45:26.173Z,2.85
2022-10-01T01:47:56.077Z,2.78
2022-10-01T01:50:26.115Z,2.65
2022-10-01T01:52:54.328Z,2.95
2022-10-01T01:55:24.557Z,2.97
2022-10-01T01:57:53.082Z,2.60
2022-10-01T02:00:22.604Z,2.97
2022-10-01T02:02:53.410Z,3.53
2022-10-01T02:05:27.179Z,2.83
2022-10-01T02:08:12.771Z,3.30
2022-10-01T02:11:02.097Z,3.40
2022-10-01T02:13:39.805Z,3.03
2022-10-01T02:16:18.976Z,2.80
2022-10-01T02:18:53.168Z,3.05
2022-10-01T02:21:24.201Z,2.58
2022-10-01T02:23:58.042Z,2.97
2022-10-01T02:26:28.540Z,2.80
2022-10-01T02:29:00.857Z,3.13
2022-10-01T02:31:31.885Z,3.25
2022-10-01T02:34:03.153Z,3.22
2022-10-01T02:36:33.618Z,2.65
2022-10-01T02:39:04.818Z,3.05
2022-10-01T02:41:37.892Z,3.03
2022-10-01T02:44:10.240Z,2.72
2022-10-01T02:46:46.167Z,3.00
2022-10-01T02:49:14.998Z,3.17
2022-10-01T02:51:54.313Z,2.90
2022-10-01T02:54:28.985Z,3.35
2022-10-01T02:57:15.436Z,3.03
2022-10-01T02:59:43.329Z,2.92
2022-10-01T03:02:12.887Z,2.92
2022-10-01T03:04:40.740Z,3.13
2022-10-01T03:07:08.834Z,2.92
2022-10-01T03:09:37.342Z,2.92
2022-10-01T03:12:06.539Z,2.65
2022-10-01T03:14:34.324Z,2.97
2022-10-01T03:17:02.148Z,3.08
2022-10-01T03:19:31.310Z,2.90
2022-10-01T03:21:59.124Z,2.72
2022-10-01T03:24:26.897Z,3.35
2022-10-01T03:26:55.638Z,2.58
2022-10-01T03:29:23.552Z,2.63
2022-10-01T03:31:51.478Z,2.70
2022-10-01T03:34:19.910Z,3.15
2022-10-01T03:36:50.018Z,3.30
2022-10-01T03:39:17.868Z,3.13
2022-10-01T03:41:45.978Z,2.95
2022-10-01T03:44:13.857Z,2.97
2022-10-01T03:46:41.690Z,3.58
2022-10-01T03:49:10.658Z,3.13
2022-10-01T03:51:38.844Z,3.50
2022-10-01T03:54:09.688Z,3.53
2022-10-01T03:56:38.440Z,4.93
2022-10-01T03:59:06.263Z,4.95
2022-10-01T04:01:34.445Z,3.50
2022-10-01T04:04:04.070Z,4.22
2022-10-01T04:06:31.977Z,4.33
2022-10-01T04:08:59.850Z,4.00
2022-10-01T04:11:29.022Z,4.03
2022-10-01T04:13:57.929Z,4.38
2022-10-01T04:16:26.180Z,4.35
2022-10-01T04:18:54.532Z,4.45
2022-10-01T04:21:22.393Z,4.50
2022-10-01T04:23:50.665Z,4.05
2022-10-01T04:26:19.162Z,4.38
2022-10-01T04:28:48.422Z,4.20
2022-10-01T04:31:25.813Z,5.45
2022-10-01T04:33:54.921Z,4.60
2022-10-01T04:36:23.884Z,4.28
2022-10-01T04:38:54.650Z,4.22
2022-10-01T04:41:25.459Z,4.15
2022-10-01T04:43:54.637Z,4.22
2022-10-01T04:46:22.696Z,5.38
2022-10-01T04:48:50.542Z,4.70
2022-10-01T04:51:18.833Z,4.10
2022-10-01T04:53:46.741Z,4.63
2022-10-01T04:56:14.525Z,4.82
2022-10-01T04:58:42.377Z,4.68
2022-10-01T05:01:11.576Z,4.68
2022-10-01T05:03:39.796Z,4.95
2022-10-01T05:06:07.572Z,4.97
2022-10-01T05:08:35.413Z,5.45
2022-10-01T05:11:03.228Z,5.05
2022-10-01T05:13:31.889Z,5.30
2022-10-01T05:16:01.087Z,5.45
2022-10-01T05:18:30.420Z,4.97
2022-10-01T05:20:58.263Z,5.10
2022-10-01T05:23:26.282Z,5.55
2022-10-01T05:25:54.069Z,5.00
2022-10-01T05:28:22.776Z,5.63
2022-10-01T05:30:51.125Z,6.45
2022-10-01T05:33:19.260Z,6.10
2022-10-01T05:35:48.434Z,5.80
2022-10-01T05:38:16.259Z,5.97
2022-10-01T05:40:46.745Z,5.50
2022-10-01T05:43:15.065Z,5.85
2022-10-01T05:45:43.792Z,5.47
2022-10-01T05:48:12.867Z,5.97
2022-10-01T05:50:42.424Z,6.38
2022-10-01T05:53:14.006Z,6.60
2022-10-01T05:55:41.882Z,7.20
2022-10-01T05:58:12.277Z,7.38
2022-10-01T06:03:10.047Z,6.72
2022-10-01T06:05:38.460Z,7.10
2022-10-01T06:08:07.460Z,6.45
2022-10-01T06:10:37.119Z,7.32
2022-10-01T06:13:06.466Z,7.00
2022-10-01T06:15:37.633Z,6.55
2022-10-01T06:18:06.233Z,7.15
2022-10-01T06:20:34.453Z,6.47
2022-10-01T06:23:02.434Z,6.15
2022-10-01T06:25:30.687Z,6.60
2022-10-01T06:28:00.850Z,6.40
2022-10-01T06:30:31.955Z,5.93
2022-10-01T06:33:02.206Z,6.65
2022-10-01T06:35:30.532Z,5.80
2022-10-01T06:37:58.453Z,6.63
2022-10-01T06:40:26.405Z,5.68
2022-10-01T06:42:57.852Z,5.25
2022-10-01T06:45:27.646Z,5.13
2022-10-01T06:47:55.905Z,5.88
2022-10-01T06:50:24.367Z,4.80
2022-10-01T06:52:52.768Z,5.20
2022-10-01T06:55:22.656Z,5.88
2022-10-01T06:57:55.721Z,4.68
2022-10-01T07:00:24.161Z,4.85
2022-10-01T07:02:54.164Z,4.45
2022-10-01T07:05:22.170Z,4.72
2022-10-01T07:07:50.281Z,4.03
2022-10-01T07:10:20.961Z,3.97
2022-10-01T07:12:49.984Z,4.43
2022-10-01T07:15:19.332Z,3.75
2022-10-01T07:17:49.576Z,3.70
2022-10-01T07:20:20.113Z,4.32
2022-10-01T07:22:49.853Z,3.45
2022-10-01T07:25:17.867Z,3.17
2022-10-01T07:27:45.763Z,3.80
2022-10-01T07:30:13.638Z,3.53
2022-10-01T07:32:45.896Z,3.53
2022-10-01T07:35:14.447Z,3.08
2022-10-01T07:37:43.689Z,3.20
2022-10-01T07:40:11.775Z,4.45
2022-10-01T07:42:39.538Z,4.88
2022-10-01T07:45:08.878Z,3.00
2022-10-01T07:47:36.660Z,4.55
2022-10-01T07:50:07.083Z,5.95
2022-10-01T07:52:34.884Z,6.97
2022-10-01T07:55:05.631Z,4.30
2022-10-01T07:57:34.181Z,4.85
2022-10-01T08:00:02.385Z,3.53
2022-10-01T08:02:39.946Z,3.28
2022-10-01T08:05:18.650Z,2.80
2022-10-01T08:07:47.058Z,3.45
2022-10-01T08:10:18.898Z,3.75
2022-10-01T08:12:47.222Z,3.95
2022-10-01T08:15:17.401Z,4.80
2022-10-01T08:17:46.001Z,5.05
2022-10-01T08:20:16.185Z,4.22
2022-10-01T08:22:43.976Z,4.78
2022-10-01T08:25:12.073Z,4.40
2022-10-01T08:27:41.360Z,3.17
2022-10-01T08:30:10.131Z,2.45
2022-10-01T08:32:38.120Z,2.45
2022-10-01T08:35:06.874Z,2.25
2022-10-01T08:37:34.833Z,2.47
2022-10-01T08:40:02.991Z,2.58
2022-10-01T08:42:52.089Z,1.90
2022-10-01T08:45:24.705Z,2.17
2022-10-01T08:48:00.156Z,1.90
2022-10-01T08:50:45.591Z,1.77
2022-10-01T08:53:19.196Z,2.25
2022-10-01T08:55:48.423Z,2.20
2022-10-01T08:58:26.484Z,1.88
2022-10-01T09:00:54.523Z,1.40
2022-10-01T09:03:22.475Z,1.70
2022-10-01T09:06:08.977Z,1.85
2022-10-01T09:08:58.869Z,2.10
2022-10-01T09:11:38.640Z,1.60
2022-10-01T09:14:24.942Z,1.80
2022-10-01T09:17:03.504Z,1.55
2022-10-01T09:19:50.340Z,1.77
2022-10-01T09:22:27.796Z,1.83
2022-10-01T09:25:04.502Z,2.63
2022-10-01T09:27:33.109Z,2.00
2022-10-01T09:30:05.489Z,3.50
2022-10-01T09:32:39.805Z,1.80
2022-10-01T09:35:20.353Z,1.40
2022-10-01T09:37:55.995Z,3.15
2022-10-01T09:40:34.129Z,3.92
2022-10-01T09:43:02.428Z,2.20
2022-10-01T09:45:32.107Z,2.38
2022-10-01T09:48:06.111Z,3.60
2022-10-01T09:50:41.033Z,2.10
2022-10-01T09:53:17.279Z,1.58
2022-10-01T09:55:48.918Z,4.05
2022-10-01T09:58:19.967Z,1.60
2022-10-01T10:00:51.546Z,1.70
2022-10-01T10:03:28.489Z,1.77
2022-10-01T10:05:57.041Z,1.60
2022-10-01T10:08:30.048Z,1.60
2022-10-01T10:11:00.678Z,1.88
2022-10-01T10:13:35.111Z,2.08
2022-10-01T10:16:15.283Z,2.05
2022-10-01T10:18:43.819Z,1.65
2022-10-01T10:21:16.391Z,1.63
2022-10-01T10:23:50.467Z,1.70
2022-10-01T10:26:24.099Z,1.75
2022-10-01T10:28:52.009Z,1.92
2022-10-01T10:31:24.082Z,2.00
2022-10-01T10:33:54.294Z,1.95
2022-10-01T10:36:26.881Z,2.60
2022-10-01T10:38:54.976Z,2.88
2022-10-01T10:41:26.445Z,2.50
2022-10-01T10:43:58.933Z,2.45
2022-10-01T10:46:32.196Z,3.08
2022-10-01T10:49:06.609Z,2.70
2022-10-01T10:51:51.550Z,2.80
2022-10-01T10:54:25.154Z,2.85
2022-10-01T10:57:00.858Z,3.13
2022-10-01T10:59:33.174Z,4.22
2022-10-01T11:02:05.056Z,3.45
2022-10-01T11:04:42.838Z,3.80
2022-10-01T11:07:13.407Z,4.32
2022-10-01T11:10:02.116Z,3.72
2022-10-01T11:12:46.711Z,3.67
2022-10-01T11:15:26.158Z,4.60
2022-10-01T11:18:13.083Z,4.23
2022-10-01T11:20:52.142Z,4.90
2022-10-01T11:23:38.575Z,4.68
2022-10-01T11:26:18.144Z,4.22
2022-10-01T11:28:58.340Z,4.87
2022-10-01T11:31:37.584Z,4.60
2022-10-01T11:34:20.034Z,4.20
2022-10-01T11:36:59.366Z,4.25
2022-10-01T11:39:29.336Z,3.78
2022-10-01T11:42:03.350Z,3.80
2022-10-01T11:44:37.078Z,4.20
2022-10-01T11:47:11.330Z,4.28
2022-10-01T11:49:52.003Z,4.90
2022-10-01T11:52:33.165Z,4.10
2022-10-01T11:55:32.526Z,4.43
2022-10-01T11:58:24.234Z,4.65
2022-10-01T12:01:01.073Z,4.60
2022-10-01T12:03:37.634Z,4.63
2022-10-01T12:06:14.671Z,4.32
2022-10-01T12:08:53.922Z,4.53
2022-10-01T12:11:29.259Z,4.30
2022-10-01T12:14:04.199Z,4.57
2022-10-01T12:16:42.919Z,4.65
2022-10-01T12:19:17.384Z,4.40
2022-10-01T12:21:51.820Z,4.90
2022-10-01T12:24:22.469Z,5.55
2022-10-01T12:27:03.393Z,4.97
2022-10-01T12:29:44.260Z,4.97
2022-10-01T12:32:24.729Z,4.82
2022-10-01T12:35:04.704Z,4.60
2022-10-01T12:37:48.657Z,4.28
2022-10-01T12:40:26.575Z,4.40
2022-10-01T12:43:08.966Z,5.25
2022-10-01T12:45:49.436Z,6.25
2022-10-01T12:48:25.702Z,4.07
2022-10-01T12:51:03.258Z,3.78
2022-10-01T12:53:40.316Z,4.10
2022-10-01T12:56:17.408Z,4.80
2022-10-01T12:59:06.895Z,4.78
2022-10-01T13:01:45.941Z,4.73
2022-10-01T13:04:31.239Z,6.47
2022-10-01T13:07:20.415Z,7.25
2022-10-01T13:10:01.147Z,6.60
2022-10-01T13:12:48.905Z,5.95
2022-10-01T13:15:22.200Z,5.63
2022-10-01T13:17:54.596Z,5.68
2022-10-01T13:20:31.107Z,6.03
2022-10-01T13:23:06.339Z,5.03
2022-10-01T13:25:42.600Z,4.35
2022-10-01T13:28:17.910Z,3.90
2022-10-01T13:30:55.875Z,4.30
2022-10-01T13:33:26.838Z,4.72
2022-10-01T13:35:57.575Z,4.05
2022-10-01T13:38:31.821Z,3.60
2022-10-01T13:41:03.759Z,3.13
2022-10-01T13:43:33.812Z,3.10
2022-10-01T13:46:08.991Z,2.72
2022-10-01T13:48:38.922Z,3.15
2022-10-01T13:51:10.614Z,2.55
2022-10-01T13:53:49.984Z,2.35
2022-10-01T13:56:31.068Z,1.80
2022-10-01T13:58:59.417Z,1.95
2022-10-01T14:01:30.567Z,1.73
2022-10-01T14:04:05.643Z,1.80
2022-10-01T14:06:42.777Z,2.08
2022-10-01T14:09:16.836Z,2.33
2022-10-01T14:12:07.425Z,2.20
2022-10-01T14:14:55.365Z,1.70
2022-10-01T14:17:27.367Z,1.85
2022-10-01T14:19:55.499Z,1.10
2022-10-01T14:22:54.277Z,1.30
2022-10-01T14:25:30.964Z,1.20
2022-10-01T14:28:12.166Z,0.90
2022-10-01T14:30:49.895Z,0.80
2022-10-01T14:33:46.191Z,0.90
2022-10-01T14:36:17.701Z,1.02
2022-10-01T14:38:45.547Z,0.70
2022-10-01T14:41:19.843Z,0.80
2022-10-01T14:43:49.215Z,0.95
2022-10-01T14:46:18.711Z,1.20
2022-10-01T14:48:58.290Z,1.00
2022-10-01T14:51:28.248Z,1.85
2022-10-01T14:53:58.421Z,1.70
2022-10-01T14:56:27.915Z,1.48
2022-10-01T14:59:02.800Z,1.43
2022-10-01T15:01:30.945Z,1.77
2022-10-01T15:03:59.025Z,1.92
2022-10-01T15:06:29.992Z,1.92
2022-10-01T15:09:14.322Z,1.42
2022-10-01T15:11:44.818Z,1.50
2022-10-01T15:14:18.275Z,1.30
2022-10-01T15:16:46.565Z,1.40
2022-10-01T15:19:18.273Z,1.52
2022-10-01T15:21:50.056Z,2.90
2022-10-01T15:24:24.929Z,2.35
2022-10-01T15:26:55.308Z,2.20
2022-10-01T15:29:25.001Z,2.10
2022-10-01T15:31:54.814Z,1.58
2022-10-01T15:34:25.661Z,2.00
2022-10-01T15:36:54.514Z,2.28
2022-10-01T15:39:30.423Z,2.53
2022-10-01T15:41:59.534Z,2.13
2022-10-01T15:44:47.272Z,2.55
2022-10-01T15:47:32.507Z,2.35
2022-10-01T15:50:06.460Z,2.50
2022-10-01T15:52:52.102Z,2.80
2022-10-01T15:55:23.302Z,2.83
2022-10-01T15:57:55.734Z,2.50
2022-10-01T16:00:27.916Z,3.47
2022-10-01T16:02:57.824Z,4.20
2022-10-01T16:05:29.575Z,3.50
2022-10-01T16:07:59.351Z,4.00
2022-10-01T16:10:33.904Z,5.70
2022-10-01T16:13:31.809Z,3.75
2022-10-01T16:16:20.870Z,3.40
2022-10-01T16:18:54.070Z,3.80
2022-10-01T16:21:22.970Z,4.18
2022-10-01T16:23:53.006Z,4.25
2022-10-01T16:26:35.095Z,3.08
2022-10-01T16:29:06.048Z,3.00
2022-10-01T16:31:37.547Z,3.47
2022-10-01T16:34:12.194Z,2.78
2022-10-01T16:36:40.575Z,3.58
2022-10-01T16:39:08.931Z,2.60
2022-10-01T16:41:37.134Z,2.90
2022-10-01T16:44:06.238Z,2.78
2022-10-01T16:46:36.642Z,2.70
2022-10-01T16:49:12.363Z,3.83
2022-10-01T16:51:40.936Z,4.30
2022-10-01T16:54:24.811Z,4.70
2022-10-01T16:56:55.176Z,5.50
2022-10-01T16:59:24.821Z,5.18
2022-10-01T17:01:57.432Z,4.53
2022-10-01T17:04:29.265Z,3.90
2022-10-01T17:06:59.448Z,4.20
2022-10-01T17:09:27.406Z,4.25
2022-10-01T17:11:55.549Z,4.43
2022-10-01T17:14:23.321Z,5.68
2022-10-01T17:16:53.466Z,5.47
2022-10-01T17:21:50.849Z,4.60
2022-10-01T17:24:18.761Z,6.55
2022-10-01T17:26:46.966Z,12.38
2022-10-01T17:29:14.880Z,11.60
2022-10-01T17:31:44.820Z,15.60
2022-10-01T17:34:13.503Z,14.02
2022-10-01T17:36:42.690Z,16.00
2022-10-01T17:39:10.508Z,15.68
2022-10-01T17:41:38.339Z,18.50
2022-10-01T17:44:06.176Z,18.98
2022-10-01T17:46:34.376Z,17.55
2022-10-01T17:49:02.402Z,12.02
2022-10-01T17:51:30.323Z,11.35
2022-10-01T17:54:01.951Z,17.55
2022-10-01T17:56:32.693Z,10.60
2022-10-01T17:59:00.942Z,10.15
2022-10-01T18:01:28.857Z,9.45
2022-10-01T18:03:57.662Z,8.88
2022-10-01T18:06:26.322Z,10.23
2022-10-01T18:08:55.914Z,9.50
2022-10-01T18:11:26.792Z,11.57
2022-10-01T18:16:23.502Z,17.20
2022-10-01T18:21:43.659Z,12.70
2022-10-01T18:24:11.675Z,12.48
2022-10-01T18:26:40.899Z,10.98
2022-10-01T18:29:08.883Z,10.15
2022-10-01T18:31:38.274Z,6.60
2022-10-01T18:34:16.259Z,4.70
2022-10-01T18:36:55.027Z,4.18
2022-10-01T18:39:29.162Z,4.20
2022-10-01T18:41:59.470Z,3.75
2022-10-01T18:47:20.116Z,4.00
2022-10-01T18:50:04.691Z,3.90
2022-10-01T18:52:48.450Z,4.38
2022-10-01T18:55:41.340Z,6.03
2022-10-01T18:58:27.324Z,9.13
2022-10-01T19:01:05.088Z,9.13
2022-10-01T19:03:53.404Z,8.95
2022-10-01T19:06:36.049Z,11.57
2022-10-01T19:09:20.578Z,9.15
2022-10-01T19:11:55.227Z,13.68
2022-10-01T19:14:42.852Z,14.88
2022-10-01T19:17:23.223Z,13.88
2022-10-01T19:22:35.045Z,12.30
2022-10-01T19:25:16.453Z,13.13
2022-10-01T19:27:59.563Z,12.38
2022-10-01T19:30:35.148Z,12.32
2022-10-01T19:33:06.481Z,11.82
2022-10-01T19:35:39.930Z,11.27
2022-10-01T19:38:14.759Z,12.60
2022-10-01T19:40:49.549Z,10.82
2022-10-01T19:43:22.562Z,11.73
2022-10-01T19:45:58.390Z,14.20
2022-10-01T19:48:32.250Z,10.32
2022-10-01T19:51:08.931Z,9.13
2022-10-01T19:53:38.427Z,7.88
2022-10-01T19:56:06.610Z,6.87
2022-10-01T19:58:34.702Z,6.30
2022-10-01T20:01:05.105Z,8.40
2022-10-01T20:03:38.596Z,8.02
2022-10-01T20:06:13.403Z,11.80
2022-10-01T20:08:46.787Z,9.32
2022-10-01T20:11:20.151Z,14.57
2022-10-01T20:14:36.045Z,8.85
2022-10-01T20:17:14.530Z,8.20
2022-10-01T20:19:51.354Z,9.45
2022-10-01T20:22:27.773Z,6.43
2022-10-01T20:25:04.082Z,4.60
2022-10-01T20:27:48.477Z,5.30
2022-10-01T20:30:20.163Z,5.88
2022-10-01T20:32:57.203Z,5.97
2022-10-01T20:35:32.311Z,5.78
2022-10-01T20:38:08.011Z,4.40
2022-10-01T20:40:41.355Z,4.00
2022-10-01T20:43:16.345Z,4.55
2022-10-01T20:45:47.400Z,3.88
2022-10-01T20:48:21.289Z,3.50
2022-10-01T20:50:54.134Z,3.63
2022-10-01T20:53:31.247Z,3.50
2022-10-01T20:56:04.118Z,3.05
2022-10-01T20:58:36.167Z,3.50
2022-10-01T21:01:09.999Z,4.25
2022-10-01T21:03:44.218Z,3.33
2022-10-01T21:06:16.300Z,4.07
2022-10-01T21:08:50.025Z,2.83
2022-10-01T21:11:27.299Z,3.08
2022-10-01T21:14:04.198Z,3.28
2022-10-01T21:16:52.109Z,3.55
2022-10-01T21:19:49.744Z,3.47
2022-10-01T21:22:32.363Z,2.40
2022-10-01T21:25:10.980Z,3.15
2022-10-01T21:27:55.802Z,2.63
2022-10-01T21:30:24.141Z,2.53
2022-10-01T21:33:09.223Z,2.95
2022-10-01T21:35:49.459Z,2.88
2022-10-01T21:38:28.650Z,3.75
2022-10-01T21:41:13.808Z,3.83
2022-10-01T21:43:58.538Z,3.10
2022-10-01T21:46:33.257Z,3.05
2022-10-01T21:49:10.376Z,3.60
2022-10-01T21:51:53.635Z,3.00
2022-10-01T21:54:49.706Z,3.17
2022-10-01T21:57:36.282Z,3.33
2022-10-01T22:00:17.902Z,3.35
2022-10-01T22:03:03.904Z,3.05
2022-10-01T22:05:38.972Z,3.03
2022-10-01T22:08:39.728Z,2.78
2022-10-01T22:11:15.846Z,2.95
2022-10-01T22:13:50.448Z,3.10
2022-10-01T22:16:19.916Z,3.45
2022-10-01T22:18:50.682Z,3.20
2022-10-01T22:21:28.468Z,3.78
2022-10-01T22:24:02.588Z,3.28
2022-10-01T22:26:35.203Z,2.90
2022-10-01T22:29:04.847Z,2.90
2022-10-01T22:31:36.042Z,3.83
2022-10-01T22:34:09.464Z,2.17
2022-10-01T22:36:43.335Z,3.47
2022-10-01T22:39:18.780Z,3.30
2022-10-01T22:41:51.933Z,2.78
2022-10-01T22:44:22.230Z,3.15
2022-10-01T22:49:48.351Z,2.65
2022-10-01T22:55:05.773Z,2.15
2022-10-01T22:57:53.308Z,2.78
2022-10-01T23:00:21.995Z,2.40
2022-10-01T23:03:04.514Z,2.25
2022-10-01T23:05:42.810Z,2.35
2022-10-01T23:08:22.479Z,2.55
2022-10-01T23:11:02.650Z,1.92
2022-10-01T23:13:44.382Z,2.17
2022-10-01T23:16:21.488Z,2.08
2022-10-01T23:19:00.020Z,1.60
2022-10-01T23:21:38.064Z,1.70
2022-10-01T23:24:18.034Z,1.95
2022-10-01T23:26:55.363Z,1.63
2022-10-01T23:29:40.268Z,1.40
2022-10-01T23:32:21.734Z,1.63
2022-10-01T23:35:00.647Z,1.40
2022-10-01T23:37:45.024Z,1.40
2022-10-01T23:40:17.378Z,1.52
2022-10-01T23:42:54.333Z,1.48
2022-10-01T23:45:28.762Z,2.10
2022-10-01T23:48:04.593Z,1.75
2022-10-01T23:50:36.245Z,1.48
2022-10-01T23:53:15.097Z,2.47
2022-10-01T23:56:05.239Z,2.72
2022-10-01T23:58:41.195Z,5.80
