createdAt,value
2022-12-18T00:03:37.666Z,96.00
2022-12-18T00:08:37.020Z,96.20
2022-12-18T00:13:37.314Z,96.00
2022-12-18T00:18:37.314Z,95.93
2022-12-18T00:23:37.289Z,95.55
2022-12-18T00:28:36.790Z,95.65
2022-12-18T00:33:37.166Z,95.83
2022-12-18T00:38:36.967Z,95.72
2022-12-18T00:43:36.967Z,95.51
2022-12-18T00:48:36.503Z,95.12
2022-12-18T00:53:36.818Z,95.51
2022-12-18T00:58:36.392Z,95.51
2022-12-18T01:03:36.663Z,95.23
2022-12-18T01:08:36.248Z,95.72
2022-12-18T01:13:36.517Z,95.83
2022-12-18T01:18:36.106Z,95.44
2022-12-18T01:23:36.341Z,94.64
2022-12-18T01:28:35.999Z,94.95
2022-12-18T01:33:36.240Z,95.48
2022-12-18T01:38:35.906Z,95.65
2022-12-18T01:43:36.341Z,94.53
2022-12-18T01:48:35.747Z,94.21
2022-12-18T01:53:35.982Z,93.72
2022-12-18T01:58:35.618Z,94.53
2022-12-18T02:03:35.918Z,93.62
2022-12-18T02:08:35.493Z,94.04
2022-12-18T02:13:35.751Z,94.57
2022-12-18T02:18:35.417Z,94.19
2022-12-18T02:23:35.480Z,94.19
2022-12-18T02:28:35.291Z,94.72
2022-12-18T02:33:35.272Z,94.64
2022-12-18T02:38:35.128Z,93.63
2022-12-18T02:43:35.250Z,93.74
2022-12-18T02:48:34.985Z,93.59
2022-12-18T02:53:34.944Z,93.55
2022-12-18T02:58:34.959Z,93.40
2022-12-18T03:03:34.960Z,91.35
2022-12-18T03:08:34.775Z,90.50
2022-12-18T03:13:34.697Z,89.01
2022-12-18T03:18:34.676Z,90.33
2022-12-18T03:23:34.637Z,90.64
2022-12-18T03:28:34.543Z,89.97
2022-12-18T03:33:34.512Z,89.97
2022-12-18T03:38:34.410Z,90.28
2022-12-18T03:43:34.370Z,89.54
2022-12-18T03:48:34.412Z,90.18
2022-12-18T03:53:34.192Z,89.90
2022-12-18T03:58:34.220Z,91.05
2022-12-18T04:03:34.176Z,90.58
2022-12-18T04:08:34.017Z,90.09
2022-12-18T04:13:33.997Z,90.17
2022-12-18T04:18:34.037Z,90.00
2022-12-18T04:23:33.932Z,91.14
2022-12-18T04:28:33.765Z,92.21
2022-12-18T04:33:33.703Z,92.46
2022-12-18T04:38:34.491Z,92.25
2022-12-18T04:43:33.634Z,92.78
2022-12-18T04:48:33.505Z,93.57
2022-12-18T04:53:33.583Z,93.46
2022-12-18T04:58:33.389Z,93.78
2022-12-18T05:03:33.322Z,93.46
2022-12-18T05:08:33.310Z,93.40
2022-12-18T05:13:33.248Z,93.51
2022-12-18T05:18:33.155Z,93.12
2022-12-18T05:23:33.128Z,94.14
2022-12-18T05:28:33.045Z,93.82
2022-12-18T05:33:32.912Z,93.44
2022-12-18T05:38:32.921Z,94.25
2022-12-18T05:43:32.794Z,94.68
2022-12-18T05:48:32.800Z,94.85
2022-12-18T05:53:32.704Z,94.68
2022-12-18T05:58:32.607Z,94.25
2022-12-18T06:03:34.113Z,94.61
2022-12-18T06:08:32.555Z,94.72
2022-12-18T06:13:32.446Z,94.93
2022-12-18T06:18:32.470Z,94.89
2022-12-18T06:23:32.272Z,94.40
2022-12-18T06:28:32.256Z,94.51
2022-12-18T06:33:32.283Z,95.00
2022-12-18T06:38:32.069Z,94.29
2022-12-18T06:43:32.042Z,94.61
2022-12-18T06:48:31.952Z,94.51
2022-12-18T06:53:31.898Z,94.08
2022-12-18T06:58:31.883Z,93.87
2022-12-18T07:03:31.730Z,94.34
2022-12-18T07:08:31.727Z,95.21
2022-12-18T07:13:31.680Z,94.72
2022-12-18T07:18:31.600Z,95.10
2022-12-18T07:23:31.545Z,94.68
2022-12-18T07:28:31.651Z,94.14
2022-12-18T07:33:31.408Z,94.85
2022-12-18T07:38:31.268Z,93.78
2022-12-18T07:43:31.266Z,94.17
2022-12-18T07:48:31.225Z,94.19
2022-12-18T07:53:31.107Z,92.66
2022-12-18T07:58:31.041Z,91.97
2022-12-18T08:03:30.989Z,91.36
2022-12-18T08:08:30.941Z,91.49
2022-12-18T08:13:30.918Z,90.64
2022-12-18T08:18:30.848Z,90.28
2022-12-18T08:23:30.862Z,89.50
2022-12-18T08:28:30.661Z,88.82
2022-12-18T08:33:30.954Z,87.66
2022-12-18T08:38:31.336Z,88.09
2022-12-18T08:43:32.360Z,88.36
2022-12-18T08:48:30.445Z,87.90
2022-12-18T08:53:34.177Z,87.54
2022-12-18T08:58:31.335Z,88.45
2022-12-18T09:03:30.229Z,88.73
2022-12-18T09:08:30.132Z,87.95
2022-12-18T09:13:30.184Z,88.29
2022-12-18T09:18:30.108Z,87.84
2022-12-18T09:23:30.070Z,87.58
2022-12-18T09:28:30.019Z,88.07
2022-12-18T09:33:29.831Z,88.35
2022-12-18T09:38:29.766Z,87.00
2022-12-18T09:43:29.717Z,86.08
2022-12-18T09:48:29.618Z,88.84
2022-12-18T09:53:29.682Z,87.23
2022-12-18T09:58:29.519Z,84.49
2022-12-18T10:03:29.463Z,84.14
2022-12-18T10:08:29.356Z,83.40
2022-12-18T10:13:29.294Z,82.84
2022-12-18T10:18:29.290Z,82.14
2022-12-18T10:23:29.210Z,81.90
2022-12-18T10:28:29.134Z,81.48
2022-12-18T10:33:29.171Z,82.00
2022-12-18T10:38:29.001Z,81.27
2022-12-18T10:43:28.902Z,81.79
2022-12-18T10:48:28.893Z,81.12
2022-12-18T10:53:28.779Z,80.91
2022-12-18T10:58:28.747Z,80.71
2022-12-18T11:03:28.679Z,80.29
2022-12-18T11:08:28.632Z,80.39
2022-12-18T11:13:28.543Z,80.18
2022-12-18T11:18:28.468Z,80.71
2022-12-18T11:23:28.444Z,79.55
2022-12-18T11:28:28.330Z,79.55
2022-12-18T11:33:28.277Z,79.86
2022-12-18T11:38:28.230Z,80.39
2022-12-18T11:43:28.159Z,80.67
2022-12-18T11:48:28.110Z,79.55
2022-12-18T11:53:28.058Z,79.03
2022-12-18T11:58:31.696Z,79.86
2022-12-18T12:03:27.955Z,79.52
2022-12-18T12:08:27.852Z,79.55
2022-12-18T12:13:27.756Z,78.92
2022-12-18T12:18:27.727Z,79.34
2022-12-18T12:23:39.619Z,79.06
2022-12-18T12:28:28.608Z,79.24
2022-12-18T12:33:27.499Z,79.55
2022-12-18T12:38:27.440Z,79.03
2022-12-18T12:43:27.380Z,79.34
2022-12-18T12:48:27.362Z,79.03
2022-12-18T12:53:27.406Z,78.53
2022-12-18T12:58:27.579Z,79.48
2022-12-18T13:03:27.127Z,79.27
2022-12-18T13:08:27.431Z,79.41
2022-12-18T13:13:27.052Z,80.36
2022-12-18T13:18:26.969Z,79.77
2022-12-18T13:23:26.887Z,79.87
2022-12-18T13:28:26.841Z,80.33
2022-12-18T13:33:26.755Z,81.06
2022-12-18T13:38:26.689Z,81.06
2022-12-18T13:43:26.627Z,81.41
2022-12-18T13:48:26.546Z,81.38
2022-12-18T13:53:26.476Z,81.38
2022-12-18T13:58:26.449Z,81.06
2022-12-18T14:03:26.440Z,81.70
2022-12-18T14:08:26.280Z,81.73
2022-12-18T14:13:26.246Z,82.36
2022-12-18T14:18:26.205Z,82.61
2022-12-18T14:23:26.087Z,82.92
2022-12-18T14:28:26.058Z,82.92
2022-12-18T14:33:25.995Z,83.17
2022-12-18T14:38:25.898Z,83.81
2022-12-18T14:43:25.907Z,83.91
2022-12-18T14:48:25.848Z,84.58
2022-12-18T14:53:25.875Z,84.89
2022-12-18T14:58:27.244Z,85.53
2022-12-18T15:03:25.884Z,85.74
2022-12-18T15:08:25.572Z,86.10
2022-12-18T15:13:25.670Z,86.52
2022-12-18T15:18:25.556Z,87.08
2022-12-18T15:23:25.334Z,87.71
2022-12-18T15:28:25.329Z,87.93
2022-12-18T15:33:25.225Z,87.82
2022-12-18T15:38:25.227Z,88.07
2022-12-18T15:43:25.249Z,88.18
2022-12-18T15:48:25.027Z,87.96
2022-12-18T15:53:25.007Z,87.96
2022-12-18T15:58:24.936Z,88.18
2022-12-18T16:03:24.845Z,88.07
2022-12-18T16:08:24.798Z,88.07
2022-12-18T16:13:24.927Z,88.07
2022-12-18T16:18:24.649Z,88.18
2022-12-18T16:23:24.674Z,88.18
2022-12-18T16:28:24.500Z,88.18
2022-12-18T16:33:24.524Z,88.18
2022-12-18T16:38:24.394Z,88.18
2022-12-18T16:43:24.383Z,88.07
2022-12-18T16:48:24.254Z,87.96
2022-12-18T16:53:24.185Z,88.07
2022-12-18T16:58:24.194Z,88.07
2022-12-18T17:03:24.136Z,88.18
2022-12-18T17:08:24.110Z,87.93
2022-12-18T17:13:25.930Z,87.61
2022-12-18T17:18:23.911Z,87.61
2022-12-18T17:23:23.871Z,87.61
2022-12-18T17:28:23.739Z,87.61
2022-12-18T17:33:23.698Z,87.29
2022-12-18T17:38:23.614Z,87.71
2022-12-18T17:43:23.581Z,87.71
2022-12-18T17:48:23.536Z,87.15
2022-12-18T17:53:23.472Z,86.94
2022-12-18T17:58:23.616Z,86.30
2022-12-18T18:03:23.467Z,86.37
2022-12-18T18:08:23.343Z,86.05
2022-12-18T18:13:23.198Z,86.27
2022-12-18T18:18:23.227Z,85.53
2022-12-18T18:23:23.083Z,85.63
2022-12-18T18:28:23.063Z,85.85
2022-12-18T18:33:23.045Z,85.38
2022-12-18T18:38:22.998Z,84.23
2022-12-18T18:43:22.856Z,83.98
2022-12-18T18:48:22.834Z,83.03
2022-12-18T18:53:23.062Z,83.03
2022-12-18T18:58:22.657Z,83.34
2022-12-18T19:03:22.705Z,83.03
2022-12-18T19:08:22.558Z,82.92
2022-12-18T19:13:22.494Z,82.71
2022-12-18T19:18:22.390Z,83.56
2022-12-18T19:23:22.418Z,82.61
2022-12-18T19:28:22.601Z,83.14
2022-12-18T19:33:51.173Z,82.71
2022-12-18T19:38:23.181Z,82.50
2022-12-18T19:43:22.078Z,82.19
2022-12-18T19:48:21.995Z,82.82
2022-12-18T19:53:21.974Z,82.29
2022-12-18T19:58:21.874Z,82.08
2022-12-18T20:03:30.379Z,81.66
2022-12-18T20:08:22.771Z,81.56
2022-12-18T20:13:21.722Z,81.31
2022-12-18T20:18:21.646Z,81.31
2022-12-18T20:23:21.585Z,80.79
2022-12-18T20:28:21.572Z,80.47
2022-12-18T20:33:21.534Z,80.26
2022-12-18T20:38:21.406Z,79.83
2022-12-18T20:43:21.300Z,79.83
2022-12-18T20:48:26.474Z,80.01
2022-12-18T20:53:22.184Z,79.69
2022-12-18T20:58:21.137Z,78.40
2022-12-18T21:03:21.195Z,78.08
2022-12-18T21:08:21.026Z,77.98
2022-12-18T21:13:21.298Z,77.87
2022-12-18T21:18:21.173Z,77.66
2022-12-18T21:23:20.829Z,78.19
2022-12-18T21:28:20.741Z,79.17
2022-12-18T21:33:20.649Z,79.49
2022-12-18T21:38:20.563Z,79.27
2022-12-18T21:43:20.537Z,79.27
2022-12-18T21:48:20.453Z,79.69
2022-12-18T21:53:20.400Z,79.80
2022-12-18T21:58:20.536Z,80.36
2022-12-18T22:03:20.388Z,81.20
2022-12-18T22:08:20.208Z,81.10
2022-12-18T22:13:20.234Z,81.10
2022-12-18T22:18:20.142Z,81.73
2022-12-18T22:23:20.065Z,81.52
2022-12-18T22:28:19.988Z,81.94
2022-12-18T22:33:19.932Z,81.52
2022-12-18T22:38:19.833Z,81.94
2022-12-18T22:43:19.991Z,82.08
2022-12-18T22:48:19.706Z,81.98
2022-12-18T22:53:19.737Z,81.77
2022-12-18T22:58:19.691Z,81.98
2022-12-18T23:03:19.553Z,82.19
2022-12-18T23:08:19.459Z,82.08
2022-12-18T23:13:19.382Z,82.19
2022-12-18T23:18:19.295Z,81.98
2022-12-18T23:23:19.265Z,81.77
2022-12-18T23:28:19.162Z,82.40
2022-12-18T23:33:19.152Z,81.81
2022-12-18T23:38:19.145Z,81.81
2022-12-18T23:43:19.081Z,82.12
2022-12-18T23:48:18.923Z,82.12
2022-12-18T23:53:18.877Z,81.95
2022-12-18T23:58:18.864Z,82.37
