createdAt,value
2019-03-27T00:02:45.730Z,9.10
2019-03-27T00:05:35.753Z,9.10
2019-03-27T00:08:26.250Z,9.10
2019-03-27T00:11:16.442Z,9.00
2019-03-27T00:14:06.107Z,9.00
2019-03-27T00:16:55.743Z,9.00
2019-03-27T00:19:45.551Z,9.00
2019-03-27T00:22:35.194Z,9.00
2019-03-27T00:25:24.817Z,9.00
2019-03-27T00:27:55.413Z,9.00
2019-03-27T00:30:44.439Z,9.00
2019-03-27T00:33:33.904Z,9.00
2019-03-27T00:36:23.565Z,9.00
2019-03-27T00:39:12.733Z,9.00
2019-03-27T00:42:02.253Z,9.00
2019-03-27T00:44:58.488Z,9.00
2019-03-27T00:47:48.086Z,8.80
2019-03-27T00:50:37.632Z,8.90
2019-03-27T00:53:26.954Z,8.90
2019-03-27T00:56:16.470Z,8.80
2019-03-27T00:59:06.418Z,8.80
2019-03-27T01:01:55.998Z,8.80
2019-03-27T01:04:45.221Z,8.80
2019-03-27T01:07:35.255Z,8.80
2019-03-27T01:10:24.708Z,8.80
2019-03-27T01:13:13.829Z,8.70
2019-03-27T01:16:03.200Z,8.70
2019-03-27T01:18:53.244Z,8.70
2019-03-27T01:21:24.082Z,8.70
2019-03-27T01:24:13.625Z,8.70
2019-03-27T01:27:03.453Z,8.70
2019-03-27T01:29:52.860Z,8.60
2019-03-27T01:32:23.470Z,8.60
2019-03-27T01:35:13.111Z,8.60
2019-03-27T01:38:02.056Z,8.60
2019-03-27T01:40:51.638Z,8.60
2019-03-27T01:43:41.073Z,8.60
2019-03-27T01:46:30.588Z,8.60
2019-03-27T01:49:19.845Z,8.50
2019-03-27T01:52:09.049Z,8.50
2019-03-27T01:54:58.502Z,8.50
2019-03-27T01:57:32.956Z,8.50
2019-03-27T02:00:22.935Z,8.50
2019-03-27T02:03:12.721Z,8.40
2019-03-27T02:06:01.906Z,8.40
2019-03-27T02:08:51.724Z,8.50
2019-03-27T02:11:40.630Z,8.40
2019-03-27T02:14:29.816Z,8.40
2019-03-27T02:17:19.555Z,8.40
2019-03-27T02:20:09.691Z,8.40
2019-03-27T02:22:59.016Z,8.30
2019-03-27T02:25:48.572Z,8.30
2019-03-27T02:28:38.542Z,8.30
2019-03-27T02:31:28.540Z,8.30
2019-03-27T02:34:18.483Z,8.30
2019-03-27T02:37:08.650Z,8.20
2019-03-27T02:39:58.350Z,8.20
2019-03-27T02:42:48.062Z,8.20
2019-03-27T02:45:18.895Z,8.10
2019-03-27T02:48:08.048Z,8.10
2019-03-27T02:50:57.252Z,8.10
2019-03-27T02:53:46.807Z,8.10
2019-03-27T02:56:17.766Z,8.00
2019-03-27T02:59:06.955Z,7.90
2019-03-27T03:01:56.222Z,7.90
2019-03-27T03:04:45.080Z,7.90
2019-03-27T03:07:18.575Z,7.80
2019-03-27T03:10:08.822Z,7.70
2019-03-27T03:12:58.261Z,7.70
2019-03-27T03:15:48.002Z,7.70
2019-03-27T03:18:37.204Z,7.70
2019-03-27T03:21:27.088Z,7.60
2019-03-27T03:24:16.940Z,7.70
2019-03-27T03:27:06.900Z,7.60
2019-03-27T03:29:56.416Z,7.60
2019-03-27T03:32:45.458Z,7.60
2019-03-27T03:35:35.040Z,7.60
2019-03-27T03:38:24.717Z,7.50
2019-03-27T03:41:14.492Z,7.50
2019-03-27T03:44:04.131Z,7.50
2019-03-27T03:46:59.884Z,7.50
2019-03-27T03:49:44.904Z,7.50
2019-03-27T03:52:34.805Z,7.40
2019-03-27T03:55:25.097Z,7.40
2019-03-27T03:58:16.298Z,7.30
2019-03-27T04:01:06.717Z,7.30
2019-03-27T04:03:57.663Z,7.40
2019-03-27T04:06:47.644Z,7.40
2019-03-27T04:09:37.295Z,7.40
2019-03-27T04:12:08.148Z,7.30
2019-03-27T04:14:57.823Z,7.30
2019-03-27T04:17:47.118Z,7.30
2019-03-27T04:20:36.902Z,7.30
2019-03-27T04:23:26.808Z,7.30
2019-03-27T04:26:16.360Z,7.30
2019-03-27T04:29:06.406Z,7.30
2019-03-27T04:31:55.736Z,7.30
2019-03-27T04:34:47.132Z,7.30
2019-03-27T04:37:35.672Z,7.40
2019-03-27T04:40:26.047Z,7.40
2019-03-27T04:43:15.519Z,7.30
2019-03-27T04:46:04.296Z,7.30
2019-03-27T04:48:53.565Z,7.30
2019-03-27T04:51:43.405Z,7.30
2019-03-27T04:54:32.735Z,7.30
2019-03-27T04:57:22.114Z,7.40
2019-03-27T06:01:38.840Z,7.30
2019-03-27T06:04:09.519Z,7.40
2019-03-27T06:06:59.265Z,7.40
2019-03-27T06:09:29.740Z,7.50
2019-03-27T06:12:00.619Z,7.50
2019-03-27T06:14:31.255Z,7.40
2019-03-27T06:17:01.912Z,7.50
2019-03-27T06:19:51.713Z,7.50
2019-03-27T06:22:40.942Z,7.50
2019-03-27T06:25:30.658Z,7.50
2019-03-27T06:28:19.832Z,7.50
2019-03-27T06:31:09.230Z,7.60
2019-03-27T06:33:40.051Z,7.60
2019-03-27T06:36:10.928Z,7.60
2019-03-27T06:38:41.594Z,7.70
2019-03-27T06:41:12.453Z,7.70
2019-03-27T06:43:43.364Z,7.70
2019-03-27T06:46:32.148Z,7.70
2019-03-27T06:49:21.610Z,7.70
2019-03-27T06:52:11.274Z,7.70
2019-03-27T06:55:00.943Z,7.70
2019-03-27T06:57:50.747Z,7.80
2019-03-27T07:00:39.854Z,7.80
2019-03-27T07:03:29.850Z,7.90
2019-03-27T07:06:19.534Z,7.90
2019-03-27T07:09:10.128Z,7.90
2019-03-27T07:11:59.900Z,7.90
2019-03-27T07:14:48.982Z,8.00
2019-03-27T07:17:38.294Z,8.00
2019-03-27T07:20:27.461Z,8.20
2019-03-27T07:22:59.077Z,8.40
2019-03-27T07:25:29.866Z,8.40
2019-03-27T07:28:00.564Z,8.50
2019-03-27T07:30:31.121Z,8.50
2019-03-27T07:33:01.849Z,8.60
2019-03-27T07:35:32.458Z,8.70
2019-03-27T07:38:05.237Z,8.70
2019-03-27T07:40:37.195Z,8.80
2019-03-27T07:43:08.362Z,8.80
2019-03-27T07:45:39.088Z,8.80
2019-03-27T07:48:10.239Z,9.00
2019-03-27T07:50:40.897Z,9.00
2019-03-27T07:53:12.578Z,9.00
2019-03-27T07:55:44.541Z,8.90
2019-03-27T07:58:16.486Z,8.90
2019-03-27T08:00:52.208Z,8.90
2019-03-27T08:03:28.077Z,8.80
2019-03-27T08:06:02.101Z,8.70
2019-03-27T08:08:36.161Z,8.80
2019-03-27T08:11:11.896Z,8.80
2019-03-27T08:13:45.681Z,8.70
2019-03-27T08:16:19.999Z,8.90
2019-03-27T08:19:07.403Z,8.80
2019-03-27T08:21:31.341Z,8.90
2019-03-27T08:24:02.676Z,9.00
2019-03-27T08:26:33.505Z,9.20
2019-03-27T08:29:04.488Z,9.30
2019-03-27T08:31:35.509Z,9.50
2019-03-27T08:34:12.895Z,9.40
2019-03-27T08:36:44.188Z,9.40
2019-03-27T08:45:15.414Z,9.30
2019-03-27T08:48:04.819Z,9.40
2019-03-27T08:50:54.754Z,9.30
2019-03-27T08:53:44.868Z,9.30
2019-03-27T08:56:34.393Z,9.40
2019-03-27T08:59:27.002Z,9.50
2019-03-27T09:02:18.172Z,9.60
2019-03-27T09:05:09.130Z,9.90
2019-03-27T09:21:54.444Z,10.40
2019-03-27T09:24:51.608Z,10.50
2019-03-27T09:27:42.277Z,10.60
2019-03-27T09:30:34.895Z,10.80
2019-03-27T09:33:24.977Z,11.10
2019-03-27T09:36:15.944Z,11.10
2019-03-27T09:39:07.626Z,11.20
2019-03-27T09:41:57.014Z,11.10
2019-03-27T09:44:47.586Z,10.90
2019-03-27T09:47:37.235Z,11.00
2019-03-27T09:50:29.949Z,11.00
2019-03-27T09:53:19.418Z,11.00
2019-03-27T09:56:18.927Z,10.90
2019-03-27T09:59:00.807Z,11.10
2019-03-27T10:01:50.295Z,11.10
2019-03-27T10:04:40.089Z,10.90
2019-03-27T10:07:31.047Z,11.10
2019-03-27T10:10:21.192Z,11.10
2019-03-27T10:13:11.041Z,11.00
2019-03-27T10:16:01.348Z,11.00
2019-03-27T10:18:51.200Z,11.10
2019-03-27T10:21:41.273Z,11.20
2019-03-27T10:24:31.533Z,11.30
2019-03-27T10:27:20.929Z,11.50
2019-03-27T10:30:10.961Z,11.80
2019-03-27T10:32:41.725Z,11.90
2019-03-27T10:35:31.734Z,12.10
2019-03-27T10:38:21.135Z,12.10
2019-03-27T10:41:10.422Z,12.00
2019-03-27T10:43:59.861Z,12.00
2019-03-27T10:46:49.535Z,11.90
2019-03-27T10:49:59.346Z,12.00
2019-03-27T10:52:48.872Z,12.00
2019-03-27T10:55:38.704Z,12.00
2019-03-27T10:58:28.039Z,11.90
2019-03-27T11:01:18.355Z,11.90
2019-03-27T11:04:09.320Z,12.10
2019-03-27T11:06:59.048Z,12.10
2019-03-27T11:09:48.860Z,12.20
2019-03-27T11:12:38.576Z,12.10
2019-03-27T11:15:28.444Z,11.90
2019-03-27T11:18:18.674Z,11.70
2019-03-27T11:21:08.160Z,11.60
2019-03-27T11:23:57.691Z,11.50
2019-03-27T11:26:47.060Z,11.60
2019-03-27T11:29:36.367Z,11.60
2019-03-27T11:32:07.059Z,11.70
2019-03-27T11:34:57.013Z,11.80
2019-03-27T11:37:46.485Z,11.90
2019-03-27T11:40:36.019Z,11.80
2019-03-27T11:43:25.913Z,11.60
2019-03-27T11:46:15.642Z,11.50
2019-03-27T11:49:04.647Z,11.50
2019-03-27T11:51:54.509Z,11.50
2019-03-27T11:54:43.751Z,11.80
2019-03-27T11:57:33.588Z,12.00
2019-03-27T12:00:23.737Z,12.20
2019-03-27T12:03:14.108Z,12.40
