createdAt,value
2022-10-28T00:00:51.704Z,100.00
2022-10-28T00:03:57.664Z,100.00
2022-10-28T00:07:00.259Z,100.00
2022-10-28T00:10:03.337Z,100.00
2022-10-28T00:13:06.163Z,100.00
2022-10-28T00:16:14.678Z,100.00
2022-10-28T00:19:17.305Z,100.00
2022-10-28T00:22:20.209Z,100.00
2022-10-28T00:25:24.950Z,100.00
2022-10-28T00:28:27.868Z,100.00
2022-10-28T00:31:31.731Z,100.00
2022-10-28T00:34:34.645Z,100.00
2022-10-28T00:37:37.259Z,100.00
2022-10-28T00:40:40.101Z,100.00
2022-10-28T00:43:48.908Z,100.00
2022-10-28T00:46:53.362Z,100.00
2022-10-28T00:50:05.835Z,100.00
2022-10-28T00:53:22.039Z,100.00
2022-10-28T00:56:28.361Z,100.00
2022-10-28T00:59:38.147Z,100.00
2022-10-28T01:02:48.271Z,100.00
2022-10-28T01:05:52.187Z,100.00
2022-10-28T01:08:57.581Z,100.00
2022-10-28T01:12:24.988Z,100.00
2022-10-28T01:15:45.191Z,100.00
2022-10-28T01:19:24.215Z,100.00
2022-10-28T01:22:49.761Z,100.00
2022-10-28T01:26:14.423Z,100.00
2022-10-28T01:29:30.314Z,100.00
2022-10-28T01:33:01.155Z,100.00
2022-10-28T01:36:26.491Z,100.00
2022-10-28T01:39:45.495Z,100.00
2022-10-28T01:43:03.061Z,100.00
2022-10-28T01:46:17.177Z,100.00
2022-10-28T01:49:26.171Z,100.00
2022-10-28T01:52:31.838Z,100.00
2022-10-28T01:55:38.198Z,100.00
2022-10-28T01:58:42.919Z,100.00
2022-10-28T02:01:45.986Z,100.00
2022-10-28T02:04:49.110Z,100.00
2022-10-28T02:07:58.989Z,100.00
2022-10-28T02:11:28.217Z,100.00
2022-10-28T02:14:33.392Z,100.00
2022-10-28T02:17:55.529Z,100.00
2022-10-28T02:20:58.314Z,100.00
2022-10-28T02:24:36.294Z,100.00
2022-10-28T02:27:49.215Z,100.00
2022-10-28T02:31:02.286Z,100.00
2022-10-28T02:34:10.059Z,100.00
2022-10-28T02:37:23.307Z,100.00
2022-10-28T02:40:29.454Z,100.00
2022-10-28T02:43:36.415Z,100.00
2022-10-28T02:46:41.526Z,100.00
2022-10-28T02:49:49.391Z,100.00
2022-10-28T02:52:56.978Z,100.00
2022-10-28T02:56:02.962Z,100.00
2022-10-28T02:59:12.471Z,100.00
2022-10-28T03:02:15.466Z,100.00
2022-10-28T03:05:18.171Z,100.00
2022-10-28T03:08:21.158Z,100.00
2022-10-28T03:11:23.936Z,100.00
2022-10-28T03:14:26.855Z,100.00
2022-10-28T03:17:29.549Z,100.00
2022-10-28T03:20:32.408Z,100.00
2022-10-28T03:23:34.974Z,100.00
2022-10-28T03:26:37.808Z,100.00
2022-10-28T03:29:44.845Z,100.00
2022-10-28T03:32:48.924Z,100.00
2022-10-28T03:35:51.570Z,100.00
2022-10-28T03:38:54.474Z,100.00
2022-10-28T03:41:57.044Z,100.00
2022-10-28T03:45:00.255Z,100.00
2022-10-28T03:48:03.179Z,100.00
2022-10-28T03:51:06.570Z,100.00
2022-10-28T03:54:09.099Z,100.00
2022-10-28T03:57:11.963Z,100.00
2022-10-28T04:00:15.489Z,100.00
2022-10-28T04:03:19.963Z,100.00
2022-10-28T04:06:22.627Z,100.00
2022-10-28T04:09:25.533Z,100.00
2022-10-28T04:12:28.081Z,100.00
2022-10-28T04:15:31.653Z,100.00
2022-10-28T04:18:35.550Z,100.00
2022-10-28T04:21:38.469Z,100.00
2022-10-28T04:24:41.077Z,100.00
2022-10-28T04:27:45.299Z,100.00
2022-10-28T04:30:48.289Z,100.00
2022-10-28T04:33:51.214Z,100.00
2022-10-28T04:36:53.795Z,100.00
2022-10-28T04:39:56.688Z,100.00
2022-10-28T04:43:01.530Z,100.00
2022-10-28T04:46:06.103Z,100.00
2022-10-28T04:49:08.999Z,100.00
2022-10-28T04:52:14.922Z,100.00
2022-10-28T04:55:22.112Z,100.00
2022-10-28T04:58:26.159Z,100.00
2022-10-28T05:01:28.853Z,100.00
2022-10-28T05:04:32.792Z,100.00
2022-10-28T05:07:38.241Z,100.00
2022-10-28T05:10:41.143Z,100.00
2022-10-28T05:13:43.797Z,100.00
2022-10-28T05:16:46.685Z,100.00
2022-10-28T05:19:49.231Z,100.00
2022-10-28T05:22:55.033Z,100.00
2022-10-28T05:25:58.452Z,100.00
2022-10-28T05:29:01.370Z,100.00
2022-10-28T05:35:08.993Z,100.00
2022-10-28T05:38:13.747Z,100.00
2022-10-28T05:41:23.120Z,100.00
2022-10-28T05:44:25.831Z,100.00
2022-10-28T05:47:28.746Z,100.00
2022-10-28T05:50:31.570Z,100.00
2022-10-28T05:53:34.550Z,100.00
2022-10-28T05:56:37.095Z,100.00
2022-10-28T05:59:39.998Z,100.00
2022-10-28T06:02:42.758Z,100.00
2022-10-28T06:05:46.124Z,100.00
2022-10-28T06:08:48.711Z,100.00
2022-10-28T06:11:50.059Z,100.00
2022-10-28T06:14:52.638Z,100.00
2022-10-28T06:17:55.634Z,100.00
2022-10-28T06:20:58.459Z,100.00
2022-10-28T06:24:01.585Z,100.00
2022-10-28T06:27:04.320Z,100.00
2022-10-28T06:30:08.245Z,100.00
2022-10-28T06:33:10.834Z,100.00
2022-10-28T06:36:13.687Z,100.00
2022-10-28T06:39:16.601Z,100.00
2022-10-28T06:42:19.515Z,100.00
2022-10-28T06:45:22.116Z,100.00
2022-10-28T06:48:26.509Z,100.00
2022-10-28T06:51:29.630Z,100.00
2022-10-28T06:54:32.463Z,100.00
2022-10-28T06:57:35.072Z,100.00
2022-10-28T07:00:37.972Z,100.00
2022-10-28T07:03:41.506Z,100.00
2022-10-28T07:06:46.349Z,100.00
2022-10-28T07:09:51.188Z,100.00
2022-10-28T07:12:54.419Z,100.00
2022-10-28T07:15:59.270Z,100.00
2022-10-28T07:19:02.353Z,100.00
2022-10-28T07:22:05.086Z,100.00
2022-10-28T07:25:08.453Z,100.00
2022-10-28T07:28:11.442Z,100.00
2022-10-28T07:31:14.802Z,100.00
2022-10-28T07:34:17.483Z,100.00
2022-10-28T07:37:20.375Z,100.00
2022-10-28T07:40:23.484Z,100.00
2022-10-28T07:43:26.386Z,100.00
2022-10-28T07:46:28.991Z,100.00
2022-10-28T07:49:32.012Z,100.00
2022-10-28T07:52:36.911Z,100.00
2022-10-28T07:55:42.636Z,100.00
2022-10-28T07:58:47.960Z,100.00
2022-10-28T08:01:51.530Z,100.00
2022-10-28T08:04:54.465Z,100.00
2022-10-28T08:07:57.240Z,100.00
2022-10-28T08:11:09.300Z,100.00
2022-10-28T08:14:11.824Z,100.00
2022-10-28T08:17:14.920Z,100.00
2022-10-28T08:20:17.527Z,100.00
2022-10-28T08:23:20.398Z,100.00
2022-10-28T08:26:22.973Z,100.00
2022-10-28T08:29:29.126Z,100.00
2022-10-28T08:32:32.693Z,100.00
2022-10-28T08:35:35.977Z,100.00
2022-10-28T08:38:44.290Z,100.00
2022-10-28T08:42:00.999Z,100.00
2022-10-28T08:45:39.069Z,100.00
2022-10-28T08:48:51.446Z,100.00
2022-10-28T08:52:21.101Z,100.00
2022-10-28T08:55:35.426Z,100.00
2022-10-28T08:58:39.443Z,100.00
2022-10-28T09:01:56.895Z,100.00
2022-10-28T09:05:15.513Z,100.00
2022-10-28T09:08:26.554Z,100.00
2022-10-28T09:12:08.286Z,100.00
2022-10-28T09:15:27.127Z,100.00
2022-10-28T09:19:04.064Z,100.00
2022-10-28T09:22:21.069Z,100.00
2022-10-28T09:25:27.129Z,100.00
2022-10-28T09:28:40.906Z,100.00
2022-10-28T09:31:53.826Z,100.00
2022-10-28T09:35:06.346Z,100.00
2022-10-28T09:38:28.501Z,100.00
2022-10-28T09:41:34.311Z,100.00
2022-10-28T09:44:43.515Z,100.00
2022-10-28T09:47:54.912Z,100.00
2022-10-28T09:50:59.468Z,100.00
2022-10-28T09:54:02.520Z,100.00
2022-10-28T09:57:07.112Z,100.00
2022-10-28T10:00:13.899Z,100.00
2022-10-28T10:03:18.005Z,100.00
2022-10-28T10:06:33.180Z,100.00
2022-10-28T10:09:37.572Z,100.00
2022-10-28T10:12:40.929Z,100.00
2022-10-28T10:15:48.365Z,100.00
2022-10-28T10:18:55.167Z,100.00
2022-10-28T10:21:58.063Z,100.00
2022-10-28T10:25:00.741Z,100.00
2022-10-28T10:28:03.548Z,100.00
2022-10-28T10:31:08.340Z,100.00
2022-10-28T10:34:25.504Z,100.00
2022-10-28T10:37:29.827Z,100.00
2022-10-28T10:40:47.282Z,100.00
2022-10-28T10:43:49.823Z,100.00
2022-10-28T10:46:55.546Z,100.00
2022-10-28T10:50:22.270Z,100.00
2022-10-28T10:53:28.393Z,100.00
2022-10-28T10:56:32.909Z,100.00
2022-10-28T10:59:40.737Z,100.00
2022-10-28T11:02:49.999Z,100.00
2022-10-28T11:06:21.959Z,100.00
2022-10-28T11:09:35.874Z,100.00
2022-10-28T11:12:58.672Z,100.00
2022-10-28T11:16:03.075Z,100.00
2022-10-28T11:19:28.606Z,100.00
2022-10-28T11:22:47.734Z,100.00
2022-10-28T11:25:55.179Z,100.00
2022-10-28T11:29:07.471Z,100.00
2022-10-28T11:32:31.938Z,100.00
2022-10-28T11:35:49.062Z,100.00
2022-10-28T11:38:52.477Z,100.00
2022-10-28T11:42:34.740Z,100.00
2022-10-28T11:45:45.826Z,100.00
2022-10-28T11:49:06.592Z,100.00
2022-10-28T11:52:33.598Z,100.00
2022-10-28T11:55:47.761Z,100.00
2022-10-28T11:59:11.282Z,100.00
2022-10-28T12:02:38.711Z,100.00
2022-10-28T12:05:53.687Z,100.00
2022-10-28T12:09:40.598Z,100.00
2022-10-28T12:12:55.533Z,100.00
2022-10-28T12:16:07.365Z,100.00
2022-10-28T12:19:19.175Z,100.00
2022-10-28T12:22:32.505Z,100.00
2022-10-28T12:25:39.782Z,100.00
2022-10-28T12:28:55.123Z,99.75
2022-10-28T12:32:06.286Z,99.08
2022-10-28T12:35:19.993Z,99.24
2022-10-28T12:38:29.984Z,99.10
2022-10-28T12:42:09.676Z,99.18
2022-10-28T12:45:16.253Z,98.75
2022-10-28T12:48:40.548Z,99.13
2022-10-28T12:51:44.114Z,99.81
2022-10-28T12:54:58.877Z,100.00
2022-10-28T12:58:10.575Z,100.00
2022-10-28T13:01:19.775Z,100.00
2022-10-28T13:04:22.946Z,100.00
2022-10-28T13:07:54.777Z,100.00
2022-10-28T13:11:32.353Z,100.00
2022-10-28T13:14:56.314Z,100.00
2022-10-28T13:18:23.125Z,100.00
2022-10-28T13:21:56.181Z,100.00
2022-10-28T13:25:14.383Z,100.00
2022-10-28T13:28:21.647Z,100.00
2022-10-28T13:31:36.751Z,100.00
2022-10-28T13:34:41.067Z,100.00
2022-10-28T13:37:47.512Z,100.00
2022-10-28T13:44:10.201Z,100.00
2022-10-28T13:47:15.462Z,100.00
2022-10-28T13:50:33.303Z,100.00
2022-10-28T13:53:44.938Z,100.00
2022-10-28T13:56:49.923Z,100.00
2022-10-28T13:59:57.620Z,100.00
2022-10-28T14:03:05.756Z,100.00
2022-10-28T14:06:08.854Z,100.00
2022-10-28T14:09:23.546Z,100.00
2022-10-28T14:12:32.528Z,100.00
2022-10-28T14:15:38.216Z,100.00
2022-10-28T14:18:44.309Z,100.00
2022-10-28T14:21:55.416Z,100.00
2022-10-28T14:25:03.823Z,100.00
2022-10-28T14:28:32.685Z,100.00
2022-10-28T14:31:40.662Z,100.00
2022-10-28T14:34:45.657Z,100.00
2022-10-28T14:38:14.784Z,100.00
2022-10-28T14:41:54.757Z,100.00
2022-10-28T14:45:19.483Z,100.00
2022-10-28T14:48:58.166Z,100.00
2022-10-28T14:52:08.770Z,100.00
2022-10-28T14:55:25.185Z,100.00
2022-10-28T14:58:37.513Z,100.00
2022-10-28T15:02:01.393Z,100.00
2022-10-28T15:05:20.376Z,100.00
2022-10-28T15:08:25.061Z,100.00
2022-10-28T15:11:28.746Z,100.00
2022-10-28T15:14:52.281Z,100.00
2022-10-28T15:17:56.186Z,100.00
2022-10-28T15:21:09.603Z,100.00
2022-10-28T15:24:13.927Z,100.00
2022-10-28T15:27:16.801Z,100.00
2022-10-28T15:30:23.811Z,100.00
2022-10-28T15:33:36.978Z,100.00
2022-10-28T15:36:39.924Z,100.00
2022-10-28T15:39:43.090Z,100.00
2022-10-28T15:42:53.749Z,100.00
2022-10-28T15:46:15.394Z,100.00
2022-10-28T15:49:38.274Z,100.00
2022-10-28T15:52:48.329Z,100.00
2022-10-28T15:56:12.066Z,100.00
2022-10-28T15:59:24.543Z,100.00
2022-10-28T16:02:41.957Z,100.00
2022-10-28T16:05:46.640Z,100.00
2022-10-28T16:08:59.398Z,100.00
2022-10-28T16:12:12.610Z,100.00
2022-10-28T16:15:16.321Z,100.00
2022-10-28T16:18:19.846Z,100.00
2022-10-28T16:21:25.619Z,100.00
2022-10-28T16:24:28.456Z,100.00
2022-10-28T16:27:32.151Z,100.00
2022-10-28T16:30:35.086Z,100.00
2022-10-28T16:33:38.510Z,100.00
2022-10-28T16:36:41.439Z,100.00
2022-10-28T16:39:44.094Z,100.00
2022-10-28T16:42:47.188Z,100.00
2022-10-28T16:45:51.550Z,100.00
2022-10-28T16:48:54.401Z,100.00
2022-10-28T16:51:56.938Z,100.00
2022-10-28T16:54:59.981Z,100.00
2022-10-28T16:58:02.659Z,100.00
2022-10-28T17:01:05.873Z,100.00
2022-10-28T17:04:09.046Z,100.00
2022-10-28T17:07:16.225Z,100.00
2022-10-28T17:10:19.007Z,100.00
2022-10-28T17:13:21.835Z,100.00
2022-10-28T17:16:25.405Z,100.00
2022-10-28T17:19:28.598Z,100.00
2022-10-28T17:22:31.418Z,100.00
2022-10-28T17:25:34.403Z,100.00
2022-10-28T17:28:37.278Z,100.00
2022-10-28T17:31:40.180Z,100.00
2022-10-28T17:34:42.909Z,100.00
2022-10-28T17:37:45.843Z,100.00
2022-10-28T17:40:58.170Z,100.00
2022-10-28T17:44:01.324Z,100.00
2022-10-28T17:47:04.163Z,100.00
2022-10-28T17:50:07.612Z,100.00
2022-10-28T17:53:10.863Z,100.00
2022-10-28T17:56:13.894Z,100.00
2022-10-28T17:59:16.649Z,100.00
2022-10-28T18:02:19.655Z,100.00
2022-10-28T18:05:23.069Z,100.00
2022-10-28T18:08:26.072Z,100.00
2022-10-28T18:11:31.669Z,100.00
2022-10-28T18:14:34.394Z,100.00
2022-10-28T18:17:37.607Z,100.00
2022-10-28T18:20:40.271Z,100.00
2022-10-28T18:23:43.277Z,100.00
2022-10-28T18:26:45.798Z,100.00
2022-10-28T18:29:48.954Z,100.00
2022-10-28T18:32:52.140Z,100.00
2022-10-28T18:36:07.031Z,100.00
2022-10-28T18:39:10.157Z,100.00
2022-10-28T18:42:20.929Z,100.00
2022-10-28T18:45:24.713Z,100.00
2022-10-28T18:48:27.947Z,100.00
2022-10-28T18:51:31.387Z,100.00
2022-10-28T18:54:34.554Z,100.00
2022-10-28T18:57:37.090Z,100.00
2022-10-28T19:00:40.408Z,100.00
2022-10-28T19:03:44.326Z,100.00
2022-10-28T19:06:47.496Z,100.00
2022-10-28T19:09:50.125Z,100.00
2022-10-28T19:12:53.292Z,100.00
2022-10-28T19:15:56.145Z,100.00
2022-10-28T19:19:00.782Z,100.00
2022-10-28T19:22:03.499Z,100.00
2022-10-28T19:25:06.913Z,100.00
2022-10-28T19:28:09.513Z,100.00
2022-10-28T19:31:14.566Z,100.00
2022-10-28T19:34:17.353Z,100.00
2022-10-28T19:37:21.124Z,100.00
2022-10-28T19:40:23.781Z,100.00
2022-10-28T19:43:26.708Z,100.00
2022-10-28T19:46:32.447Z,100.00
2022-10-28T19:49:38.302Z,100.00
2022-10-28T19:52:43.691Z,100.00
2022-10-28T19:55:46.597Z,100.00
2022-10-28T19:58:55.580Z,100.00
2022-10-28T20:01:58.602Z,100.00
2022-10-28T20:05:01.596Z,100.00
2022-10-28T20:08:04.239Z,100.00
2022-10-28T20:11:09.808Z,100.00
2022-10-28T20:14:13.134Z,100.00
2022-10-28T20:17:17.245Z,100.00
2022-10-28T20:20:19.870Z,100.00
2022-10-28T20:23:23.081Z,100.00
2022-10-28T20:26:30.598Z,100.00
2022-10-28T20:29:33.561Z,100.00
2022-10-28T20:32:36.421Z,100.00
2022-10-28T20:35:39.362Z,100.00
2022-10-28T20:38:42.112Z,100.00
2022-10-28T20:41:46.593Z,100.00
2022-10-28T20:44:49.141Z,100.00
2022-10-28T20:47:53.021Z,100.00
2022-10-28T20:51:00.834Z,100.00
2022-10-28T20:54:03.867Z,100.00
2022-10-28T20:57:06.464Z,100.00
2022-10-28T21:00:10.116Z,100.00
2022-10-28T21:03:12.809Z,100.00
2022-10-28T21:06:16.894Z,100.00
2022-10-28T21:09:19.512Z,100.00
2022-10-28T21:12:22.426Z,100.00
2022-10-28T21:15:24.926Z,100.00
2022-10-28T21:18:27.997Z,100.00
2022-10-28T21:21:31.896Z,100.00
2022-10-28T21:24:34.721Z,100.00
2022-10-28T21:27:37.344Z,100.00
2022-10-28T21:30:40.238Z,100.00
2022-10-28T21:33:43.829Z,100.00
2022-10-28T21:36:46.751Z,100.00
2022-10-28T21:39:51.415Z,100.00
2022-10-28T21:42:54.361Z,100.00
2022-10-28T21:45:57.372Z,100.00
2022-10-28T21:49:00.947Z,100.00
2022-10-28T21:52:03.619Z,100.00
2022-10-28T21:55:14.754Z,100.00
2022-10-28T21:58:29.771Z,100.00
2022-10-28T22:01:33.057Z,100.00
2022-10-28T22:04:35.972Z,100.00
2022-10-28T22:07:38.557Z,100.00
2022-10-28T22:10:41.444Z,100.00
2022-10-28T22:13:44.469Z,100.00
2022-10-28T22:16:47.397Z,100.00
2022-10-28T22:19:52.352Z,100.00
2022-10-28T22:22:55.535Z,100.00
2022-10-28T22:26:02.910Z,100.00
2022-10-28T22:29:06.036Z,100.00
2022-10-28T22:32:08.655Z,100.00
2022-10-28T22:35:11.481Z,100.00
2022-10-28T22:38:14.051Z,100.00
2022-10-28T22:41:30.901Z,100.00
2022-10-28T22:44:33.448Z,100.00
2022-10-28T22:47:36.324Z,100.00
2022-10-28T22:50:38.938Z,100.00
2022-10-28T22:53:42.134Z,100.00
2022-10-28T22:56:45.675Z,100.00
2022-10-28T22:59:48.982Z,100.00
2022-10-28T23:02:51.607Z,100.00
2022-10-28T23:05:54.577Z,100.00
2022-10-28T23:08:57.200Z,100.00
2022-10-28T23:12:00.047Z,100.00
2022-10-28T23:15:02.674Z,100.00
2022-10-28T23:18:05.697Z,100.00
2022-10-28T23:21:17.236Z,100.00
2022-10-28T23:24:20.094Z,100.00
2022-10-28T23:27:22.666Z,100.00
2022-10-28T23:30:25.672Z,100.00
2022-10-28T23:33:30.191Z,100.00
2022-10-28T23:36:34.786Z,100.00
2022-10-28T23:39:37.469Z,100.00
2022-10-28T23:42:40.449Z,100.00
2022-10-28T23:45:43.018Z,100.00
2022-10-28T23:48:45.965Z,100.00
2022-10-28T23:51:48.582Z,100.00
2022-10-28T23:54:51.451Z,100.00
2022-10-28T23:57:57.084Z,100.00
