createdAt,value
2019-03-25T00:01:21.309Z,9.50
2019-03-25T00:03:49.913Z,9.40
2019-03-25T00:06:18.789Z,9.30
2019-03-25T00:08:47.414Z,9.10
2019-03-25T00:11:16.108Z,9.10
2019-03-25T00:13:44.935Z,9.20
2019-03-25T00:16:13.673Z,9.20
2019-03-25T00:18:42.346Z,9.10
2019-03-25T00:21:12.734Z,9.10
2019-03-25T00:23:41.346Z,9.00
2019-03-25T00:26:10.038Z,9.00
2019-03-25T00:28:38.716Z,9.20
2019-03-25T00:31:07.269Z,9.10
2019-03-25T00:43:58.358Z,8.70
2019-03-25T00:46:26.978Z,8.60
2019-03-25T00:48:55.605Z,8.60
2019-03-25T00:51:24.393Z,8.60
2019-03-25T00:53:53.068Z,8.70
2019-03-25T00:56:21.718Z,8.70
2019-03-25T00:58:50.316Z,8.80
2019-03-25T01:01:18.960Z,8.80
2019-03-25T01:03:47.596Z,8.80
2019-03-25T01:06:16.385Z,8.90
2019-03-25T01:08:45.044Z,8.80
2019-03-25T01:11:13.726Z,8.80
2019-03-25T01:13:42.325Z,8.70
2019-03-25T01:16:11.070Z,8.80
2019-03-25T01:18:39.650Z,8.70
2019-03-25T01:21:08.316Z,8.70
2019-03-25T01:23:36.970Z,8.70
2019-03-25T01:26:05.596Z,8.70
2019-03-25T01:28:34.248Z,8.50
2019-03-25T01:31:02.801Z,8.40
2019-03-25T01:33:31.422Z,8.50
2019-03-25T01:36:00.031Z,8.50
2019-03-25T01:38:28.724Z,8.60
2019-03-25T01:40:57.446Z,8.70
2019-03-25T01:43:26.128Z,8.70
2019-03-25T01:45:54.674Z,8.70
2019-03-25T01:48:23.253Z,8.50
2019-03-25T01:50:51.836Z,8.50
2019-03-25T01:53:20.455Z,8.50
2019-03-25T01:55:49.105Z,8.40
2019-03-25T01:58:17.762Z,8.40
2019-03-25T02:00:46.321Z,8.20
2019-03-25T02:03:14.806Z,8.30
2019-03-25T02:05:43.522Z,8.20
2019-03-25T02:08:12.069Z,8.20
2019-03-25T02:10:40.746Z,8.00
2019-03-25T02:13:09.412Z,8.00
2019-03-25T02:15:37.988Z,7.90
2019-03-25T02:18:06.690Z,7.90
2019-03-25T02:20:35.404Z,7.90
2019-03-25T02:23:04.114Z,8.00
2019-03-25T02:25:33.261Z,8.00
2019-03-25T02:28:01.761Z,7.90
2019-03-25T02:30:30.401Z,7.80
2019-03-25T02:32:59.009Z,7.80
2019-03-25T02:35:27.678Z,7.80
2019-03-25T02:37:56.246Z,7.80
2019-03-25T02:40:24.823Z,8.00
2019-03-25T02:42:53.492Z,8.10
2019-03-25T02:45:22.131Z,7.90
2019-03-25T02:47:50.819Z,7.90
2019-03-25T02:50:19.412Z,8.00
2019-03-25T02:52:48.081Z,8.20
2019-03-25T02:55:16.701Z,8.10
2019-03-25T02:57:45.316Z,8.20
2019-03-25T03:00:15.972Z,8.10
2019-03-25T03:02:44.511Z,8.20
2019-03-25T03:05:13.258Z,8.10
2019-03-25T03:07:41.896Z,8.10
2019-03-25T03:10:10.779Z,8.00
2019-03-25T03:12:39.371Z,8.00
2019-03-25T03:15:08.262Z,8.00
2019-03-25T03:17:36.959Z,7.80
2019-03-25T03:20:07.589Z,8.00
2019-03-25T03:22:36.121Z,8.00
2019-03-25T03:25:05.478Z,8.00
2019-03-25T03:27:34.042Z,8.20
2019-03-25T03:30:02.687Z,8.30
2019-03-25T03:32:31.221Z,8.40
2019-03-25T03:34:59.871Z,8.40
2019-03-25T03:37:28.495Z,8.60
2019-03-25T03:39:57.123Z,8.70
2019-03-25T03:42:25.745Z,8.80
2019-03-25T03:44:54.390Z,8.80
2019-03-25T03:47:23.012Z,8.80
2019-03-25T03:49:51.580Z,8.80
2019-03-25T03:52:20.572Z,8.90
2019-03-25T03:54:49.867Z,9.00
2019-03-25T03:57:19.198Z,9.00
2019-03-25T03:59:49.435Z,9.00
2019-03-25T04:02:18.014Z,9.10
2019-03-25T04:04:46.638Z,9.10
2019-03-25T04:07:15.250Z,9.10
2019-03-25T04:09:43.919Z,9.20
2019-03-25T04:12:12.536Z,9.30
2019-03-25T04:14:41.142Z,9.30
2019-03-25T04:17:09.761Z,9.20
2019-03-25T04:19:38.343Z,9.20
2019-03-25T04:22:06.887Z,9.20
2019-03-25T04:24:35.583Z,9.30
2019-03-25T04:27:04.340Z,9.20
2019-03-25T04:29:32.895Z,9.20
2019-03-25T04:32:01.720Z,9.30
2019-03-25T04:34:30.303Z,9.30
2019-03-25T04:37:02.209Z,9.20
2019-03-25T04:39:30.980Z,9.20
2019-03-25T04:42:02.965Z,9.30
2019-03-25T04:44:33.554Z,9.40
2019-03-25T04:47:03.993Z,9.30
2019-03-25T04:49:40.791Z,9.40
2019-03-25T04:52:17.935Z,9.30
2019-03-25T04:54:48.652Z,9.40
2019-03-25T04:57:18.689Z,9.50
2019-03-25T04:59:47.606Z,9.50
2019-03-25T05:02:16.197Z,9.50
2019-03-25T05:07:34.243Z,9.60
2019-03-25T05:10:03.189Z,9.60
2019-03-25T05:12:31.707Z,9.40
2019-03-25T05:15:18.490Z,9.40
2019-03-25T05:17:47.364Z,9.50
2019-03-25T05:20:16.503Z,9.50
2019-03-25T05:22:47.825Z,9.40
2019-03-25T05:25:24.307Z,9.40
2019-03-25T05:27:55.223Z,9.40
2019-03-25T05:30:29.235Z,9.30
2019-03-25T05:32:56.329Z,9.30
2019-03-25T05:35:30.620Z,9.20
2019-03-25T05:38:04.897Z,9.10
2019-03-25T05:40:33.645Z,9.10
2019-03-25T05:43:02.731Z,9.20
2019-03-25T05:45:33.538Z,9.10
2019-03-25T05:48:03.655Z,8.90
2019-03-25T05:50:34.462Z,8.90
2019-03-25T05:53:05.319Z,8.90
2019-03-25T05:55:34.234Z,8.80
2019-03-25T05:58:03.135Z,8.70
2019-03-25T06:00:36.135Z,8.60
2019-03-25T06:03:10.826Z,8.60
2019-03-25T06:06:05.903Z,8.60
2019-03-25T06:08:48.521Z,8.60
2019-03-25T06:11:20.994Z,8.70
2019-03-25T06:14:20.679Z,8.60
2019-03-25T06:17:07.057Z,8.70
2019-03-25T06:19:46.340Z,8.60
2019-03-25T06:22:16.725Z,8.70
2019-03-25T06:25:12.806Z,8.70
2019-03-25T06:44:45.999Z,8.70
2019-03-25T06:51:03.535Z,9.30
2019-03-25T06:53:56.821Z,9.10
2019-03-25T06:56:25.393Z,9.20
2019-03-25T07:05:02.073Z,9.10
2019-03-25T07:07:59.097Z,9.20
2019-03-25T07:10:38.055Z,9.20
2019-03-25T07:13:08.583Z,9.20
2019-03-25T07:15:37.377Z,9.50
2019-03-25T07:18:20.929Z,9.50
2019-03-25T07:20:57.510Z,9.60
2019-03-25T07:23:26.598Z,9.60
2019-03-25T07:26:10.092Z,9.70
2019-03-25T07:29:01.480Z,9.80
2019-03-25T07:31:33.333Z,9.80
2019-03-25T07:34:06.983Z,9.70
2019-03-25T07:36:35.595Z,9.70
2019-03-25T07:39:07.419Z,9.60
2019-03-25T07:41:36.537Z,9.60
2019-03-25T07:44:26.689Z,9.60
2019-03-25T07:46:55.677Z,9.60
2019-03-25T07:49:25.863Z,9.50
2019-03-25T07:52:02.273Z,9.50
2019-03-25T07:54:30.789Z,9.60
2019-03-25T07:56:59.435Z,9.80
2019-03-25T07:59:28.419Z,9.70
2019-03-25T08:01:57.175Z,9.60
2019-03-25T08:04:25.739Z,9.70
2019-03-25T08:06:54.377Z,9.70
2019-03-25T08:09:23.215Z,9.80
2019-03-25T08:11:52.040Z,9.90
2019-03-25T08:14:20.897Z,9.90
2019-03-25T08:16:54.680Z,10.00
2019-03-25T08:19:35.281Z,9.90
2019-03-25T08:22:13.959Z,9.90
2019-03-25T08:27:39.444Z,10.00
2019-03-25T08:32:58.733Z,10.00
2019-03-25T08:38:35.320Z,10.30
2019-03-25T08:41:04.029Z,10.40
2019-03-25T08:43:32.659Z,10.60
2019-03-25T08:46:01.577Z,10.90
2019-03-25T08:48:33.317Z,11.20
2019-03-25T08:51:07.438Z,11.50
2019-03-25T08:53:36.025Z,11.40
2019-03-25T08:56:04.812Z,11.40
2019-03-25T08:58:33.497Z,11.20
2019-03-25T09:01:02.053Z,11.40
2019-03-25T09:03:30.677Z,11.60
2019-03-25T09:05:59.605Z,11.60
2019-03-25T09:08:28.331Z,11.50
2019-03-25T09:10:57.374Z,11.50
2019-03-25T09:13:26.418Z,11.60
2019-03-25T09:15:55.714Z,11.30
2019-03-25T09:18:24.707Z,11.20
2019-03-25T09:20:53.657Z,11.50
2019-03-25T09:23:22.964Z,11.90
2019-03-25T09:25:53.378Z,12.00
2019-03-25T09:28:24.535Z,12.10
2019-03-25T09:30:55.777Z,12.00
2019-03-25T09:33:24.652Z,11.90
2019-03-25T09:35:53.690Z,12.00
2019-03-25T09:38:27.075Z,12.10
2019-03-25T09:41:16.149Z,12.30
2019-03-25T09:43:54.159Z,12.10
2019-03-25T09:46:32.482Z,12.00
2019-03-25T09:49:16.040Z,12.20
2019-03-25T09:51:44.864Z,12.30
2019-03-25T09:54:13.565Z,12.30
2019-03-25T09:56:42.192Z,12.20
2019-03-25T09:59:12.591Z,12.20
2019-03-25T10:01:41.516Z,12.30
2019-03-25T10:04:10.609Z,12.60
2019-03-25T10:06:39.496Z,12.50
2019-03-25T10:09:10.945Z,12.70
2019-03-25T10:11:39.755Z,13.10
2019-03-25T10:14:08.697Z,13.40
2019-03-25T10:16:37.353Z,13.60
2019-03-25T10:19:06.173Z,13.30
2019-03-25T10:21:39.333Z,12.90
2019-03-25T10:27:11.739Z,13.00
2019-03-25T10:29:42.001Z,13.10
2019-03-25T10:32:14.146Z,13.20
2019-03-25T10:34:44.743Z,13.70
2019-03-25T10:37:19.639Z,14.00
2019-03-25T10:39:48.364Z,13.70
2019-03-25T10:42:17.252Z,13.80
2019-03-25T10:44:48.899Z,13.70
2019-03-25T10:48:06.720Z,13.80
2019-03-25T10:50:15.578Z,13.60
2019-03-25T10:52:47.133Z,13.70
2019-03-25T10:55:17.351Z,13.60
2019-03-25T10:57:46.090Z,13.40
2019-03-25T11:00:15.356Z,13.60
2019-03-25T11:02:47.473Z,13.90
2019-03-25T11:05:15.593Z,13.50
2019-03-25T11:07:50.222Z,13.60
2019-03-25T11:10:23.583Z,13.60
2019-03-25T11:12:52.244Z,13.20
2019-03-25T11:15:25.343Z,12.70
2019-03-25T11:17:54.014Z,12.60
2019-03-25T11:20:22.645Z,12.50
2019-03-25T11:22:51.300Z,12.60
2019-03-25T11:25:19.984Z,12.70
2019-03-25T11:27:54.338Z,13.20
2019-03-25T11:30:21.976Z,13.50
2019-03-25T11:32:50.555Z,13.50
2019-03-25T11:35:19.174Z,13.80
2019-03-25T11:37:47.773Z,14.20
2019-03-25T11:40:16.516Z,14.30
2019-03-25T11:42:45.206Z,14.20
2019-03-25T11:45:14.504Z,13.70
2019-03-25T11:47:43.214Z,13.70
2019-03-25T11:50:12.498Z,13.60
2019-03-25T11:52:41.173Z,13.20
2019-03-25T11:55:11.539Z,13.20
2019-03-25T11:57:40.234Z,13.30
2019-03-25T12:00:10.032Z,13.20
2019-03-25T12:02:38.998Z,13.00
2019-03-25T12:05:08.514Z,12.80
2019-03-25T12:07:37.337Z,13.20
2019-03-25T12:10:06.754Z,13.60
2019-03-25T12:12:39.715Z,14.20
2019-03-25T12:15:09.635Z,14.70
2019-03-25T12:17:39.883Z,15.40
2019-03-25T12:20:09.854Z,15.80
2019-03-25T12:22:38.500Z,16.00
2019-03-25T12:25:07.909Z,15.80
2019-03-25T12:27:36.559Z,16.00
2019-03-25T12:30:07.754Z,16.20
2019-03-25T12:32:36.452Z,16.40
2019-03-25T12:35:06.884Z,16.40
2019-03-25T12:37:35.565Z,16.50
2019-03-25T12:40:07.631Z,15.90
2019-03-25T12:42:35.343Z,15.60
2019-03-25T12:45:06.038Z,15.30
2019-03-25T12:47:34.708Z,15.20
2019-03-25T12:50:03.476Z,14.80
2019-03-25T12:52:32.083Z,14.70
2019-03-25T12:55:00.672Z,14.40
2019-03-25T12:57:29.341Z,14.50
2019-03-25T12:59:57.930Z,14.50
2019-03-25T13:02:26.550Z,14.40
2019-03-25T13:04:55.101Z,14.70
2019-03-25T13:07:23.764Z,14.80
2019-03-25T13:09:52.347Z,15.10
2019-03-25T13:12:20.984Z,15.20
2019-03-25T13:14:49.630Z,15.00
2019-03-25T13:17:18.180Z,15.30
2019-03-25T13:19:46.791Z,15.10
2019-03-25T13:22:15.566Z,15.00
2019-03-25T13:24:44.150Z,14.90
2019-03-25T13:27:12.784Z,15.10
2019-03-25T13:29:51.790Z,15.30
2019-03-25T13:32:11.634Z,15.90
2019-03-25T13:35:22.399Z,16.50
2019-03-25T13:38:02.700Z,16.70
2019-03-25T13:43:34.504Z,15.80
2019-03-25T13:46:06.031Z,15.10
2019-03-25T13:48:34.569Z,14.70
2019-03-25T13:51:03.537Z,14.80
2019-03-25T13:53:33.164Z,14.40
2019-03-25T13:56:02.191Z,14.20
2019-03-25T13:58:31.386Z,14.30
2019-03-25T14:01:00.370Z,14.70
2019-03-25T14:03:28.982Z,14.70
2019-03-25T14:05:57.585Z,14.50
2019-03-25T14:08:28.792Z,14.40
2019-03-25T14:14:03.963Z,14.10
2019-03-25T14:16:43.905Z,13.80
2019-03-25T14:19:21.889Z,13.40
2019-03-25T14:24:39.428Z,13.30
2019-03-25T14:27:03.065Z,13.00
2019-03-25T14:30:00.331Z,12.70
2019-03-25T14:42:49.137Z,13.60
2019-03-25T14:45:03.111Z,13.40
2019-03-25T14:47:31.888Z,13.30
2019-03-25T14:50:00.439Z,12.80
2019-03-25T14:52:29.253Z,12.50
2019-03-25T14:54:57.800Z,12.70
2019-03-25T14:57:26.487Z,13.20
2019-03-25T14:59:55.059Z,13.50
2019-03-25T15:02:23.691Z,13.70
2019-03-25T15:04:52.366Z,13.50
2019-03-25T15:07:21.014Z,13.20
2019-03-25T15:09:49.585Z,12.90
2019-03-25T15:12:18.271Z,13.10
2019-03-25T15:14:46.910Z,13.20
2019-03-25T15:17:15.466Z,13.40
2019-03-25T15:19:44.162Z,13.10
2019-03-25T15:22:12.736Z,12.90
2019-03-25T15:24:41.230Z,12.70
2019-03-25T15:27:09.778Z,12.70
2019-03-25T15:29:38.537Z,12.70
2019-03-25T15:32:07.089Z,12.70
2019-03-25T15:34:35.980Z,12.70
2019-03-25T15:37:04.552Z,12.70
2019-03-25T15:39:33.184Z,12.70
2019-03-25T15:42:01.731Z,12.60
2019-03-25T15:44:30.667Z,12.70
2019-03-25T15:46:59.136Z,12.80
2019-03-25T15:49:27.788Z,13.00
2019-03-25T15:51:56.496Z,12.90
2019-03-25T15:54:25.086Z,12.80
2019-03-25T15:56:53.615Z,12.80
2019-03-25T15:59:22.269Z,12.80
2019-03-25T16:01:50.854Z,12.80
2019-03-25T16:04:19.460Z,12.60
2019-03-25T16:06:48.100Z,12.30
2019-03-25T16:09:18.343Z,12.00
2019-03-25T16:11:46.957Z,12.10
2019-03-25T16:14:15.584Z,12.10
2019-03-25T16:16:44.134Z,12.10
2019-03-25T16:19:12.804Z,11.80
2019-03-25T16:21:41.424Z,11.80
2019-03-25T16:24:10.043Z,11.90
2019-03-25T16:26:38.550Z,12.00
2019-03-25T16:29:07.196Z,11.90
2019-03-25T16:31:35.732Z,12.00
2019-03-25T16:34:04.349Z,11.70
2019-03-25T16:36:32.925Z,11.70
2019-03-25T16:39:01.438Z,11.70
2019-03-25T16:41:29.984Z,11.60
2019-03-25T16:43:58.503Z,11.60
2019-03-25T16:46:27.140Z,11.70
2019-03-25T16:48:55.735Z,11.90
2019-03-25T16:51:24.458Z,12.00
2019-03-25T16:53:53.200Z,11.80
2019-03-25T16:56:21.942Z,11.80
2019-03-25T16:58:50.612Z,11.80
2019-03-25T17:01:19.224Z,11.70
2019-03-25T17:03:47.944Z,11.50
2019-03-25T17:06:16.550Z,11.70
2019-03-25T17:08:45.306Z,11.50
2019-03-25T17:11:13.988Z,11.40
2019-03-25T17:13:42.729Z,11.60
2019-03-25T17:16:11.323Z,11.50
2019-03-25T17:18:39.959Z,11.40
2019-03-25T17:21:08.603Z,11.50
2019-03-25T17:23:37.160Z,11.50
2019-03-25T17:26:05.802Z,11.40
2019-03-25T17:28:34.670Z,11.40
2019-03-25T17:31:03.329Z,11.40
2019-03-25T17:33:32.108Z,11.40
2019-03-25T17:36:00.771Z,11.30
2019-03-25T17:38:29.351Z,11.20
2019-03-25T17:40:57.923Z,11.20
2019-03-25T17:43:26.600Z,11.30
2019-03-25T17:45:55.214Z,11.50
2019-03-25T17:48:23.903Z,11.30
2019-03-25T17:50:53.015Z,11.50
2019-03-25T17:53:21.797Z,11.30
2019-03-25T17:55:50.470Z,11.20
2019-03-25T17:58:19.210Z,11.30
2019-03-25T18:00:50.838Z,11.40
2019-03-25T18:03:19.460Z,11.20
2019-03-25T18:05:48.117Z,11.20
2019-03-25T18:08:19.727Z,11.20
2019-03-25T18:10:48.388Z,11.20
2019-03-25T18:13:22.266Z,11.30
2019-03-25T18:15:47.197Z,11.30
2019-03-25T18:18:15.986Z,11.20
2019-03-25T18:20:44.707Z,11.20
2019-03-25T18:23:13.276Z,11.00
2019-03-25T18:25:42.045Z,11.00
2019-03-25T18:28:10.687Z,11.00
2019-03-25T18:30:40.237Z,11.10
2019-03-25T18:33:11.203Z,11.10
2019-03-25T18:35:39.575Z,10.90
2019-03-25T18:38:08.242Z,11.00
2019-03-25T18:40:37.669Z,11.00
2019-03-25T18:43:06.489Z,10.90
2019-03-25T18:45:35.338Z,10.70
2019-03-25T18:48:04.112Z,10.80
2019-03-25T18:50:36.967Z,10.70
2019-03-25T18:53:03.131Z,10.70
2019-03-25T18:55:31.868Z,10.80
2019-03-25T18:58:00.513Z,10.80
2019-03-25T19:00:36.531Z,10.60
2019-03-25T19:03:05.439Z,10.60
2019-03-25T19:05:34.213Z,10.70
2019-03-25T19:08:04.439Z,10.70
2019-03-25T19:10:36.790Z,10.80
2019-03-25T19:13:12.755Z,11.10
2019-03-25T19:15:41.473Z,10.90
2019-03-25T19:18:10.108Z,10.90
2019-03-25T19:20:38.794Z,10.80
2019-03-25T19:23:09.409Z,10.80
2019-03-25T19:25:37.990Z,10.80
2019-03-25T19:28:06.691Z,10.70
2019-03-25T19:30:35.608Z,10.80
2019-03-25T19:33:05.908Z,10.90
2019-03-25T19:35:34.410Z,10.80
2019-03-25T19:38:03.086Z,10.70
2019-03-25T19:40:31.623Z,10.90
2019-03-25T19:43:00.266Z,11.00
2019-03-25T19:45:29.459Z,11.00
2019-03-25T19:47:58.044Z,10.90
2019-03-25T19:50:26.681Z,10.90
2019-03-25T19:52:55.321Z,11.00
2019-03-25T19:55:23.902Z,10.80
2019-03-25T19:57:52.397Z,10.90
2019-03-25T20:00:35.743Z,10.90
2019-03-25T20:03:07.110Z,10.80
2019-03-25T20:05:35.810Z,10.70
2019-03-25T20:08:04.555Z,10.70
2019-03-25T20:10:37.010Z,10.70
2019-03-25T20:13:05.921Z,10.90
2019-03-25T20:15:45.414Z,10.90
2019-03-25T20:18:04.987Z,10.90
2019-03-25T20:20:33.649Z,10.90
2019-03-25T20:23:02.247Z,10.80
2019-03-25T20:25:30.965Z,11.00
2019-03-25T20:27:59.662Z,11.00
2019-03-25T20:30:28.294Z,10.90
2019-03-25T20:32:56.970Z,10.80
2019-03-25T20:35:25.641Z,10.90
2019-03-25T20:37:54.391Z,10.80
2019-03-25T20:40:23.131Z,10.90
2019-03-25T20:42:51.782Z,11.00
2019-03-25T20:45:20.450Z,10.90
2019-03-25T20:47:49.135Z,10.90
2019-03-25T20:50:17.752Z,10.80
2019-03-25T20:52:46.396Z,10.80
2019-03-25T20:55:15.475Z,10.90
2019-03-25T20:57:44.251Z,10.90
2019-03-25T21:00:13.516Z,11.00
2019-03-25T21:02:45.361Z,10.90
2019-03-25T21:05:14.599Z,11.00
2019-03-25T21:07:43.209Z,10.80
2019-03-25T21:10:12.068Z,10.80
2019-03-25T21:12:40.724Z,10.70
2019-03-25T21:15:09.647Z,10.60
2019-03-25T21:17:38.406Z,10.70
2019-03-25T21:20:07.912Z,10.70
2019-03-25T21:22:36.735Z,10.60
2019-03-25T21:25:08.111Z,10.70
2019-03-25T21:27:36.894Z,10.60
2019-03-25T21:30:07.994Z,10.80
2019-03-25T21:32:36.675Z,10.90
2019-03-25T21:35:06.897Z,10.80
2019-03-25T21:37:35.709Z,10.70
2019-03-25T21:40:06.834Z,10.60
2019-03-25T21:42:35.546Z,10.70
2019-03-25T21:45:08.312Z,10.70
2019-03-25T21:47:36.932Z,10.80
2019-03-25T21:50:07.191Z,10.70
2019-03-25T21:52:35.908Z,10.70
2019-03-25T21:55:06.281Z,10.50
2019-03-25T21:57:34.917Z,10.70
2019-03-25T22:00:05.906Z,10.70
2019-03-25T22:02:36.056Z,10.80
2019-03-25T22:05:06.541Z,10.80
2019-03-25T22:07:35.105Z,10.80
2019-03-25T22:10:04.771Z,10.90
2019-03-25T22:12:33.395Z,10.80
2019-03-25T22:15:02.024Z,10.80
2019-03-25T22:17:30.679Z,10.70
2019-03-25T22:19:59.319Z,10.70
2019-03-25T22:22:27.869Z,10.80
2019-03-25T22:24:56.504Z,10.80
2019-03-25T22:27:25.133Z,10.70
2019-03-25T22:29:53.748Z,11.00
2019-03-25T22:32:22.335Z,10.80
2019-03-25T22:34:50.966Z,10.90
2019-03-25T22:37:19.523Z,10.70
2019-03-25T22:39:48.039Z,10.80
2019-03-25T22:42:16.679Z,10.90
2019-03-25T22:44:45.169Z,10.90
2019-03-25T22:47:13.737Z,10.80
2019-03-25T22:49:42.387Z,11.00
2019-03-25T22:52:11.006Z,10.90
2019-03-25T22:54:39.580Z,10.80
2019-03-25T22:57:08.187Z,10.90
2019-03-25T22:59:36.743Z,10.90
2019-03-25T23:02:05.633Z,10.90
2019-03-25T23:04:34.152Z,11.00
2019-03-25T23:07:02.783Z,10.80
2019-03-25T23:09:31.539Z,10.90
2019-03-25T23:12:00.354Z,10.70
2019-03-25T23:14:28.999Z,10.80
2019-03-25T23:16:57.577Z,10.60
2019-03-25T23:19:26.206Z,10.40
2019-03-25T23:21:54.780Z,10.50
2019-03-25T23:24:23.453Z,10.50
2019-03-25T23:26:52.081Z,10.50
2019-03-25T23:29:20.762Z,10.50
2019-03-25T23:31:49.269Z,10.50
2019-03-25T23:34:17.884Z,10.50
2019-03-25T23:36:46.599Z,10.60
2019-03-25T23:39:15.291Z,10.70
2019-03-25T23:41:43.848Z,10.50
2019-03-25T23:44:12.429Z,10.40
2019-03-25T23:46:41.138Z,10.50
2019-03-25T23:49:09.701Z,10.40
2019-03-25T23:51:38.365Z,10.40
2019-03-25T23:54:14.582Z,10.30
2019-03-25T23:56:43.471Z,10.50
2019-03-25T23:59:12.165Z,10.30
