createdAt,value
2024-01-20T00:01:39.978Z,2.83
2024-01-20T00:16:42.869Z,2.60
2024-01-20T00:31:45.363Z,3.00
2024-01-20T00:46:47.217Z,2.50
2024-01-20T01:01:49.904Z,2.70
2024-01-20T01:16:51.868Z,2.67
2024-01-20T01:31:53.606Z,2.30
2024-01-20T01:46:56.247Z,2.20
2024-01-20T02:01:58.815Z,2.20
2024-01-20T02:17:01.346Z,2.10
2024-01-20T02:32:04.046Z,2.40
2024-01-20T02:47:07.390Z,2.07
2024-01-20T03:02:10.276Z,1.93
2024-01-20T03:17:12.849Z,2.03
2024-01-20T03:32:14.660Z,2.00
2024-01-20T03:47:16.349Z,2.30
2024-01-20T04:02:18.135Z,1.83
2024-01-20T04:17:20.723Z,2.10
2024-01-20T04:32:22.412Z,2.00
2024-01-20T04:47:24.124Z,1.90
2024-01-20T05:02:26.685Z,1.63
2024-01-20T05:17:29.371Z,1.90
2024-01-20T05:32:31.286Z,1.70
2024-01-20T05:47:33.051Z,1.53
2024-01-20T06:02:35.586Z,1.47
2024-01-20T06:17:37.399Z,1.60
2024-01-20T06:32:40.042Z,1.53
2024-01-20T06:47:42.767Z,1.50
2024-01-20T07:02:45.771Z,1.73
2024-01-20T07:17:48.552Z,1.80
2024-01-20T07:32:51.960Z,1.60
2024-01-20T07:47:55.550Z,1.70
2024-01-20T08:02:58.218Z,2.60
2024-01-20T08:18:00.912Z,2.00
2024-01-20T08:33:05.273Z,2.20
2024-01-20T08:48:08.889Z,1.80
2024-01-20T09:03:11.586Z,1.90
2024-01-20T09:18:13.635Z,1.77
2024-01-20T09:33:15.520Z,2.70
2024-01-20T09:48:17.334Z,7.57
2024-01-20T10:03:20.389Z,5.97
2024-01-20T10:18:23.093Z,4.43
2024-01-20T10:33:25.789Z,3.47
2024-01-20T10:48:30.336Z,3.50
2024-01-20T11:03:33.461Z,3.13
2024-01-20T11:18:40.546Z,2.80
2024-01-20T11:33:47.349Z,2.43
2024-01-20T11:48:50.241Z,2.87
2024-01-20T12:03:52.933Z,8.17
2024-01-20T12:18:56.425Z,7.53
2024-01-20T12:33:59.232Z,6.07
2024-01-20T12:49:01.848Z,4.80
2024-01-20T13:04:04.511Z,4.80
2024-01-20T13:19:07.382Z,4.20
2024-01-20T13:34:10.422Z,3.47
2024-01-20T13:49:13.603Z,3.80
2024-01-20T14:04:16.460Z,3.37
2024-01-20T14:19:19.167Z,3.40
2024-01-20T14:34:22.664Z,3.20
2024-01-20T14:49:24.533Z,3.20
2024-01-20T15:04:26.551Z,3.50
2024-01-20T15:19:29.332Z,2.67
2024-01-20T15:34:32.784Z,2.80
2024-01-20T15:49:35.526Z,2.60
2024-01-20T16:04:38.052Z,2.80
2024-01-20T16:19:40.662Z,3.70
2024-01-20T16:34:43.304Z,2.97
2024-01-20T16:49:46.702Z,3.10
2024-01-20T17:04:49.293Z,2.77
2024-01-20T17:19:51.856Z,2.63
2024-01-20T17:34:54.466Z,3.00
2024-01-20T17:49:57.714Z,3.37
2024-01-20T18:05:01.171Z,3.20
2024-01-20T18:20:03.831Z,3.23
2024-01-20T18:35:07.013Z,3.10
2024-01-20T18:50:09.459Z,3.03
2024-01-20T19:05:12.263Z,2.97
2024-01-20T19:20:14.860Z,2.60
2024-01-20T19:35:16.505Z,2.73
2024-01-20T19:50:18.335Z,2.77
2024-01-20T20:05:20.888Z,2.80
2024-01-20T20:20:22.862Z,2.50
2024-01-20T20:35:24.679Z,2.23
2024-01-20T20:50:27.320Z,2.50
2024-01-20T21:05:29.833Z,2.37
2024-01-20T21:20:31.560Z,2.17
2024-01-20T21:35:34.309Z,2.20
2024-01-20T21:50:36.068Z,2.30
2024-01-20T22:05:38.218Z,2.40
2024-01-20T22:20:40.779Z,2.37
2024-01-20T22:35:43.337Z,2.03
2024-01-20T22:50:46.141Z,2.10
2024-01-20T23:05:48.693Z,2.30
2024-01-20T23:20:51.464Z,2.00
2024-01-20T23:35:53.968Z,1.70
2024-01-20T23:50:55.779Z,2.10
