createdAt,value
2022-12-23T00:01:16.089Z,4.00
2022-12-23T00:06:22.315Z,4.05
2022-12-23T00:11:29.878Z,4.08
2022-12-23T00:16:37.790Z,4.08
2022-12-23T00:21:43.078Z,4.08
2022-12-23T00:26:47.533Z,4.08
2022-12-23T00:31:53.284Z,4.12
2022-12-23T00:36:57.780Z,4.12
2022-12-23T00:42:19.401Z,4.17
2022-12-23T00:47:57.078Z,4.24
2022-12-23T00:53:02.116Z,4.23
2022-12-23T00:58:06.561Z,4.27
2022-12-23T01:03:33.073Z,4.27
2022-12-23T01:08:37.404Z,4.30
2022-12-23T01:13:41.832Z,4.30
2022-12-23T01:18:47.784Z,4.34
2022-12-23T01:23:52.449Z,4.35
2022-12-23T01:28:58.070Z,4.36
2022-12-23T01:34:04.023Z,4.38
2022-12-23T01:39:10.118Z,4.40
2022-12-23T01:44:51.534Z,4.39
2022-12-23T01:50:02.667Z,4.39
2022-12-23T01:55:08.646Z,4.42
2022-12-23T02:00:31.438Z,4.44
2022-12-23T02:05:37.753Z,4.44
2022-12-23T02:11:06.429Z,4.46
2022-12-23T02:16:18.307Z,4.49
2022-12-23T02:21:39.080Z,4.43
2022-12-23T02:27:09.414Z,4.45
2022-12-23T02:32:24.878Z,4.48
2022-12-23T02:37:37.980Z,4.48
2022-12-23T02:42:48.502Z,4.46
2022-12-23T02:47:58.894Z,4.49
2022-12-23T02:53:08.949Z,4.36
2022-12-23T02:58:16.859Z,4.35
2022-12-23T03:03:22.652Z,4.35
2022-12-23T03:08:32.898Z,4.33
2022-12-23T03:14:11.501Z,4.31
2022-12-23T03:19:27.593Z,4.19
2022-12-23T03:24:42.816Z,4.13
2022-12-23T03:29:55.875Z,3.96
2022-12-23T03:35:03.626Z,3.84
2022-12-23T03:40:16.110Z,3.74
2022-12-23T03:45:38.745Z,3.61
2022-12-23T03:50:49.942Z,3.52
2022-12-23T03:56:01.177Z,3.40
2022-12-23T04:01:18.221Z,3.30
2022-12-23T04:06:28.267Z,3.23
2022-12-23T04:11:33.634Z,3.16
2022-12-23T04:16:38.400Z,3.09
2022-12-23T04:21:44.115Z,3.02
2022-12-23T04:26:48.275Z,2.97
2022-12-23T04:31:52.967Z,2.88
2022-12-23T04:36:58.857Z,2.84
2022-12-23T04:42:03.242Z,2.78
2022-12-23T04:47:07.956Z,2.74
2022-12-23T04:52:13.736Z,2.72
2022-12-23T04:57:18.927Z,2.67
2022-12-23T05:02:23.267Z,2.64
2022-12-23T05:07:29.299Z,2.62
2022-12-23T05:12:33.939Z,2.61
2022-12-23T05:17:38.132Z,2.62
2022-12-23T05:22:44.110Z,2.63
2022-12-23T05:27:48.578Z,2.68
2022-12-23T05:32:55.203Z,2.67
2022-12-23T05:38:02.593Z,2.69
2022-12-23T05:43:07.060Z,2.69
2022-12-23T05:48:11.726Z,2.64
2022-12-23T05:53:17.907Z,2.68
2022-12-23T05:58:22.172Z,2.72
2022-12-23T06:03:26.806Z,2.81
2022-12-23T06:08:32.777Z,2.93
2022-12-23T06:13:37.345Z,3.05
2022-12-23T06:18:41.801Z,3.14
2022-12-23T06:23:47.837Z,3.25
2022-12-23T06:28:52.352Z,3.31
2022-12-23T06:33:56.920Z,3.39
2022-12-23T06:39:02.589Z,3.49
2022-12-23T06:44:07.681Z,3.59
2022-12-23T06:49:13.645Z,3.66
2022-12-23T06:54:19.592Z,3.75
2022-12-23T06:59:25.441Z,3.81
2022-12-23T07:04:29.878Z,3.87
2022-12-23T07:09:35.884Z,3.93
2022-12-23T07:14:40.501Z,4.01
2022-12-23T07:19:45.095Z,4.05
2022-12-23T07:24:50.822Z,4.13
2022-12-23T07:29:55.469Z,4.21
2022-12-23T07:34:59.991Z,4.30
2022-12-23T07:40:08.985Z,4.39
2022-12-23T07:45:13.616Z,4.47
2022-12-23T07:50:18.323Z,4.56
2022-12-23T07:55:24.967Z,4.63
2022-12-23T08:00:29.907Z,4.70
2022-12-23T08:05:34.117Z,4.80
2022-12-23T08:10:47.798Z,4.86
2022-12-23T08:15:57.391Z,4.99
2022-12-23T08:21:05.390Z,5.07
2022-12-23T08:26:13.864Z,5.19
2022-12-23T08:31:22.541Z,5.25
2022-12-23T08:36:30.997Z,5.26
2022-12-23T08:41:44.550Z,5.31
2022-12-23T08:46:50.774Z,5.37
2022-12-23T08:51:55.577Z,5.39
2022-12-23T08:57:01.407Z,5.47
2022-12-23T09:02:08.917Z,5.68
2022-12-23T09:07:13.942Z,5.81
2022-12-23T09:12:19.834Z,5.87
2022-12-23T09:17:25.601Z,5.88
2022-12-23T09:22:29.945Z,5.93
2022-12-23T09:27:35.572Z,6.08
2022-12-23T09:32:39.905Z,6.24
2022-12-23T09:37:44.486Z,6.39
2022-12-23T09:43:07.909Z,6.45
2022-12-23T09:48:18.613Z,6.60
2022-12-23T09:53:27.277Z,6.69
2022-12-23T09:58:39.231Z,6.62
2022-12-23T10:04:11.320Z,6.66
2022-12-23T10:09:18.412Z,6.67
2022-12-23T10:14:30.347Z,6.69
2022-12-23T10:19:42.176Z,6.65
2022-12-23T10:24:48.592Z,6.63
2022-12-23T10:29:54.143Z,6.62
2022-12-23T10:35:09.831Z,6.57
2022-12-23T10:40:22.567Z,6.52
2022-12-23T10:45:49.012Z,6.52
2022-12-23T10:51:02.125Z,6.56
2022-12-23T10:56:07.899Z,6.58
2022-12-23T11:01:26.182Z,6.56
2022-12-23T11:06:37.476Z,6.59
2022-12-23T11:11:57.068Z,6.56
2022-12-23T11:17:04.257Z,6.56
2022-12-23T11:22:24.746Z,6.54
2022-12-23T11:27:29.560Z,6.40
2022-12-23T11:32:35.842Z,6.45
2022-12-23T11:37:44.403Z,6.57
2022-12-23T11:42:53.555Z,6.76
2022-12-23T11:48:01.191Z,6.83
2022-12-23T11:53:14.490Z,6.92
2022-12-23T11:58:23.286Z,6.95
2022-12-23T12:03:33.428Z,7.01
2022-12-23T12:08:39.632Z,7.01
2022-12-23T12:13:50.108Z,7.07
2022-12-23T12:19:02.074Z,7.08
2022-12-23T12:24:19.040Z,7.04
2022-12-23T12:29:29.863Z,7.11
2022-12-23T12:34:50.539Z,7.00
2022-12-23T12:40:04.065Z,6.89
2022-12-23T12:45:22.125Z,6.71
2022-12-23T12:50:31.782Z,6.63
2022-12-23T12:55:43.847Z,6.52
2022-12-23T13:01:03.641Z,6.49
2022-12-23T13:06:23.198Z,6.43
2022-12-23T13:11:44.973Z,6.36
2022-12-23T13:16:59.242Z,6.36
2022-12-23T13:22:10.006Z,6.35
2022-12-23T13:27:20.046Z,6.34
2022-12-23T13:32:45.244Z,6.37
2022-12-23T13:38:04.388Z,6.31
2022-12-23T13:43:17.009Z,6.28
2022-12-23T13:48:40.037Z,6.26
2022-12-23T13:54:04.964Z,6.30
2022-12-23T13:59:11.475Z,6.23
2022-12-23T14:04:37.826Z,6.23
2022-12-23T14:09:43.911Z,6.25
2022-12-23T14:15:16.240Z,6.21
2022-12-23T14:20:35.323Z,6.15
2022-12-23T14:26:06.476Z,6.13
2022-12-23T14:31:32.152Z,6.12
2022-12-23T14:36:38.574Z,6.11
2022-12-23T14:41:53.200Z,6.02
2022-12-23T14:46:59.477Z,5.99
2022-12-23T14:52:49.233Z,5.95
2022-12-23T14:58:07.869Z,5.95
2022-12-23T15:03:13.394Z,5.92
2022-12-23T15:08:32.449Z,5.92
2022-12-23T15:13:39.134Z,5.89
2022-12-23T15:18:55.154Z,5.90
2022-12-23T15:23:59.859Z,5.88
2022-12-23T15:29:08.349Z,5.86
2022-12-23T15:34:21.812Z,5.84
2022-12-23T15:39:34.487Z,5.86
2022-12-23T15:44:43.025Z,5.85
2022-12-23T15:49:47.437Z,5.85
2022-12-23T15:55:01.840Z,5.87
2022-12-23T16:00:21.642Z,5.85
2022-12-23T16:05:30.803Z,5.90
2022-12-23T16:10:35.587Z,5.85
2022-12-23T16:15:41.835Z,5.82
2022-12-23T16:20:50.447Z,5.87
2022-12-23T16:25:55.581Z,5.89
2022-12-23T16:31:01.619Z,5.85
2022-12-23T16:36:22.148Z,5.86
2022-12-23T16:41:26.843Z,5.87
2022-12-23T16:46:35.396Z,5.86
2022-12-23T16:51:41.763Z,5.84
2022-12-23T16:56:47.714Z,5.82
2022-12-23T17:01:58.120Z,5.83
2022-12-23T17:07:10.355Z,5.83
2022-12-23T17:12:14.929Z,5.83
2022-12-23T17:17:22.920Z,5.81
2022-12-23T17:22:27.574Z,5.82
2022-12-23T17:27:32.060Z,5.81
2022-12-23T17:32:37.877Z,5.83
2022-12-23T17:37:42.726Z,5.81
2022-12-23T17:42:49.302Z,5.80
2022-12-23T17:47:55.798Z,5.81
2022-12-23T17:53:00.488Z,5.79
2022-12-23T17:58:05.331Z,5.76
2022-12-23T18:03:23.420Z,5.71
2022-12-23T18:08:27.774Z,5.72
2022-12-23T18:13:32.522Z,5.73
2022-12-23T18:18:45.834Z,5.73
2022-12-23T18:23:52.246Z,5.73
2022-12-23T18:28:56.440Z,5.72
2022-12-23T18:34:02.088Z,5.75
2022-12-23T18:39:06.737Z,5.79
2022-12-23T18:44:17.372Z,5.78
2022-12-23T18:49:23.550Z,5.80
2022-12-23T18:54:28.058Z,5.84
2022-12-23T18:59:33.076Z,5.77
2022-12-23T19:04:38.502Z,5.76
2022-12-23T19:09:43.152Z,5.73
2022-12-23T19:14:47.376Z,5.70
2022-12-23T19:19:53.146Z,5.69
2022-12-23T19:25:05.431Z,5.68
2022-12-23T19:30:15.052Z,5.70
2022-12-23T19:35:21.466Z,5.66
2022-12-23T19:40:25.889Z,5.67
2022-12-23T19:45:30.398Z,5.63
2022-12-23T19:50:36.003Z,5.66
2022-12-23T19:55:41.910Z,5.66
2022-12-23T20:00:47.222Z,5.67
2022-12-23T20:05:53.343Z,5.60
2022-12-23T20:11:06.133Z,5.60
2022-12-23T20:16:13.341Z,5.54
2022-12-23T20:21:21.594Z,5.53
2022-12-23T20:26:27.703Z,5.41
2022-12-23T20:31:34.265Z,5.31
2022-12-23T20:36:40.289Z,5.22
2022-12-23T20:41:44.835Z,5.19
2022-12-23T20:46:49.847Z,5.15
2022-12-23T20:51:55.476Z,5.09
2022-12-23T20:57:00.035Z,5.11
2022-12-23T21:02:04.617Z,5.11
2022-12-23T21:07:10.599Z,5.11
2022-12-23T21:12:15.063Z,5.17
2022-12-23T21:17:21.072Z,5.17
2022-12-23T21:22:26.693Z,5.19
2022-12-23T21:27:31.324Z,5.20
2022-12-23T21:32:36.980Z,5.18
2022-12-23T21:37:42.774Z,5.18
2022-12-23T21:42:47.355Z,5.18
2022-12-23T21:47:52.885Z,5.16
2022-12-23T21:52:58.688Z,5.15
2022-12-23T21:58:03.193Z,5.13
2022-12-23T22:03:07.554Z,5.15
2022-12-23T22:08:13.119Z,5.14
2022-12-23T22:13:17.364Z,5.16
2022-12-23T22:18:21.547Z,5.16
2022-12-23T22:23:27.346Z,5.19
2022-12-23T22:28:33.959Z,5.22
2022-12-23T22:33:38.718Z,5.23
2022-12-23T22:38:45.575Z,5.29
2022-12-23T22:43:50.039Z,5.29
2022-12-23T22:48:54.974Z,5.30
2022-12-23T22:54:03.846Z,5.31
2022-12-23T22:59:08.397Z,5.33
2022-12-23T23:04:12.760Z,5.31
2022-12-23T23:09:21.037Z,5.30
2022-12-23T23:14:26.798Z,5.35
2022-12-23T23:19:31.177Z,5.38
2022-12-23T23:24:37.007Z,5.41
2022-12-23T23:29:41.953Z,5.42
2022-12-23T23:34:46.870Z,5.39
2022-12-23T23:39:52.616Z,5.40
2022-12-23T23:44:57.220Z,5.37
2022-12-23T23:50:01.822Z,5.32
2022-12-23T23:55:09.654Z,5.35
