createdAt,value
2018-05-07T00:02:19.521Z,2.30
2018-05-07T00:04:47.286Z,1.90
2018-05-07T00:07:15.157Z,2.53
2018-05-07T00:09:43.048Z,2.30
2018-05-07T00:12:13.658Z,2.20
2018-05-07T00:14:43.037Z,2.67
2018-05-07T00:17:13.058Z,2.33
2018-05-07T00:19:42.200Z,2.33
2018-05-07T00:22:10.764Z,2.40
2018-05-07T00:24:38.716Z,2.80
2018-05-07T00:27:06.584Z,2.33
2018-05-07T00:29:34.342Z,3.07
2018-05-07T00:32:02.222Z,2.60
2018-05-07T00:34:30.183Z,2.53
2018-05-07T00:36:58.059Z,2.40
2018-05-07T00:39:26.019Z,2.50
2018-05-07T00:41:53.885Z,2.70
2018-05-07T00:44:21.680Z,2.33
2018-05-07T00:46:49.618Z,2.40
2018-05-07T00:49:17.485Z,2.57
2018-05-07T00:51:45.351Z,2.40
2018-05-07T00:54:13.219Z,2.97
2018-05-07T00:56:41.085Z,2.30
2018-05-07T00:59:08.954Z,2.33
2018-05-07T01:01:36.820Z,2.30
2018-05-07T01:04:04.805Z,1.97
2018-05-07T01:06:32.684Z,2.90
2018-05-07T01:09:00.622Z,3.40
2018-05-07T01:11:28.492Z,2.37
2018-05-07T01:13:56.356Z,2.87
2018-05-07T01:16:24.324Z,2.57
2018-05-07T01:18:52.084Z,2.67
2018-05-07T01:21:19.955Z,2.23
2018-05-07T01:23:47.822Z,2.70
2018-05-07T01:26:15.688Z,2.90
2018-05-07T01:28:43.657Z,2.60
2018-05-07T01:31:11.524Z,2.90
2018-05-07T01:33:39.317Z,2.73
2018-05-07T01:36:07.257Z,2.40
2018-05-07T01:38:35.123Z,3.00
2018-05-07T01:41:03.097Z,2.50
2018-05-07T01:43:30.959Z,3.10
2018-05-07T01:45:58.826Z,2.40
2018-05-07T01:48:26.693Z,2.77
2018-05-07T01:50:54.476Z,2.60
2018-05-07T01:53:22.323Z,2.37
2018-05-07T01:55:50.190Z,2.90
2018-05-07T01:58:17.945Z,2.77
2018-05-07T02:00:45.718Z,2.70
2018-05-07T02:03:13.584Z,2.70
2018-05-07T02:05:41.553Z,2.10
2018-05-07T02:08:09.348Z,2.50
2018-05-07T02:10:37.286Z,2.90
2018-05-07T02:13:05.255Z,2.47
2018-05-07T02:15:33.049Z,2.37
2018-05-07T02:18:00.992Z,2.20
2018-05-07T02:20:28.854Z,2.50
2018-05-07T02:22:56.721Z,3.00
2018-05-07T02:25:24.589Z,2.40
2018-05-07T02:27:52.456Z,3.37
2018-05-07T02:30:21.038Z,2.37
2018-05-07T02:32:48.904Z,2.27
2018-05-07T02:35:16.772Z,2.50
2018-05-07T02:37:44.740Z,2.77
2018-05-07T02:40:12.607Z,2.80
2018-05-07T02:42:40.476Z,2.63
2018-05-07T02:45:08.445Z,2.60
2018-05-07T02:47:36.315Z,2.57
2018-05-07T02:50:04.381Z,2.83
2018-05-07T02:52:33.067Z,2.70
2018-05-07T02:55:00.823Z,3.00
2018-05-07T02:57:28.697Z,2.67
2018-05-07T02:59:56.564Z,3.03
2018-05-07T03:02:24.429Z,2.90
2018-05-07T03:04:52.295Z,2.77
2018-05-07T03:07:20.162Z,3.10
2018-05-07T03:09:48.031Z,2.50
2018-05-07T03:12:16.104Z,3.00
2018-05-07T03:14:43.872Z,2.80
2018-05-07T03:17:11.730Z,2.50
2018-05-07T03:19:39.484Z,2.67
2018-05-07T03:22:07.361Z,3.00
2018-05-07T03:24:35.227Z,2.73
2018-05-07T03:27:03.094Z,2.97
2018-05-07T03:29:30.962Z,2.70
2018-05-07T03:31:58.831Z,2.93
2018-05-07T03:34:26.694Z,3.30
2018-05-07T03:36:54.564Z,3.10
2018-05-07T03:39:22.530Z,2.80
2018-05-07T03:41:50.498Z,3.20
2018-05-07T03:44:18.365Z,2.93
2018-05-07T03:46:46.436Z,2.90
2018-05-07T03:49:14.303Z,3.10
2018-05-07T03:51:42.150Z,3.20
2018-05-07T03:54:09.934Z,3.50
2018-05-07T03:56:37.800Z,2.60
2018-05-07T03:59:05.565Z,2.80
2018-05-07T04:01:34.358Z,3.00
2018-05-07T04:04:02.322Z,2.93
2018-05-07T04:06:30.188Z,3.10
2018-05-07T04:08:58.057Z,2.60
2018-05-07T04:11:25.921Z,2.90
2018-05-07T04:13:53.787Z,2.80
2018-05-07T04:16:33.635Z,2.90
2018-05-07T04:19:13.278Z,3.07
2018-05-07T04:21:41.145Z,2.80
2018-05-07T04:24:09.114Z,2.87
2018-05-07T04:26:36.983Z,3.00
2018-05-07T04:29:04.847Z,2.90
2018-05-07T04:31:32.713Z,3.10
2018-05-07T04:34:00.504Z,3.43
2018-05-07T04:36:28.446Z,2.77
2018-05-07T04:38:56.229Z,2.07
2018-05-07T04:41:24.076Z,2.93
2018-05-07T04:43:51.943Z,2.93
2018-05-07T04:46:19.697Z,2.70
2018-05-07T04:48:47.654Z,3.00
2018-05-07T04:51:16.261Z,2.70
2018-05-07T04:53:44.126Z,2.90
2018-05-07T04:56:11.993Z,3.60
2018-05-07T04:58:39.963Z,2.47
2018-05-07T05:01:07.818Z,3.00
2018-05-07T05:03:35.574Z,3.13
2018-05-07T05:06:03.458Z,2.83
2018-05-07T05:08:31.325Z,3.03
2018-05-07T05:10:59.121Z,2.83
2018-05-07T05:13:27.058Z,2.40
2018-05-07T05:15:54.925Z,2.63
2018-05-07T05:18:22.793Z,2.60
2018-05-07T05:20:50.693Z,2.97
2018-05-07T05:23:19.348Z,3.30
2018-05-07T05:25:47.316Z,2.97
2018-05-07T05:28:15.107Z,2.63
2018-05-07T05:30:43.046Z,3.10
2018-05-07T05:33:10.914Z,2.90
2018-05-07T05:35:38.708Z,2.70
2018-05-07T05:38:07.290Z,2.30
2018-05-07T05:40:35.229Z,2.80
2018-05-07T05:43:03.097Z,2.60
2018-05-07T05:45:30.963Z,2.60
2018-05-07T05:47:58.828Z,3.13
2018-05-07T05:50:26.695Z,3.17
2018-05-07T05:52:54.561Z,3.40
2018-05-07T05:55:22.429Z,2.80
2018-05-07T05:57:50.221Z,3.30
2018-05-07T06:00:19.600Z,2.93
2018-05-07T06:02:47.461Z,3.00
2018-05-07T06:05:15.328Z,2.90
2018-05-07T06:07:43.126Z,2.63
2018-05-07T06:10:11.061Z,3.30
2018-05-07T06:12:38.927Z,3.37
2018-05-07T06:15:06.722Z,3.10
2018-05-07T06:17:35.377Z,3.00
2018-05-07T06:20:03.350Z,2.70
2018-05-07T06:22:31.245Z,2.80
2018-05-07T06:24:59.760Z,2.77
2018-05-07T06:27:27.511Z,3.20
2018-05-07T06:29:56.247Z,2.87
2018-05-07T06:32:24.041Z,2.60
2018-05-07T06:34:52.698Z,2.67
2018-05-07T06:37:20.562Z,3.00
2018-05-07T06:39:48.330Z,2.70
2018-05-07T06:42:17.013Z,3.00
2018-05-07T06:44:45.085Z,3.00
2018-05-07T06:47:12.951Z,3.30
2018-05-07T06:49:40.746Z,2.87
2018-05-07T06:52:09.471Z,3.40
2018-05-07T06:54:38.086Z,2.90
2018-05-07T06:57:05.851Z,2.80
2018-05-07T06:59:33.717Z,2.77
2018-05-07T07:02:01.584Z,2.90
2018-05-07T07:04:29.451Z,2.80
2018-05-07T07:06:57.316Z,2.70
2018-05-07T07:09:25.321Z,2.30
2018-05-07T07:11:54.003Z,2.13
2018-05-07T07:14:22.528Z,2.40
2018-05-07T07:16:50.348Z,2.90
2018-05-07T07:19:18.287Z,2.63
2018-05-07T07:21:46.240Z,2.27
2018-05-07T07:24:14.840Z,2.07
2018-05-07T07:26:43.227Z,2.33
2018-05-07T07:29:11.085Z,2.13
2018-05-07T07:31:38.951Z,2.00
2018-05-07T07:34:06.876Z,1.97
2018-05-07T07:36:35.401Z,2.33
2018-05-07T07:39:03.371Z,2.67
2018-05-07T07:41:31.241Z,1.97
2018-05-07T07:43:59.207Z,2.57
2018-05-07T07:46:27.073Z,2.17
2018-05-07T07:48:54.867Z,2.27
2018-05-07T07:51:23.421Z,2.50
2018-05-07T07:53:51.385Z,2.77
2018-05-07T07:56:19.256Z,3.60
2018-05-07T07:58:47.122Z,2.40
2018-05-07T08:01:14.921Z,4.13
2018-05-07T08:03:43.573Z,3.40
2018-05-07T08:06:11.442Z,5.77
2018-05-07T08:08:40.228Z,3.20
2018-05-07T08:11:08.195Z,2.40
2018-05-07T08:13:36.062Z,1.90
2018-05-07T08:18:42.690Z,2.20
2018-05-07T08:21:11.336Z,2.43
2018-05-07T08:23:39.202Z,2.13
2018-05-07T08:26:07.069Z,1.63
2018-05-07T08:28:34.869Z,2.10
2018-05-07T08:31:03.620Z,2.20
2018-05-07T08:33:31.490Z,2.00
2018-05-07T08:35:59.355Z,2.10
2018-05-07T08:38:27.220Z,1.83
2018-05-07T08:40:55.088Z,1.70
2018-05-07T08:43:22.887Z,1.80
2018-05-07T08:45:51.540Z,2.10
2018-05-07T08:48:19.404Z,2.13
2018-05-07T08:50:47.224Z,2.00
2018-05-07T08:53:15.828Z,1.73
2018-05-07T08:55:43.825Z,1.80
2018-05-07T08:58:11.691Z,2.30
2018-05-07T09:00:39.558Z,1.70
2018-05-07T09:03:07.422Z,2.10
2018-05-07T09:05:35.947Z,1.80
2018-05-07T09:08:04.615Z,1.70
2018-05-07T09:10:32.457Z,2.30
2018-05-07T09:13:00.323Z,1.75
2018-05-07T09:15:28.189Z,2.03
2018-05-07T09:17:55.980Z,2.00
2018-05-07T09:20:24.535Z,2.10
2018-05-07T09:22:52.489Z,2.30
2018-05-07T09:25:20.678Z,1.90
2018-05-07T09:27:48.545Z,2.55
2018-05-07T09:30:16.412Z,2.15
2018-05-07T09:32:44.205Z,1.87
2018-05-07T09:35:12.146Z,2.10
2018-05-07T09:37:40.012Z,1.90
2018-05-07T09:40:07.981Z,2.12
2018-05-07T09:42:35.856Z,1.65
2018-05-07T09:45:03.715Z,2.10
2018-05-07T09:47:31.580Z,1.50
2018-05-07T09:49:59.373Z,1.70
2018-05-07T09:52:27.312Z,1.63
2018-05-07T09:54:55.179Z,2.57
2018-05-07T09:57:23.045Z,1.77
2018-05-07T09:59:50.833Z,1.90
2018-05-07T10:02:18.678Z,2.30
2018-05-07T10:04:46.748Z,2.00
2018-05-07T10:07:14.542Z,1.80
2018-05-07T10:09:42.482Z,2.20
2018-05-07T10:12:10.276Z,2.03
2018-05-07T10:14:38.680Z,2.20
2018-05-07T10:17:06.551Z,2.67
2018-05-07T10:19:34.562Z,1.97
2018-05-07T10:22:03.398Z,3.00
2018-05-07T10:24:31.945Z,2.40
2018-05-07T10:27:00.005Z,2.50
2018-05-07T10:29:27.871Z,2.53
2018-05-07T10:31:55.738Z,2.50
2018-05-07T10:34:23.605Z,2.63
2018-05-07T10:36:51.399Z,2.53
2018-05-07T10:39:19.336Z,2.90
2018-05-07T10:41:47.115Z,3.10
2018-05-07T10:44:14.877Z,3.10
2018-05-07T10:46:42.731Z,2.57
2018-05-07T10:49:10.780Z,2.90
2018-05-07T10:51:39.315Z,2.90
2018-05-07T10:54:08.073Z,3.37
2018-05-07T10:56:35.857Z,3.40
2018-05-07T10:59:04.452Z,3.20
2018-05-07T11:01:33.034Z,3.80
2018-05-07T11:04:01.689Z,4.00
2018-05-07T11:06:29.466Z,3.27
2018-05-07T11:08:57.996Z,2.93
2018-05-07T11:11:25.768Z,3.30
2018-05-07T11:13:53.961Z,3.57
2018-05-07T11:16:21.725Z,3.20
2018-05-07T11:18:49.719Z,3.63
2018-05-07T11:21:17.506Z,3.60
2018-05-07T11:23:47.384Z,2.70
2018-05-07T11:26:15.200Z,3.17
2018-05-07T11:28:43.536Z,3.63
2018-05-07T11:31:11.363Z,2.33
2018-05-07T11:33:39.923Z,3.07
2018-05-07T11:36:08.523Z,2.97
2018-05-07T11:38:37.000Z,3.10
2018-05-07T11:41:04.765Z,3.87
2018-05-07T11:43:32.841Z,3.47
2018-05-07T11:46:00.593Z,3.07
2018-05-07T11:48:29.694Z,3.10
2018-05-07T11:50:57.496Z,2.80
2018-05-07T11:53:25.772Z,3.37
2018-05-07T11:55:53.556Z,2.70
2018-05-07T11:58:21.325Z,2.97
2018-05-07T12:00:49.136Z,2.53
2018-05-07T12:03:16.969Z,3.23
2018-05-07T12:05:44.729Z,2.90
2018-05-07T12:08:12.485Z,2.70
2018-05-07T12:10:40.240Z,2.80
2018-05-07T12:13:08.065Z,2.80
2018-05-07T12:15:35.833Z,2.77
2018-05-07T12:18:03.607Z,2.67
2018-05-07T12:20:31.374Z,3.70
2018-05-07T12:22:59.156Z,2.90
2018-05-07T12:25:27.047Z,3.30
2018-05-07T12:27:54.814Z,2.77
2018-05-07T12:30:22.754Z,3.07
2018-05-07T12:32:50.515Z,3.60
2018-05-07T12:35:18.384Z,4.30
2018-05-07T12:37:46.220Z,3.23
2018-05-07T12:40:14.121Z,2.63
2018-05-07T12:42:41.983Z,2.60
2018-05-07T12:45:09.778Z,2.80
2018-05-07T12:47:37.717Z,2.50
2018-05-07T12:50:05.480Z,3.37
2018-05-07T12:52:33.289Z,2.80
2018-05-07T12:55:01.828Z,2.87
2018-05-07T12:57:29.591Z,3.03
2018-05-07T12:59:57.356Z,2.97
2018-05-07T13:02:25.112Z,2.30
2018-05-07T13:04:52.886Z,2.70
2018-05-07T13:07:20.670Z,1.90
2018-05-07T13:09:48.429Z,2.70
2018-05-07T13:12:16.196Z,2.90
2018-05-07T13:14:44.147Z,2.90
2018-05-07T13:17:11.990Z,2.83
2018-05-07T13:19:39.712Z,3.43
2018-05-07T13:22:08.272Z,2.53
2018-05-07T13:24:36.033Z,3.17
2018-05-07T13:27:03.939Z,2.67
2018-05-07T13:29:32.892Z,2.37
2018-05-07T13:32:00.661Z,2.70
2018-05-07T13:34:28.728Z,2.50
2018-05-07T13:36:57.012Z,2.20
2018-05-07T13:39:25.225Z,2.50
2018-05-07T13:41:52.981Z,2.90
2018-05-07T13:44:21.496Z,2.80
2018-05-07T13:46:49.292Z,2.63
2018-05-07T13:49:17.582Z,2.50
2018-05-07T13:51:45.338Z,2.60
2018-05-07T13:54:13.130Z,2.40
2018-05-07T13:56:42.057Z,3.10
2018-05-07T13:59:09.884Z,2.73
2018-05-07T14:01:38.464Z,3.07
2018-05-07T14:04:06.996Z,2.03
2018-05-07T14:06:34.879Z,2.43
2018-05-07T14:09:02.844Z,2.20
2018-05-07T14:11:31.668Z,2.27
2018-05-07T14:13:59.585Z,1.70
2018-05-07T14:16:27.979Z,2.17
2018-05-07T14:18:56.256Z,2.37
2018-05-07T14:21:24.015Z,2.40
2018-05-07T14:23:51.779Z,2.50
2018-05-07T14:26:19.575Z,2.10
2018-05-07T14:28:48.118Z,2.00
2018-05-07T14:31:15.941Z,1.67
2018-05-07T14:33:44.485Z,1.53
2018-05-07T14:36:12.242Z,2.40
2018-05-07T14:38:40.020Z,1.90
2018-05-07T14:41:08.594Z,2.23
2018-05-07T14:43:36.968Z,1.77
2018-05-07T14:46:04.753Z,1.70
2018-05-07T14:48:33.133Z,1.70
2018-05-07T14:51:00.910Z,1.40
2018-05-07T14:53:29.433Z,1.80
2018-05-07T14:55:57.310Z,1.70
2018-05-07T14:58:25.178Z,1.50
2018-05-07T15:00:53.059Z,2.13
2018-05-07T15:03:21.233Z,1.60
2018-05-07T15:05:49.345Z,2.37
2018-05-07T15:08:17.996Z,2.30
2018-05-07T15:10:45.959Z,1.73
2018-05-07T15:13:13.931Z,1.87
2018-05-07T15:15:42.761Z,1.70
2018-05-07T15:18:10.497Z,1.73
2018-05-07T15:20:38.260Z,1.93
2018-05-07T15:23:06.024Z,1.63
2018-05-07T15:25:33.839Z,1.30
2018-05-07T15:28:01.621Z,1.67
2018-05-07T15:30:29.476Z,1.30
2018-05-07T15:32:57.237Z,1.50
2018-05-07T15:35:25.137Z,1.70
2018-05-07T15:37:53.106Z,1.47
2018-05-07T15:40:20.973Z,1.60
2018-05-07T15:42:48.942Z,2.17
2018-05-07T15:45:16.736Z,1.60
2018-05-07T15:47:45.289Z,1.57
2018-05-07T15:50:13.157Z,1.50
2018-05-07T15:52:40.928Z,1.73
2018-05-07T15:55:08.741Z,1.47
2018-05-07T15:57:36.687Z,1.53
2018-05-07T16:00:04.624Z,1.50
2018-05-07T16:02:32.498Z,1.80
2018-05-07T16:05:00.357Z,1.70
2018-05-07T16:07:28.222Z,1.50
2018-05-07T16:09:56.090Z,1.37
2018-05-07T16:12:23.846Z,2.07
2018-05-07T16:14:51.730Z,1.50
2018-05-07T16:17:20.308Z,1.67
2018-05-07T16:19:48.066Z,2.00
2018-05-07T16:22:15.879Z,1.60
2018-05-07T16:24:43.641Z,2.00
2018-05-07T16:27:12.228Z,2.50
2018-05-07T16:29:40.921Z,2.10
2018-05-07T16:32:09.456Z,1.80
2018-05-07T16:34:37.352Z,1.57
2018-05-07T16:37:06.103Z,2.00
2018-05-07T16:39:33.989Z,1.67
2018-05-07T16:42:02.860Z,2.10
2018-05-07T16:44:30.609Z,2.53
2018-05-07T16:46:58.366Z,2.33
2018-05-07T16:49:26.255Z,2.03
2018-05-07T16:51:54.012Z,1.90
2018-05-07T16:54:21.801Z,1.70
2018-05-07T16:56:49.669Z,2.10
2018-05-07T16:59:17.517Z,2.10
2018-05-07T17:01:45.280Z,2.00
2018-05-07T17:04:13.147Z,2.10
2018-05-07T17:06:41.014Z,2.27
2018-05-07T17:09:08.817Z,1.80
2018-05-07T17:11:37.333Z,2.30
2018-05-07T17:14:05.243Z,2.27
2018-05-07T17:16:32.902Z,2.20
2018-05-07T17:19:00.657Z,2.20
2018-05-07T17:21:28.417Z,1.93
2018-05-07T17:23:56.224Z,2.17
2018-05-07T17:26:24.746Z,1.77
2018-05-07T17:28:52.631Z,2.00
2018-05-07T17:31:20.396Z,2.00
2018-05-07T17:33:48.291Z,2.13
2018-05-07T17:36:16.830Z,2.10
2018-05-07T17:38:44.611Z,1.70
2018-05-07T17:41:12.381Z,2.10
2018-05-07T17:43:40.241Z,2.07
2018-05-07T17:46:25.650Z,2.00
2018-05-07T17:48:56.141Z,1.87
2018-05-07T17:51:23.921Z,2.43
2018-05-07T17:53:51.672Z,1.63
2018-05-07T17:56:19.542Z,2.47
2018-05-07T17:58:47.301Z,2.90
2018-05-07T18:01:15.278Z,2.40
2018-05-07T18:03:43.070Z,3.03
2018-05-07T18:06:10.818Z,2.80
2018-05-07T18:08:38.610Z,2.17
2018-05-07T18:11:07.257Z,2.80
2018-05-07T18:13:35.120Z,2.60
2018-05-07T18:16:03.082Z,2.47
2018-05-07T18:18:31.167Z,2.60
2018-05-07T18:20:59.528Z,2.90
2018-05-07T18:23:27.286Z,2.40
2018-05-07T18:25:55.095Z,2.90
2018-05-07T18:28:22.851Z,3.57
2018-05-07T18:30:50.624Z,2.70
2018-05-07T18:33:18.375Z,3.17
2018-05-07T18:35:47.012Z,3.23
2018-05-07T18:38:15.350Z,3.80
2018-05-07T18:40:43.133Z,2.77
2018-05-07T18:43:11.644Z,2.73
2018-05-07T18:45:39.454Z,2.97
2018-05-07T18:48:07.300Z,2.63
2018-05-07T18:50:35.168Z,2.97
2018-05-07T18:53:03.034Z,2.47
2018-05-07T18:55:30.905Z,2.90
2018-05-07T18:57:58.708Z,2.47
2018-05-07T19:00:27.213Z,3.80
2018-05-07T19:02:54.977Z,3.97
2018-05-07T19:05:22.806Z,3.70
2018-05-07T19:07:50.642Z,4.30
2018-05-07T19:10:18.510Z,3.53
2018-05-07T19:12:46.300Z,3.13
2018-05-07T19:15:14.246Z,2.83
2018-05-07T19:17:42.113Z,3.60
2018-05-07T19:20:10.078Z,3.33
2018-05-07T19:22:37.945Z,3.40
2018-05-07T19:25:05.761Z,3.83
2018-05-07T19:27:34.400Z,5.13
2018-05-07T19:30:02.465Z,4.10
2018-05-07T19:32:30.332Z,3.97
2018-05-07T19:34:58.203Z,3.87
2018-05-07T19:37:26.066Z,2.97
2018-05-07T19:39:54.015Z,2.80
2018-05-07T19:42:22.515Z,3.57
2018-05-07T19:44:50.382Z,3.27
2018-05-07T19:47:18.248Z,3.20
2018-05-07T19:49:46.115Z,2.77
2018-05-07T19:52:13.909Z,3.10
2018-05-07T19:54:41.851Z,2.70
2018-05-07T19:57:09.657Z,2.63
2018-05-07T19:59:38.298Z,2.53
2018-05-07T20:02:06.311Z,2.53
2018-05-07T20:04:35.361Z,2.90
2018-05-07T20:07:03.158Z,2.70
2018-05-07T20:09:32.539Z,2.50
2018-05-07T20:12:01.935Z,3.07
2018-05-07T20:14:29.798Z,2.70
2018-05-07T20:16:58.098Z,2.83
2018-05-07T20:19:26.761Z,2.90
2018-05-07T20:21:54.734Z,3.37
2018-05-07T20:24:22.903Z,2.47
2018-05-07T20:26:50.771Z,2.70
2018-05-07T20:29:19.077Z,2.83
2018-05-07T20:31:47.458Z,2.70
2018-05-07T20:34:16.584Z,3.40
2018-05-07T20:36:45.062Z,3.37
2018-05-07T20:39:13.410Z,2.87
2018-05-07T20:41:41.180Z,2.77
2018-05-07T20:44:10.444Z,2.67
2018-05-07T20:46:39.182Z,2.70
2018-05-07T20:49:07.700Z,2.40
2018-05-07T20:51:36.501Z,2.60
2018-05-07T20:54:04.369Z,2.57
2018-05-07T20:56:32.234Z,2.33
2018-05-07T20:59:00.923Z,2.67
2018-05-07T21:01:30.230Z,2.80
2018-05-07T21:03:58.013Z,2.97
2018-05-07T21:06:25.953Z,2.73
2018-05-07T21:08:54.333Z,3.27
2018-05-07T21:11:22.241Z,3.60
2018-05-07T21:13:50.764Z,2.83
2018-05-07T21:16:19.144Z,3.00
2018-05-07T21:18:46.897Z,3.13
2018-05-07T21:21:15.057Z,2.83
2018-05-07T21:23:42.863Z,2.60
2018-05-07T21:26:10.730Z,3.00
2018-05-07T21:28:39.005Z,2.90
2018-05-07T21:31:07.219Z,3.20
2018-05-07T21:33:35.744Z,2.90
2018-05-07T21:36:04.315Z,2.90
2018-05-07T21:38:32.069Z,2.80
2018-05-07T21:40:59.819Z,2.60
2018-05-07T21:43:29.059Z,3.27
2018-05-07T21:45:57.457Z,2.97
2018-05-07T21:48:26.169Z,3.30
2018-05-07T21:50:53.925Z,3.27
2018-05-07T21:53:22.345Z,2.73
2018-05-07T21:55:50.109Z,4.17
2018-05-07T21:58:18.350Z,2.60
2018-05-07T22:00:46.117Z,3.40
2018-05-07T22:03:14.640Z,3.57
2018-05-07T22:05:42.393Z,3.00
2018-05-07T22:08:10.157Z,3.10
2018-05-07T22:10:37.914Z,3.50
2018-05-07T22:13:05.675Z,3.17
2018-05-07T22:15:33.509Z,3.13
2018-05-07T22:18:01.307Z,3.17
2018-05-07T22:20:29.065Z,3.10
2018-05-07T22:22:57.632Z,3.23
2018-05-07T22:25:25.397Z,3.27
2018-05-07T22:27:53.238Z,3.37
2018-05-07T22:30:20.996Z,2.80
2018-05-07T22:32:48.995Z,3.37
2018-05-07T22:35:17.547Z,2.77
2018-05-07T22:37:45.500Z,3.23
2018-05-07T22:40:13.342Z,3.43
2018-05-07T22:42:41.658Z,2.93
2018-05-07T22:45:09.529Z,3.07
2018-05-07T22:47:37.392Z,3.00
2018-05-07T22:50:06.708Z,3.17
2018-05-07T22:52:35.392Z,3.03
2018-05-07T22:55:05.740Z,3.27
2018-05-07T22:57:34.488Z,3.13
2018-05-07T23:00:02.459Z,2.70
2018-05-07T23:02:30.432Z,2.90
2018-05-07T23:05:00.660Z,2.90
2018-05-07T23:07:28.515Z,2.90
2018-05-07T23:09:56.384Z,2.80
2018-05-07T23:12:24.248Z,2.73
2018-05-07T23:14:52.114Z,2.87
2018-05-07T23:17:20.084Z,2.50
2018-05-07T23:19:47.950Z,2.80
2018-05-07T23:22:15.715Z,2.60
2018-05-07T23:24:43.584Z,2.70
2018-05-07T23:27:11.549Z,2.77
2018-05-07T23:29:39.440Z,2.73
2018-05-07T23:32:07.386Z,3.23
2018-05-07T23:34:35.253Z,3.10
2018-05-07T23:37:03.221Z,2.53
2018-05-07T23:39:31.088Z,2.93
2018-05-07T23:41:59.056Z,3.00
2018-05-07T23:44:26.924Z,3.00
2018-05-07T23:46:54.789Z,3.00
2018-05-07T23:49:22.656Z,2.87
2018-05-07T23:51:50.524Z,2.40
2018-05-07T23:54:18.391Z,3.10
2018-05-07T23:56:46.256Z,2.83
2018-05-07T23:59:14.226Z,3.10
