createdAt,value
2023-04-16T00:03:21.438Z,38.80
2023-04-16T00:08:26.906Z,39.60
2023-04-16T00:13:28.670Z,38.80
2023-04-16T00:18:30.848Z,44.60
2023-04-16T00:23:32.674Z,41.53
2023-04-16T00:28:34.476Z,43.57
2023-04-16T00:33:36.244Z,42.17
2023-04-16T00:38:38.083Z,42.33
2023-04-16T00:43:39.854Z,42.93
2023-04-16T00:48:44.701Z,40.93
2023-04-16T00:53:47.749Z,40.20
2023-04-16T00:58:49.923Z,33.67
2023-04-16T01:03:51.796Z,42.97
2023-04-16T01:08:53.807Z,40.83
2023-04-16T01:13:55.669Z,37.50
2023-04-16T01:18:57.486Z,41.60
2023-04-16T01:24:04.632Z,39.50
2023-04-16T01:29:06.568Z,38.30
2023-04-16T01:34:08.401Z,41.40
2023-04-16T01:39:13.709Z,42.10
2023-04-16T01:44:15.557Z,43.00
2023-04-16T01:49:17.392Z,38.70
2023-04-16T01:54:19.107Z,42.13
2023-04-16T01:59:20.934Z,38.80
2023-04-16T02:04:22.730Z,35.97
2023-04-16T02:09:24.642Z,38.43
2023-04-16T02:14:26.375Z,36.03
2023-04-16T02:19:28.135Z,42.23
2023-04-16T02:24:30.291Z,38.57
2023-04-16T02:29:32.021Z,39.60
2023-04-16T02:34:34.601Z,40.10
2023-04-16T02:39:36.377Z,37.60
2023-04-16T02:44:38.121Z,45.00
2023-04-16T02:49:39.929Z,44.03
2023-04-16T02:54:41.666Z,46.47
2023-04-16T02:59:43.473Z,43.70
2023-04-16T03:04:45.523Z,46.13
2023-04-16T03:09:47.455Z,57.70
2023-04-16T03:14:54.306Z,57.43
2023-04-16T03:19:56.209Z,50.67
2023-04-16T03:24:57.955Z,60.63
2023-04-16T03:30:00.192Z,49.50
2023-04-16T03:35:02.026Z,48.63
2023-04-16T03:40:05.886Z,49.93
2023-04-16T03:45:09.448Z,50.80
2023-04-16T03:50:11.651Z,47.00
2023-04-16T03:55:13.885Z,48.70
2023-04-16T04:00:15.689Z,38.37
2023-04-16T04:05:17.456Z,50.73
2023-04-16T04:10:19.191Z,45.77
2023-04-16T04:15:20.998Z,52.13
2023-04-16T04:20:23.484Z,55.50
2023-04-16T04:25:25.577Z,51.63
2023-04-16T04:30:28.494Z,55.47
2023-04-16T04:35:30.347Z,53.37
2023-04-16T04:40:32.418Z,57.20
2023-04-16T04:45:34.224Z,54.27
2023-04-16T04:50:36.823Z,53.97
2023-04-16T04:55:39.884Z,57.53
2023-04-16T05:00:42.852Z,54.10
2023-04-16T05:05:44.648Z,53.83
2023-04-16T05:10:46.424Z,51.00
2023-04-16T05:15:48.173Z,51.47
2023-04-16T05:20:49.893Z,49.30
2023-04-16T05:25:51.665Z,50.73
2023-04-16T05:30:53.486Z,47.00
2023-04-16T05:35:55.266Z,49.60
2023-04-16T05:40:59.043Z,43.87
2023-04-16T05:46:00.913Z,43.33
2023-04-16T05:51:02.729Z,41.27
2023-04-16T05:56:04.814Z,39.33
2023-04-16T06:01:07.469Z,37.87
2023-04-16T06:06:09.388Z,33.77
2023-04-16T06:11:11.441Z,37.03
2023-04-16T06:16:13.265Z,39.33
2023-04-16T06:21:16.126Z,40.13
2023-04-16T06:26:18.255Z,36.13
2023-04-16T06:31:20.604Z,34.07
2023-04-16T06:36:22.411Z,32.10
2023-04-16T06:41:25.703Z,39.37
2023-04-16T06:46:27.603Z,43.70
2023-04-16T06:51:29.591Z,41.07
2023-04-16T06:56:32.183Z,41.27
2023-04-16T07:01:34.457Z,43.03
2023-04-16T07:06:36.356Z,44.00
2023-04-16T07:11:38.268Z,51.40
2023-04-16T07:16:40.621Z,49.13
2023-04-16T07:21:43.636Z,42.77
2023-04-16T07:26:45.401Z,38.53
2023-04-16T07:31:47.319Z,47.03
2023-04-16T07:36:49.179Z,42.13
2023-04-16T07:41:51.011Z,37.87
2023-04-16T07:46:52.919Z,37.40
2023-04-16T07:51:54.835Z,37.60
2023-04-16T07:56:56.620Z,36.47
2023-04-16T08:01:58.667Z,35.40
2023-04-16T08:07:00.518Z,35.50
2023-04-16T08:12:03.739Z,41.13
2023-04-16T08:17:05.721Z,37.13
2023-04-16T08:22:07.759Z,33.63
2023-04-16T08:27:18.422Z,30.40
2023-04-16T08:32:21.352Z,30.00
2023-04-16T08:37:23.140Z,28.43
2023-04-16T08:42:37.469Z,27.03
2023-04-16T08:47:42.980Z,29.77
2023-04-16T08:52:59.926Z,28.60
2023-04-16T08:58:20.980Z,37.10
2023-04-16T09:03:23.088Z,31.23
2023-04-16T09:08:26.518Z,29.10
2023-04-16T09:13:28.902Z,25.50
2023-04-16T09:18:31.323Z,28.23
2023-04-16T09:23:33.280Z,25.93
2023-04-16T09:28:48.178Z,23.20
2023-04-16T09:34:16.428Z,23.30
2023-04-16T09:39:23.403Z,23.57
2023-04-16T09:44:39.364Z,27.30
2023-04-16T09:49:43.188Z,26.03
2023-04-16T09:54:53.891Z,31.57
2023-04-16T10:00:05.452Z,31.70
2023-04-16T10:05:07.692Z,33.27
2023-04-16T10:10:10.571Z,34.90
2023-04-16T10:15:12.377Z,39.90
2023-04-16T10:20:17.280Z,41.30
2023-04-16T10:25:20.117Z,42.17
2023-04-16T10:30:23.145Z,43.30
2023-04-16T10:35:26.058Z,41.57
2023-04-16T10:40:28.148Z,40.60
2023-04-16T10:45:38.322Z,42.40
2023-04-16T10:50:41.343Z,39.20
2023-04-16T10:56:13.995Z,38.20
2023-04-16T11:01:16.794Z,39.37
2023-04-16T11:06:27.589Z,31.63
2023-04-16T11:11:39.524Z,31.00
2023-04-16T11:16:41.936Z,28.17
2023-04-16T11:21:45.238Z,24.63
2023-04-16T11:26:51.987Z,25.50
2023-04-16T11:31:55.247Z,18.93
2023-04-16T11:36:57.213Z,19.33
2023-04-16T11:41:58.991Z,21.67
2023-04-16T11:47:07.689Z,20.70
2023-04-16T11:52:09.649Z,18.17
2023-04-16T11:57:11.480Z,16.60
2023-04-16T12:07:15.192Z,14.13
2023-04-16T12:12:30.451Z,16.60
2023-04-16T12:17:35.361Z,16.97
2023-04-16T12:22:40.982Z,14.40
2023-04-16T12:27:55.938Z,16.27
2023-04-16T12:33:19.210Z,13.73
2023-04-16T12:38:24.104Z,15.07
2023-04-16T12:43:26.737Z,15.20
2023-04-16T12:48:28.728Z,13.00
2023-04-16T12:53:30.590Z,16.43
2023-04-16T12:58:32.407Z,11.73
2023-04-16T13:03:37.183Z,13.27
2023-04-16T13:08:39.234Z,12.03
2023-04-16T13:13:41.128Z,12.13
2023-04-16T13:18:42.955Z,12.67
2023-04-16T13:23:44.818Z,13.60
2023-04-16T13:28:46.694Z,13.73
2023-04-16T13:33:50.282Z,12.80
2023-04-16T13:38:52.056Z,16.03
2023-04-16T13:43:54.720Z,13.80
2023-04-16T13:48:56.620Z,11.67
2023-04-16T13:53:58.460Z,13.57
2023-04-16T13:59:00.944Z,13.23
2023-04-16T14:04:06.654Z,15.50
2023-04-16T14:09:10.740Z,12.10
2023-04-16T14:14:12.940Z,11.87
2023-04-16T14:19:14.807Z,11.17
2023-04-16T14:24:16.560Z,12.73
2023-04-16T14:29:18.316Z,12.03
2023-04-16T14:34:20.077Z,13.90
2023-04-16T14:39:21.840Z,12.70
2023-04-16T14:44:23.766Z,9.80
2023-04-16T14:49:26.370Z,8.73
2023-04-16T14:54:28.577Z,6.80
2023-04-16T14:59:31.463Z,7.80
2023-04-16T15:04:33.555Z,7.17
2023-04-16T15:09:35.588Z,7.73
2023-04-16T15:14:37.365Z,7.90
2023-04-16T15:19:39.164Z,7.40
2023-04-16T15:24:41.163Z,8.70
2023-04-16T15:29:46.390Z,7.13
2023-04-16T15:34:48.162Z,8.77
2023-04-16T15:39:49.966Z,9.20
2023-04-16T15:44:51.721Z,8.67
2023-04-16T15:49:53.529Z,9.97
2023-04-16T15:54:55.813Z,9.73
2023-04-16T16:00:05.794Z,10.70
2023-04-16T16:05:16.740Z,11.80
2023-04-16T16:10:20.166Z,11.27
2023-04-16T16:15:21.969Z,13.00
2023-04-16T16:20:25.584Z,11.40
2023-04-16T16:25:27.696Z,12.73
2023-04-16T16:30:29.515Z,12.90
2023-04-16T16:35:31.704Z,13.73
2023-04-16T16:40:33.643Z,11.60
2023-04-16T16:45:35.397Z,14.57
2023-04-16T16:50:37.215Z,13.07
2023-04-16T16:55:39.134Z,12.20
2023-04-16T17:00:41.540Z,13.60
2023-04-16T17:05:43.328Z,11.50
2023-04-16T17:10:45.204Z,14.47
2023-04-16T17:15:47.487Z,16.37
2023-04-16T17:20:49.316Z,13.20
2023-04-16T17:25:51.257Z,15.50
2023-04-16T17:30:57.332Z,15.40
2023-04-16T17:35:59.128Z,12.00
2023-04-16T17:41:00.906Z,13.63
2023-04-16T17:46:02.759Z,11.57
2023-04-16T17:51:12.050Z,12.80
2023-04-16T17:56:14.468Z,11.97
2023-04-16T18:01:16.284Z,14.33
2023-04-16T18:06:19.623Z,11.23
2023-04-16T18:11:21.531Z,10.60
2023-04-16T18:16:23.318Z,11.63
2023-04-16T18:21:25.861Z,9.63
2023-04-16T18:26:29.994Z,12.33
2023-04-16T18:31:31.936Z,11.57
2023-04-16T18:36:34.268Z,13.53
2023-04-16T18:41:36.505Z,11.70
2023-04-16T18:46:38.286Z,11.57
2023-04-16T18:51:41.862Z,11.20
2023-04-16T18:56:43.698Z,9.77
2023-04-16T19:01:45.481Z,16.33
2023-04-16T19:06:48.391Z,12.77
2023-04-16T19:11:50.544Z,13.07
2023-04-16T19:16:52.445Z,11.10
2023-04-16T19:21:54.409Z,11.07
2023-04-16T19:26:56.151Z,13.33
2023-04-16T19:31:59.063Z,11.80
2023-04-16T19:37:00.857Z,13.03
2023-04-16T19:42:02.796Z,12.43
2023-04-16T19:47:06.410Z,9.70
2023-04-16T19:52:08.279Z,11.80
2023-04-16T19:57:10.062Z,11.23
2023-04-16T20:02:11.826Z,11.50
2023-04-16T20:07:13.715Z,9.47
2023-04-16T20:12:15.681Z,12.67
2023-04-16T20:17:20.050Z,19.47
2023-04-16T20:22:21.885Z,12.13
2023-04-16T20:27:23.856Z,9.40
2023-04-16T20:32:27.733Z,11.80
2023-04-16T20:37:29.745Z,9.30
2023-04-16T20:42:32.246Z,11.37
2023-04-16T20:47:34.926Z,10.30
2023-04-16T20:52:37.611Z,11.10
2023-04-16T20:57:39.495Z,10.03
2023-04-16T21:02:41.638Z,10.77
2023-04-16T21:07:43.719Z,12.30
2023-04-16T21:12:45.534Z,15.20
2023-04-16T21:17:47.396Z,9.93
2023-04-16T21:22:51.071Z,10.17
2023-04-16T21:27:53.076Z,16.80
2023-04-16T21:32:55.006Z,11.67
2023-04-16T21:37:56.856Z,10.90
2023-04-16T21:42:58.633Z,12.63
2023-04-16T21:48:00.468Z,12.40
2023-04-16T21:53:06.183Z,10.33
2023-04-16T21:58:07.964Z,14.23
2023-04-16T22:03:12.328Z,11.13
2023-04-16T22:08:24.254Z,12.30
2023-04-16T22:13:29.837Z,11.33
2023-04-16T22:18:32.945Z,15.23
2023-04-16T22:23:35.190Z,16.53
2023-04-16T22:28:36.935Z,13.87
2023-04-16T22:33:38.757Z,12.53
2023-04-16T22:38:40.555Z,15.53
2023-04-16T22:43:43.003Z,19.00
2023-04-16T22:48:44.794Z,14.30
2023-04-16T22:53:46.602Z,13.73
2023-04-16T22:58:51.082Z,15.00
2023-04-16T23:03:52.989Z,14.37
2023-04-16T23:08:54.922Z,14.13
2023-04-16T23:13:56.686Z,14.57
2023-04-16T23:18:58.418Z,19.93
2023-04-16T23:24:00.230Z,16.60
2023-04-16T23:29:02.105Z,14.87
2023-04-16T23:34:03.880Z,16.43
2023-04-16T23:39:05.677Z,14.97
2023-04-16T23:44:07.465Z,17.90
2023-04-16T23:49:09.332Z,17.47
2023-04-16T23:54:11.309Z,16.20
2023-04-16T23:59:13.424Z,14.70
