createdAt,value
2023-01-29T00:35:15.554Z,93318.00
2023-01-29T00:36:15.603Z,93312.00
2023-01-29T00:37:15.646Z,93318.00
2023-01-29T00:38:15.709Z,93316.00
2023-01-29T00:39:15.764Z,93314.00
2023-01-29T00:40:16.059Z,93310.00
2023-01-29T00:41:15.859Z,93310.00
2023-01-29T00:42:15.913Z,93310.00
2023-01-29T01:07:17.296Z,93307.00
2023-01-29T01:28:18.231Z,93314.00
2023-01-29T02:26:21.091Z,93342.00
2023-01-29T02:27:21.127Z,93342.00
2023-01-29T02:28:21.185Z,93344.00
2023-01-29T02:29:21.246Z,93344.00
2023-01-29T02:30:21.285Z,93344.00
2023-01-29T02:31:21.451Z,93346.00
2023-01-29T02:32:21.396Z,93346.00
2023-01-29T02:33:21.453Z,93354.00
2023-01-29T02:34:21.501Z,93350.00
2023-01-29T02:35:21.547Z,93348.00
2023-01-29T02:36:21.647Z,93352.00
2023-01-29T02:37:21.655Z,93352.00
2023-01-29T02:38:21.711Z,93350.00
2023-01-29T02:39:21.773Z,93354.00
2023-01-29T02:40:21.825Z,93352.00
2023-01-29T02:41:21.881Z,93354.00
2023-01-29T02:42:21.941Z,93352.00
2023-01-29T02:43:22.002Z,93352.00
2023-01-29T02:44:22.066Z,93352.00
2023-01-29T03:41:25.136Z,93389.00
2023-01-29T04:01:26.250Z,93375.00
2023-01-29T04:02:26.295Z,93373.00
2023-01-29T04:03:26.359Z,93371.00
2023-01-29T04:04:26.433Z,93371.00
2023-01-29T04:05:26.447Z,93367.00
2023-01-29T04:06:26.507Z,93369.00
2023-01-29T04:07:26.560Z,93371.00
2023-01-29T04:08:26.611Z,93371.00
2023-01-29T04:09:26.669Z,93371.00
2023-01-29T04:10:26.726Z,93373.00
2023-01-29T04:11:26.806Z,93373.00
2023-01-29T04:12:26.845Z,93375.00
2023-01-29T04:13:26.889Z,93377.00
2023-01-29T04:14:26.952Z,93379.00
2023-01-29T04:15:27.006Z,93379.00
2023-01-29T04:16:27.081Z,93383.00
2023-01-29T04:17:27.112Z,93383.00
2023-01-29T04:18:27.168Z,93383.00
2023-01-29T04:19:27.218Z,93383.00
2023-01-29T04:20:27.288Z,93381.00
2023-01-29T04:21:27.354Z,93381.00
2023-01-29T04:22:27.396Z,93377.00
2023-01-29T04:23:27.452Z,93379.00
2023-01-29T04:24:27.535Z,93377.00
2023-01-29T04:25:27.561Z,93375.00
2023-01-29T04:26:27.630Z,93375.00
2023-01-29T04:27:27.693Z,93373.00
2023-01-29T04:28:27.740Z,93375.00
2023-01-29T04:29:29.996Z,93375.00
2023-01-29T04:30:27.836Z,93375.00
2023-01-29T04:31:27.947Z,93375.00
2023-01-29T04:32:27.953Z,93373.00
2023-01-29T04:33:28.013Z,93375.00
2023-01-29T04:34:28.067Z,93373.00
2023-01-29T04:35:28.132Z,93375.00
2023-01-29T04:36:28.181Z,93373.00
2023-01-29T04:37:28.239Z,93369.00
2023-01-29T04:38:28.299Z,93371.00
2023-01-29T04:39:28.359Z,93373.00
2023-01-29T04:40:28.413Z,93377.00
2023-01-29T04:41:28.470Z,93379.00
2023-01-29T04:42:28.514Z,93383.00
2023-01-29T04:43:28.580Z,93383.00
2023-01-29T04:44:28.617Z,93383.00
2023-01-29T04:45:28.672Z,93383.00
2023-01-29T04:46:28.727Z,93383.00
2023-01-29T04:47:28.872Z,93381.00
2023-01-29T04:48:28.835Z,93383.00
2023-01-29T04:49:28.900Z,93385.00
2023-01-29T04:50:28.952Z,93383.00
2023-01-29T04:51:29.282Z,93385.00
2023-01-29T04:52:29.059Z,93383.00
2023-01-29T04:53:29.122Z,93385.00
2023-01-29T04:54:29.166Z,93385.00
2023-01-29T04:55:29.229Z,93385.00
2023-01-29T04:56:29.276Z,93383.00
2023-01-29T04:57:29.336Z,93383.00
2023-01-29T04:58:29.391Z,93385.00
2023-01-29T04:59:29.436Z,93385.00
2023-01-29T05:00:29.499Z,93385.00
2023-01-29T05:01:29.556Z,93387.00
2023-01-29T05:28:31.080Z,93383.00
2023-01-29T05:29:31.144Z,93383.00
2023-01-29T05:30:31.173Z,93381.00
2023-01-29T05:31:31.289Z,93387.00
2023-01-29T05:32:31.271Z,93389.00
2023-01-29T05:33:31.333Z,93391.00
2023-01-29T05:34:31.389Z,93393.00
2023-01-29T05:35:31.433Z,93395.00
2023-01-29T05:36:31.487Z,93397.00
2023-01-29T05:37:31.559Z,93397.00
2023-01-29T05:38:31.620Z,93399.00
2023-01-29T05:39:31.681Z,93400.00
2023-01-29T05:40:31.726Z,93402.00
2023-01-29T05:41:31.783Z,93404.00
2023-01-29T05:42:31.845Z,93406.00
2023-01-29T05:43:31.907Z,93406.00
2023-01-29T05:44:31.963Z,93408.00
2023-01-29T05:45:32.011Z,93412.00
2023-01-29T05:46:32.101Z,93414.00
2023-01-29T05:47:32.144Z,93416.00
2023-01-29T05:48:32.186Z,93416.00
2023-01-29T05:49:32.266Z,93418.00
2023-01-29T05:50:32.320Z,93416.00
2023-01-29T05:51:32.369Z,93416.00
2023-01-29T05:52:32.443Z,93418.00
2023-01-29T05:53:32.502Z,93420.00
2023-01-29T05:54:32.551Z,93424.00
2023-01-29T05:55:32.610Z,93422.00
2023-01-29T05:56:32.672Z,93420.00
2023-01-29T05:57:32.735Z,93418.00
2023-01-29T05:58:32.813Z,93416.00
2023-01-29T05:59:32.855Z,93418.00
2023-01-29T06:00:32.916Z,93416.00
2023-01-29T06:01:33.022Z,93416.00
2023-01-29T06:02:33.055Z,93414.00
2023-01-29T06:03:33.110Z,93416.00
2023-01-29T06:04:33.156Z,93416.00
2023-01-29T06:05:33.222Z,93420.00
2023-01-29T06:06:33.277Z,93418.00
2023-01-29T06:07:33.332Z,93420.00
2023-01-29T06:08:33.405Z,93424.00
2023-01-29T06:09:33.445Z,93420.00
2023-01-29T06:10:33.486Z,93424.00
2023-01-29T06:11:33.553Z,93426.00
2023-01-29T06:12:33.606Z,93428.00
2023-01-29T06:13:33.658Z,93428.00
2023-01-29T06:14:33.718Z,93426.00
2023-01-29T06:15:33.777Z,93428.00
2023-01-29T06:16:33.918Z,93426.00
2023-01-29T06:17:33.888Z,93426.00
2023-01-29T06:18:33.944Z,93432.00
2023-01-29T06:19:34.005Z,93432.00
2023-01-29T06:20:34.050Z,93434.00
2023-01-29T06:21:34.113Z,93430.00
2023-01-29T06:22:34.184Z,93430.00
2023-01-29T06:23:34.210Z,93430.00
2023-01-29T06:24:34.260Z,93432.00
2023-01-29T06:25:34.333Z,93434.00
2023-01-29T06:26:34.375Z,93436.00
2023-01-29T06:27:34.445Z,93436.00
2023-01-29T06:28:34.499Z,93438.00
2023-01-29T06:29:34.550Z,93442.00
2023-01-29T06:30:34.638Z,93442.00
2023-01-29T06:31:39.329Z,93442.00
2023-01-29T06:32:35.771Z,93442.00
2023-01-29T06:33:34.700Z,93444.00
2023-01-29T06:34:34.693Z,93446.00
2023-01-29T06:35:34.694Z,93446.00
2023-01-29T06:36:34.709Z,93447.00
2023-01-29T06:37:34.713Z,93447.00
2023-01-29T06:38:34.735Z,93449.00
2023-01-29T06:39:34.727Z,93449.00
2023-01-29T06:40:34.733Z,93449.00
2023-01-29T06:41:34.740Z,93449.00
2023-01-29T06:42:34.750Z,93451.00
2023-01-29T06:43:34.764Z,93455.00
2023-01-29T06:44:34.747Z,93455.00
2023-01-29T06:45:34.807Z,93457.00
2023-01-29T06:46:34.833Z,93461.00
2023-01-29T06:47:34.902Z,93463.00
2023-01-29T06:48:34.941Z,93465.00
2023-01-29T06:49:34.985Z,93465.00
2023-01-29T06:50:35.043Z,93461.00
2023-01-29T06:51:35.090Z,93465.00
2023-01-29T06:52:35.155Z,93467.00
2023-01-29T06:53:35.212Z,93469.00
2023-01-29T06:54:35.254Z,93465.00
2023-01-29T06:55:35.304Z,93463.00
2023-01-29T06:56:35.363Z,93463.00
2023-01-29T06:57:35.413Z,93461.00
2023-01-29T06:58:35.474Z,93461.00
2023-01-29T06:59:35.520Z,93461.00
2023-01-29T07:00:35.614Z,93461.00
2023-01-29T07:01:36.689Z,93463.00
2023-01-29T07:02:35.687Z,93469.00
2023-01-29T07:03:35.758Z,93463.00
2023-01-29T07:04:35.801Z,93461.00
2023-01-29T07:05:35.857Z,93461.00
2023-01-29T07:06:35.918Z,93461.00
2023-01-29T07:07:35.983Z,93463.00
2023-01-29T07:08:36.039Z,93465.00
2023-01-29T07:09:36.089Z,93469.00
2023-01-29T07:10:36.154Z,93469.00
2023-01-29T07:11:36.214Z,93473.00
2023-01-29T07:12:36.827Z,93475.00
2023-01-29T07:13:36.326Z,93477.00
2023-01-29T07:14:36.380Z,93477.00
2023-01-29T07:15:37.302Z,93479.00
2023-01-29T07:16:36.523Z,93479.00
2023-01-29T07:17:36.542Z,93479.00
2023-01-29T07:18:36.596Z,93477.00
2023-01-29T07:19:36.649Z,93477.00
2023-01-29T07:20:36.700Z,93479.00
2023-01-29T07:21:36.766Z,93477.00
2023-01-29T07:22:36.813Z,93479.00
2023-01-29T07:23:36.879Z,93479.00
2023-01-29T07:24:36.924Z,93481.00
2023-01-29T07:25:36.986Z,93479.00
2023-01-29T07:26:37.048Z,93475.00
2023-01-29T07:27:37.093Z,93475.00
2023-01-29T07:28:37.152Z,93479.00
2023-01-29T07:29:37.204Z,93479.00
2023-01-29T07:30:37.266Z,93477.00
2023-01-29T07:31:37.461Z,93475.00
2023-01-29T07:32:37.379Z,93481.00
2023-01-29T07:33:37.445Z,93477.00
2023-01-29T07:34:37.502Z,93477.00
2023-01-29T07:35:37.556Z,93481.00
2023-01-29T07:36:37.625Z,93481.00
2023-01-29T07:37:37.679Z,93481.00
2023-01-29T07:38:37.738Z,93481.00
2023-01-29T07:39:37.802Z,93481.00
2023-01-29T07:40:37.855Z,93483.00
2023-01-29T07:41:37.915Z,93487.00
2023-01-29T07:42:37.985Z,93489.00
2023-01-29T07:43:38.044Z,93489.00
2023-01-29T07:44:38.090Z,93493.00
2023-01-29T07:45:38.262Z,93494.00
2023-01-29T07:46:38.213Z,93493.00
2023-01-29T07:47:38.266Z,93493.00
2023-01-29T07:48:38.308Z,93496.00
2023-01-29T07:49:38.379Z,93494.00
2023-01-29T07:50:38.446Z,93493.00
2023-01-29T07:51:38.488Z,93493.00
2023-01-29T07:52:38.551Z,93494.00
2023-01-29T07:53:38.614Z,93494.00
2023-01-29T08:36:41.079Z,93485.00
2023-01-29T08:37:41.138Z,93485.00
2023-01-29T08:38:41.182Z,93485.00
2023-01-29T08:40:41.296Z,93487.00
2023-01-29T08:41:41.358Z,93483.00
2023-01-29T08:42:41.429Z,93481.00
2023-01-29T08:43:41.462Z,93483.00
2023-01-29T08:44:41.529Z,93477.00
2023-01-29T08:45:41.610Z,93481.00
2023-01-29T08:46:41.665Z,93479.00
2023-01-29T08:47:41.711Z,93479.00
2023-01-29T08:48:41.766Z,93477.00
2023-01-29T08:49:41.827Z,93481.00
2023-01-29T08:50:41.884Z,93481.00
2023-01-29T08:51:41.931Z,93485.00
2023-01-29T08:52:41.995Z,93481.00
2023-01-29T08:53:42.861Z,93481.00
2023-01-29T08:54:42.096Z,93481.00
2023-01-29T08:55:42.168Z,93473.00
2023-01-29T08:56:42.205Z,93471.00
2023-01-29T08:57:42.275Z,93475.00
2023-01-29T08:58:42.315Z,93473.00
2023-01-29T08:59:42.351Z,93473.00
2023-01-29T09:00:42.408Z,93473.00
2023-01-29T09:01:42.456Z,93473.00
2023-01-29T09:02:42.563Z,93471.00
2023-01-29T09:03:42.559Z,93469.00
2023-01-29T09:04:42.620Z,93465.00
2023-01-29T09:05:42.681Z,93467.00
2023-01-29T09:06:42.746Z,93469.00
2023-01-29T09:07:42.787Z,93469.00
2023-01-29T09:08:42.845Z,93465.00
2023-01-29T09:09:42.894Z,93469.00
2023-01-29T09:10:42.956Z,93467.00
2023-01-29T09:11:42.996Z,93467.00
2023-01-29T09:12:43.057Z,93463.00
2023-01-29T09:13:43.084Z,93461.00
2023-01-29T09:14:43.159Z,93461.00
2023-01-29T09:15:43.204Z,93457.00
2023-01-29T09:16:43.274Z,93455.00
2023-01-29T09:17:43.306Z,93455.00
2023-01-29T09:18:43.352Z,93451.00
2023-01-29T09:19:43.421Z,93449.00
2023-01-29T09:20:43.450Z,93449.00
2023-01-29T09:21:43.499Z,93451.00
2023-01-29T09:22:43.534Z,93449.00
2023-01-29T09:23:43.598Z,93451.00
2023-01-29T09:24:43.637Z,93451.00
2023-01-29T09:25:43.705Z,93453.00
2023-01-29T09:26:43.793Z,93451.00
2023-01-29T09:27:43.788Z,93451.00
2023-01-29T09:28:43.945Z,93451.00
2023-01-29T09:29:43.873Z,93455.00
2023-01-29T09:30:43.992Z,93455.00
2023-01-29T09:31:44.063Z,93457.00
2023-01-29T09:32:53.132Z,93453.00
2023-01-29T09:33:45.035Z,93451.00
2023-01-29T09:34:44.046Z,93447.00
2023-01-29T09:35:44.076Z,93449.00
2023-01-29T09:36:44.053Z,93446.00
2023-01-29T09:37:44.068Z,93440.00
2023-01-29T09:38:44.080Z,93442.00
2023-01-29T09:39:44.077Z,93442.00
2023-01-29T09:53:44.482Z,93422.00
2023-01-29T09:54:44.521Z,93420.00
2023-01-29T09:55:44.563Z,93420.00
2023-01-29T09:56:44.620Z,93418.00
2023-01-29T09:57:44.691Z,93418.00
2023-01-29T09:58:44.710Z,93418.00
2023-01-29T09:59:44.771Z,93422.00
2023-01-29T10:00:44.809Z,93422.00
2023-01-29T10:01:44.928Z,93422.00
2023-01-29T10:02:44.922Z,93420.00
2023-01-29T10:03:44.982Z,93416.00
2023-01-29T10:04:45.044Z,93412.00
2023-01-29T10:05:45.080Z,93414.00
2023-01-29T10:06:45.107Z,93412.00
2023-01-29T10:07:45.160Z,93408.00
2023-01-29T10:08:45.218Z,93406.00
2023-01-29T10:09:45.264Z,93406.00
2023-01-29T10:10:45.317Z,93408.00
2023-01-29T10:11:45.360Z,93406.00
2023-01-29T10:12:45.412Z,93404.00
2023-01-29T10:13:45.460Z,93402.00
2023-01-29T10:14:45.499Z,93400.00
2023-01-29T10:15:45.556Z,93400.00
2023-01-29T10:16:45.655Z,93399.00
2023-01-29T10:17:45.672Z,93395.00
2023-01-29T10:18:45.704Z,93393.00
2023-01-29T10:19:45.751Z,93393.00
2023-01-29T10:20:45.791Z,93387.00
2023-01-29T10:21:45.842Z,93387.00
2023-01-29T10:22:45.896Z,93383.00
2023-01-29T10:23:45.938Z,93381.00
2023-01-29T10:24:45.985Z,93383.00
2023-01-29T10:25:46.031Z,93379.00
2023-01-29T10:26:46.096Z,93377.00
2023-01-29T10:27:46.120Z,93375.00
2023-01-29T10:28:46.218Z,93371.00
2023-01-29T10:29:46.210Z,93369.00
2023-01-29T10:30:46.392Z,93367.00
2023-01-29T10:31:46.445Z,93365.00
2023-01-29T10:32:46.337Z,93367.00
2023-01-29T10:34:01.564Z,93363.00
2023-01-29T10:35:46.393Z,93363.00
2023-01-29T10:36:46.394Z,93354.00
2023-01-29T10:38:46.391Z,93363.00
2023-01-29T10:52:46.614Z,93350.00
2023-01-29T10:53:46.658Z,93352.00
2023-01-29T10:54:46.712Z,93352.00
2023-01-29T10:55:46.742Z,93352.00
2023-01-29T10:56:46.780Z,93352.00
2023-01-29T10:57:46.875Z,93350.00
2023-01-29T10:58:46.952Z,93348.00
2023-01-29T10:59:46.903Z,93348.00
2023-01-29T11:00:46.955Z,93348.00
2023-01-29T11:01:47.044Z,93344.00
2023-01-29T11:02:47.116Z,93342.00
2023-01-29T11:03:47.088Z,93342.00
2023-01-29T11:04:47.130Z,93342.00
2023-01-29T11:05:47.173Z,93342.00
2023-01-29T11:06:47.220Z,93340.00
2023-01-29T11:07:47.341Z,93336.00
2023-01-29T11:08:47.301Z,93332.00
2023-01-29T11:09:47.340Z,93330.00
2023-01-29T11:10:47.383Z,93330.00
2023-01-29T11:11:47.423Z,93328.00
2023-01-29T11:12:47.461Z,93326.00
2023-01-29T11:13:47.507Z,93326.00
2023-01-29T11:14:47.539Z,93324.00
2023-01-29T11:15:47.592Z,93326.00
2023-01-29T11:16:47.665Z,93322.00
2023-01-29T11:17:47.691Z,93322.00
2023-01-29T11:18:47.711Z,93322.00
2023-01-29T11:19:47.760Z,93318.00
2023-01-29T11:20:47.801Z,93318.00
2023-01-29T11:21:47.826Z,93314.00
2023-01-29T11:22:47.875Z,93318.00
2023-01-29T11:24:47.953Z,93316.00
2023-01-29T12:43:51.086Z,93213.00
2023-01-29T12:44:51.126Z,93213.00
2023-01-29T12:45:51.143Z,93211.00
2023-01-29T12:46:51.202Z,93209.00
2023-01-29T12:47:51.231Z,93207.00
2023-01-29T12:48:51.273Z,93205.00
2023-01-29T12:49:51.304Z,93201.00
2023-01-29T12:50:51.349Z,93199.00
2023-01-29T12:51:51.388Z,93197.00
2023-01-29T12:52:51.421Z,93197.00
2023-01-29T12:53:51.458Z,93197.00
2023-01-29T12:54:51.489Z,93193.00
2023-01-29T12:55:51.524Z,93193.00
2023-01-29T12:56:51.568Z,93195.00
2023-01-29T12:57:51.647Z,93193.00
2023-01-29T12:58:51.647Z,93191.00
2023-01-29T12:59:51.678Z,93189.00
2023-01-29T13:00:51.836Z,93189.00
2023-01-29T13:01:51.746Z,93185.00
2023-01-29T13:02:51.797Z,93187.00
2023-01-29T13:03:51.813Z,93185.00
2023-01-29T13:04:51.864Z,93185.00
2023-01-29T13:05:51.908Z,93183.00
2023-01-29T13:06:51.942Z,93181.00
2023-01-29T13:07:51.994Z,93181.00
2023-01-29T13:08:52.026Z,93181.00
2023-01-29T13:09:52.086Z,93179.00
2023-01-29T13:10:52.106Z,93179.00
2023-01-29T13:11:52.163Z,93175.00
2023-01-29T13:12:52.195Z,93173.00
2023-01-29T13:13:54.052Z,93171.00
2023-01-29T13:14:52.268Z,93169.00
2023-01-29T13:15:52.310Z,93166.00
2023-01-29T13:16:52.347Z,93164.00
2023-01-29T13:17:52.385Z,93162.00
2023-01-29T13:18:52.423Z,93162.00
2023-01-29T13:19:52.477Z,93158.00
2023-01-29T13:20:52.504Z,93156.00
2023-01-29T13:21:52.549Z,93158.00
2023-01-29T13:22:52.591Z,93154.00
2023-01-29T13:23:52.624Z,93154.00
2023-01-29T13:25:04.258Z,93154.00
2023-01-29T13:25:53.671Z,93152.00
2023-01-29T13:26:52.666Z,93150.00
2023-01-29T13:27:52.673Z,93150.00
2023-01-29T13:28:52.666Z,93150.00
2023-01-29T13:29:52.664Z,93150.00
2023-01-29T13:30:52.697Z,93148.00
2023-01-29T13:31:52.716Z,93150.00
2023-01-29T13:32:52.677Z,93152.00
2023-01-29T13:33:52.685Z,93150.00
2023-01-29T13:34:52.679Z,93150.00
2023-01-29T13:35:52.670Z,93150.00
2023-01-29T13:36:52.674Z,93150.00
2023-01-29T13:37:52.668Z,93150.00
2023-01-29T13:38:52.678Z,93152.00
2023-01-29T13:39:52.677Z,93146.00
2023-01-29T13:40:52.689Z,93152.00
2023-01-29T13:41:52.708Z,93156.00
2023-01-29T13:42:52.746Z,93158.00
2023-01-29T13:43:52.845Z,93158.00
2023-01-29T13:44:52.873Z,93160.00
2023-01-29T13:45:52.892Z,93160.00
2023-01-29T13:46:52.912Z,93160.00
2023-01-29T13:47:52.957Z,93166.00
2023-01-29T13:48:52.994Z,93160.00
2023-01-29T13:49:53.034Z,93160.00
2023-01-29T13:50:53.078Z,93158.00
2023-01-29T13:51:53.124Z,93158.00
2023-01-29T13:52:53.174Z,93158.00
2023-01-29T13:53:53.200Z,93158.00
2023-01-29T13:54:53.252Z,93160.00
2023-01-29T13:55:53.293Z,93156.00
2023-01-29T13:56:53.357Z,93156.00
2023-01-29T13:57:55.998Z,93160.00
2023-01-29T13:58:53.383Z,93158.00
2023-01-29T13:59:53.389Z,93160.00
2023-01-29T14:00:53.426Z,93160.00
2023-01-29T14:01:53.409Z,93160.00
2023-01-29T14:02:53.418Z,93158.00
2023-01-29T14:04:04.539Z,93158.00
2023-01-29T14:04:54.431Z,93156.00
2023-01-29T14:05:53.425Z,93156.00
2023-01-29T14:06:53.444Z,93158.00
2023-01-29T14:07:53.441Z,93156.00
2023-01-29T14:08:53.449Z,93156.00
2023-01-29T14:09:53.470Z,93158.00
2023-01-29T14:10:53.465Z,93160.00
2023-01-29T14:11:53.529Z,93158.00
2023-01-29T14:12:53.492Z,93156.00
2023-01-29T14:13:53.492Z,93156.00
2023-01-29T14:14:53.502Z,93154.00
2023-01-29T14:15:53.499Z,93154.00
2023-01-29T14:16:53.525Z,93154.00
2023-01-29T14:17:53.527Z,93152.00
2023-01-29T14:18:53.517Z,93150.00
2023-01-29T14:19:53.529Z,93152.00
2023-01-29T14:20:53.556Z,93150.00
2023-01-29T14:21:53.584Z,93150.00
2023-01-29T14:22:53.640Z,93148.00
2023-01-29T14:23:53.683Z,93148.00
2023-01-29T14:24:53.725Z,93148.00
2023-01-29T14:25:53.760Z,93148.00
2023-01-29T14:26:53.841Z,93144.00
2023-01-29T14:27:53.877Z,93146.00
2023-01-29T14:28:53.900Z,93144.00
2023-01-29T14:29:53.961Z,93142.00
2023-01-29T14:30:54.065Z,93144.00
2023-01-29T14:31:54.028Z,93142.00
2023-01-29T14:32:54.095Z,93142.00
2023-01-29T14:33:54.118Z,93144.00
2023-01-29T14:34:54.267Z,93142.00
2023-01-29T14:35:54.232Z,93140.00
2023-01-29T14:36:54.262Z,93138.00
2023-01-29T14:37:54.310Z,93138.00
2023-01-29T14:38:54.353Z,93138.00
2023-01-29T14:39:54.396Z,93140.00
2023-01-29T14:40:54.444Z,93138.00
2023-01-29T14:41:54.485Z,93138.00
2023-01-29T14:42:54.532Z,93134.00
2023-01-29T14:43:54.571Z,93138.00
2023-01-29T14:44:54.622Z,93136.00
2023-01-29T14:45:54.712Z,93138.00
2023-01-29T14:46:54.705Z,93138.00
2023-01-29T14:47:54.747Z,93136.00
2023-01-29T14:48:54.795Z,93138.00
2023-01-29T14:49:54.858Z,93134.00
2023-01-29T14:50:54.893Z,93138.00
2023-01-29T14:51:54.946Z,93140.00
2023-01-29T14:52:54.967Z,93142.00
2023-01-29T14:53:55.029Z,93142.00
2023-01-29T14:54:55.073Z,93142.00
2023-01-29T14:55:55.117Z,93144.00
2023-01-29T14:56:55.153Z,93142.00
2023-01-29T14:57:55.184Z,93140.00
2023-01-29T14:58:56.246Z,93144.00
2023-01-29T14:59:55.265Z,93144.00
2023-01-29T15:00:55.311Z,93144.00
2023-01-29T15:01:55.352Z,93142.00
2023-01-29T15:03:01.730Z,93142.00
2023-01-29T15:03:56.390Z,93138.00
2023-01-29T15:04:55.403Z,93140.00
2023-01-29T15:05:55.395Z,93142.00
2023-01-29T15:06:55.397Z,93144.00
2023-01-29T15:07:55.375Z,93138.00
2023-01-29T15:08:55.393Z,93140.00
2023-01-29T15:10:01.346Z,93142.00
2023-01-29T15:10:56.405Z,93144.00
2023-01-29T15:11:55.385Z,93142.00
2023-01-29T15:12:55.371Z,93144.00
2023-01-29T15:13:55.375Z,93144.00
2023-01-29T15:14:55.382Z,93144.00
2023-01-29T15:15:55.421Z,93144.00
2023-01-29T15:16:55.357Z,93144.00
2023-01-29T15:17:55.364Z,93142.00
2023-01-29T15:18:55.359Z,93146.00
2023-01-29T15:19:55.365Z,93146.00
2023-01-29T15:20:55.352Z,93146.00
2023-01-29T15:21:55.359Z,93148.00
2023-01-29T15:22:55.351Z,93148.00
2023-01-29T15:23:55.352Z,93150.00
2023-01-29T15:24:55.380Z,93152.00
2023-01-29T15:25:55.432Z,93152.00
2023-01-29T15:26:55.460Z,93152.00
2023-01-29T15:27:55.505Z,93150.00
2023-01-29T15:29:03.276Z,93150.00
2023-01-29T15:29:56.546Z,93152.00
2023-01-29T15:30:55.587Z,93152.00
2023-01-29T15:31:55.770Z,93152.00
2023-01-29T15:32:55.577Z,93152.00
2023-01-29T15:33:55.550Z,93154.00
2023-01-29T15:34:55.540Z,93154.00
2023-01-29T15:36:06.359Z,93156.00
2023-01-29T15:37:55.597Z,93162.00
2023-01-29T15:38:55.623Z,93158.00
2023-01-29T15:39:55.627Z,93158.00
2023-01-29T15:40:55.643Z,93158.00
2023-01-29T15:41:55.645Z,93156.00
2023-01-29T15:42:55.657Z,93156.00
2023-01-29T15:43:55.662Z,93158.00
2023-01-29T15:44:55.686Z,93158.00
2023-01-29T15:45:55.670Z,93160.00
2023-01-29T15:46:55.714Z,93158.00
2023-01-29T15:47:55.773Z,93158.00
2023-01-29T15:48:55.817Z,93160.00
2023-01-29T15:49:55.866Z,93158.00
2023-01-29T15:50:55.909Z,93156.00
2023-01-29T15:51:55.958Z,93156.00
2023-01-29T15:52:56.014Z,93154.00
2023-01-29T15:53:56.047Z,93152.00
2023-01-29T15:54:56.080Z,93150.00
2023-01-29T15:55:56.139Z,93150.00
2023-01-29T15:56:56.190Z,93148.00
2023-01-29T15:57:56.238Z,93146.00
2023-01-29T15:58:56.276Z,93146.00
2023-01-29T15:59:56.324Z,93148.00
2023-01-29T16:00:56.368Z,93146.00
2023-01-29T16:01:56.456Z,93148.00
2023-01-29T16:02:56.495Z,93152.00
2023-01-29T16:03:59.057Z,93152.00
2023-01-29T16:04:56.521Z,93152.00
2023-01-29T16:05:56.509Z,93154.00
2023-01-29T16:06:56.515Z,93156.00
2023-01-29T16:07:56.520Z,93156.00
2023-01-29T16:08:56.522Z,93156.00
2023-01-29T16:09:56.521Z,93156.00
2023-01-29T16:10:56.538Z,93152.00
2023-01-29T16:11:56.543Z,93154.00
2023-01-29T16:12:56.545Z,93152.00
2023-01-29T16:13:56.559Z,93154.00
2023-01-29T16:14:56.623Z,93158.00
2023-01-29T16:15:56.594Z,93158.00
2023-01-29T16:16:56.607Z,93158.00
2023-01-29T16:17:56.575Z,93160.00
2023-01-29T16:19:01.232Z,93162.00
2023-01-29T16:19:56.577Z,93164.00
2023-01-29T16:20:56.593Z,93167.00
2023-01-29T16:21:56.598Z,93167.00
2023-01-29T16:22:56.592Z,93167.00
2023-01-29T16:23:56.594Z,93169.00
2023-01-29T16:24:56.587Z,93169.00
2023-01-29T16:25:56.600Z,93171.00
2023-01-29T16:26:56.606Z,93169.00
2023-01-29T16:27:56.600Z,93169.00
2023-01-29T16:28:56.606Z,93169.00
2023-01-29T16:29:56.621Z,93169.00
2023-01-29T16:30:56.751Z,93171.00
2023-01-29T16:31:56.742Z,93171.00
2023-01-29T16:32:56.631Z,93171.00
2023-01-29T16:33:56.669Z,93173.00
2023-01-29T16:34:56.736Z,93175.00
2023-01-29T16:35:56.772Z,93175.00
2023-01-29T16:36:56.833Z,93177.00
2023-01-29T16:37:56.874Z,93175.00
2023-01-29T16:38:56.925Z,93177.00
2023-01-29T17:10:58.557Z,93216.00
2023-01-29T17:11:58.625Z,93220.00
2023-01-29T17:12:58.679Z,93222.00
2023-01-29T17:13:58.732Z,93228.00
2023-01-29T17:14:58.785Z,93230.00
2023-01-29T17:15:58.847Z,93232.00
2023-01-29T17:16:58.894Z,93232.00
2023-01-29T17:17:58.946Z,93232.00
2023-01-29T17:18:58.992Z,93232.00
2023-01-29T17:19:59.050Z,93232.00
2023-01-29T17:20:59.101Z,93234.00
2023-01-29T17:21:59.160Z,93236.00
2023-01-29T17:22:59.225Z,93236.00
2023-01-29T17:23:59.286Z,93234.00
2023-01-29T17:24:59.339Z,93238.00
2023-01-29T17:25:59.396Z,93238.00
2023-01-29T17:26:59.440Z,93238.00
2023-01-29T17:27:59.499Z,93238.00
2023-01-29T17:28:59.538Z,93238.00
2023-01-29T17:29:59.588Z,93240.00
2023-01-29T17:31:06.202Z,93240.00
2023-01-29T17:32:59.657Z,93238.00
2023-01-29T17:33:59.657Z,93238.00
2023-01-29T17:35:00.562Z,93238.00
2023-01-29T17:35:59.667Z,93236.00
2023-01-29T17:36:59.671Z,93236.00
2023-01-29T17:37:59.671Z,93240.00
2023-01-29T17:38:59.677Z,93240.00
2023-01-29T17:39:59.665Z,93238.00
2023-01-29T17:40:59.673Z,93240.00
2023-01-29T17:41:59.674Z,93238.00
2023-01-29T17:42:59.684Z,93240.00
2023-01-29T17:43:59.700Z,93238.00
2023-01-29T17:44:59.747Z,93240.00
2023-01-29T17:45:59.847Z,93240.00
2023-01-29T17:46:59.858Z,93246.00
2023-01-29T17:47:59.900Z,93246.00
2023-01-29T17:48:59.959Z,93246.00
2023-01-29T17:50:00.004Z,93248.00
2023-01-29T17:51:00.103Z,93248.00
2023-01-29T17:52:00.150Z,93244.00
2023-01-29T17:53:00.177Z,93244.00
2023-01-29T17:54:00.225Z,93250.00
2023-01-29T17:55:00.284Z,93248.00
2023-01-29T17:56:00.329Z,93248.00
2023-01-29T17:57:00.386Z,93250.00
2023-01-29T17:58:00.431Z,93250.00
2023-01-29T17:59:00.510Z,93248.00
2023-01-29T18:00:00.538Z,93250.00
2023-01-29T18:01:00.585Z,93252.00
2023-01-29T18:02:00.700Z,93250.00
2023-01-29T18:03:00.707Z,93250.00
2023-01-29T18:04:00.789Z,93254.00
2023-01-29T18:05:00.832Z,93258.00
2023-01-29T18:06:00.859Z,93258.00
2023-01-29T18:07:00.931Z,93256.00
2023-01-29T18:08:00.967Z,93254.00
2023-01-29T18:09:01.028Z,93256.00
2023-01-29T18:10:01.059Z,93256.00
2023-01-29T18:11:01.134Z,93258.00
2023-01-29T18:12:01.188Z,93254.00
2023-01-29T18:13:01.224Z,93254.00
2023-01-29T18:14:07.541Z,93256.00
2023-01-29T18:15:02.300Z,93254.00
2023-01-29T18:16:02.160Z,93252.00
2023-01-29T18:17:01.296Z,93254.00
2023-01-29T18:18:01.285Z,93254.00
2023-01-29T18:19:01.297Z,93254.00
2023-01-29T18:20:01.283Z,93252.00
2023-01-29T18:21:01.296Z,93252.00
2023-01-29T18:22:01.303Z,93250.00
2023-01-29T18:23:01.295Z,93250.00
2023-01-29T18:24:01.306Z,93250.00
2023-01-29T18:25:01.296Z,93250.00
2023-01-29T18:26:01.301Z,93252.00
2023-01-29T18:27:01.313Z,93250.00
2023-01-29T18:28:01.350Z,93252.00
2023-01-29T18:29:01.394Z,93254.00
2023-01-29T18:30:01.456Z,93254.00
2023-01-29T18:31:01.594Z,93256.00
2023-01-29T18:32:01.690Z,93256.00
2023-01-29T18:33:01.598Z,93258.00
2023-01-29T18:34:01.661Z,93258.00
2023-01-29T18:35:01.707Z,93261.00
2023-01-29T18:36:01.759Z,93261.00
2023-01-29T18:37:01.861Z,93265.00
2023-01-29T18:38:01.857Z,93267.00
2023-01-29T18:39:01.932Z,93271.00
2023-01-29T18:40:01.994Z,93271.00
2023-01-29T18:41:02.039Z,93273.00
2023-01-29T18:42:02.136Z,93273.00
2023-01-29T18:43:02.128Z,93275.00
2023-01-29T18:44:02.211Z,93277.00
2023-01-29T18:45:02.232Z,93281.00