createdAt,value
2019-04-22T00:02:22.422Z,99.90
2019-04-22T00:05:01.186Z,99.90
2019-04-22T00:07:44.867Z,99.90
2019-04-22T00:10:21.162Z,99.90
2019-04-22T00:12:47.110Z,99.90
2019-04-22T00:15:11.604Z,99.90
2019-04-22T00:20:14.760Z,99.90
2019-04-22T00:22:40.177Z,99.90
2019-04-22T00:25:17.817Z,99.90
2019-04-22T00:30:16.513Z,99.90
2019-04-22T00:32:55.860Z,99.90
2019-04-22T00:35:23.712Z,99.90
2019-04-22T00:37:56.931Z,99.90
2019-04-22T00:40:30.930Z,99.90
2019-04-22T00:42:53.535Z,99.90
2019-04-22T00:45:28.449Z,99.90
2019-04-22T00:47:54.922Z,99.90
2019-04-22T00:50:23.586Z,99.90
2019-04-22T00:53:02.577Z,99.90
2019-04-22T00:55:29.229Z,99.90
2019-04-22T00:57:54.224Z,99.90
2019-04-22T01:00:25.093Z,99.90
2019-04-22T01:02:58.924Z,99.90
2019-04-22T01:05:25.605Z,99.90
2019-04-22T01:07:53.382Z,99.90
2019-04-22T01:10:20.216Z,99.90
2019-04-22T01:12:53.358Z,99.90
2019-04-22T01:15:23.328Z,99.90
2019-04-22T01:17:52.924Z,99.90
2019-04-22T01:20:38.469Z,99.90
2019-04-22T01:22:46.089Z,99.90
2019-04-22T01:25:20.561Z,99.90
2019-04-22T01:27:44.601Z,99.90
2019-04-22T01:30:09.663Z,99.90
2019-04-22T01:32:34.436Z,99.90
2019-04-22T01:35:08.453Z,99.90
2019-04-22T01:37:45.975Z,99.90
2019-04-22T01:40:23.806Z,99.90
2019-04-22T01:42:55.918Z,99.90
2019-04-22T01:45:19.439Z,99.90
2019-04-22T01:47:48.679Z,99.90
2019-04-22T01:50:18.984Z,99.90
2019-04-22T01:52:52.099Z,99.90
2019-04-22T01:55:25.123Z,99.90
2019-04-22T01:57:47.717Z,99.90
2019-04-22T02:00:09.455Z,99.90
2019-04-22T02:02:48.860Z,99.90
2019-04-22T02:05:19.000Z,99.90
2019-04-22T02:07:42.354Z,99.90
2019-04-22T02:10:20.119Z,99.90
2019-04-22T02:12:48.492Z,99.90
2019-04-22T02:15:17.354Z,99.90
2019-04-22T02:17:53.438Z,99.90
2019-04-22T02:20:12.091Z,99.90
2019-04-22T02:23:39.596Z,99.90
2019-04-22T02:25:54.928Z,99.90
2019-04-22T02:28:28.362Z,99.90
2019-04-22T02:31:02.055Z,99.90
2019-04-22T02:33:40.623Z,99.90
2019-04-22T02:38:34.982Z,99.90
2019-04-22T02:41:08.802Z,99.90
2019-04-22T02:46:03.883Z,99.90
2019-04-22T02:48:39.711Z,99.90
2019-04-22T02:50:54.195Z,99.90
2019-04-22T02:53:29.751Z,99.90
2019-04-22T02:56:05.562Z,99.90
2019-04-22T02:58:27.643Z,99.90
2019-04-22T03:00:59.933Z,99.90
2019-04-22T03:05:56.819Z,99.90
2019-04-22T03:08:25.333Z,99.90
2019-04-22T03:13:34.155Z,99.90
2019-04-22T03:16:05.855Z,99.90
2019-04-22T03:18:35.952Z,99.90
2019-04-22T03:23:45.388Z,99.90
2019-04-22T03:28:44.312Z,99.90
2019-04-22T03:32:24.543Z,99.90
2019-04-22T03:42:07.698Z,99.90
2019-04-22T03:44:49.837Z,99.90
2019-04-22T03:47:27.912Z,99.90
2019-04-22T03:54:57.699Z,99.90
2019-04-22T04:00:08.390Z,99.90
2019-04-22T04:02:29.198Z,99.90
2019-04-22T04:04:47.528Z,99.90
2019-04-22T04:09:49.875Z,99.90
2019-04-22T04:12:25.485Z,99.90
2019-04-22T04:20:04.331Z,99.90
2019-04-22T04:27:30.870Z,99.90
2019-04-22T04:30:02.559Z,99.90
2019-04-22T04:32:26.913Z,99.90
2019-04-22T04:35:07.142Z,99.90
2019-04-22T04:37:38.376Z,99.90
2019-04-22T04:39:53.388Z,99.90
2019-04-22T04:42:25.535Z,99.90
2019-04-22T04:47:33.291Z,99.90
2019-04-22T04:49:54.378Z,99.90
2019-04-22T04:52:27.738Z,99.90
2019-04-22T04:54:47.730Z,99.90
2019-04-22T04:57:16.536Z,99.90
2019-04-22T05:09:38.536Z,99.90
2019-04-22T05:12:34.316Z,99.90
2019-04-22T05:14:36.750Z,99.90
2019-04-22T05:19:32.415Z,99.90
2019-04-22T05:22:05.111Z,99.90
2019-04-22T05:27:16.348Z,99.90
2019-04-22T05:29:44.559Z,99.90
2019-04-22T05:32:03.048Z,99.90
2019-04-22T05:34:31.946Z,99.90
2019-04-22T05:37:00.687Z,99.90
2019-04-22T05:39:28.498Z,99.90
2019-04-22T05:42:03.393Z,99.90
2019-04-22T05:47:01.177Z,99.90
2019-04-22T05:49:28.929Z,99.90
2019-04-22T05:51:54.651Z,99.90
2019-04-22T05:54:29.883Z,99.90
2019-04-22T05:56:51.674Z,99.90
2019-04-22T05:59:32.482Z,99.90
2019-04-22T06:02:02.871Z,99.90
2019-04-22T06:04:29.578Z,99.90
2019-04-22T06:06:53.814Z,99.90
2019-04-22T06:09:28.456Z,99.90
2019-04-22T06:11:54.465Z,99.90
2019-04-22T06:14:29.660Z,99.90
2019-04-22T06:16:57.172Z,99.90
2019-04-22T06:19:24.788Z,99.90
2019-04-22T06:21:57.869Z,99.90
2019-04-22T06:24:28.996Z,99.90
2019-04-22T06:27:11.578Z,99.90
2019-04-22T06:29:25.386Z,99.90
2019-04-22T06:32:17.898Z,99.90
2019-04-22T06:34:33.225Z,99.90
2019-04-22T06:37:05.360Z,99.90
2019-04-22T06:39:28.122Z,99.90
2019-04-22T06:41:53.712Z,99.90
2019-04-22T06:44:24.112Z,99.90
2019-04-22T06:46:52.318Z,99.90
2019-04-22T06:51:53.808Z,99.90
2019-04-22T06:54:28.927Z,99.90
2019-04-22T06:56:57.683Z,99.90
2019-04-22T06:59:27.446Z,99.90
2019-04-22T07:01:57.061Z,99.90
2019-04-22T07:04:22.518Z,99.90
2019-04-22T07:06:55.019Z,99.90
2019-04-22T07:11:51.524Z,99.90
2019-04-22T07:14:18.222Z,99.90
2019-04-22T07:16:54.632Z,99.90
2019-04-22T07:19:20.590Z,99.90
2019-04-22T07:21:50.689Z,99.90
2019-04-22T07:24:41.785Z,99.90
2019-04-22T07:26:44.898Z,99.90
2019-04-22T07:29:17.200Z,99.90
2019-04-22T07:31:53.059Z,99.90
2019-04-22T07:34:19.718Z,99.90
2019-04-22T07:36:53.440Z,99.90
2019-04-22T07:39:15.648Z,99.90
2019-04-22T07:41:44.599Z,99.90
2019-04-22T07:44:30.920Z,99.90
2019-04-22T07:46:51.599Z,99.90
2019-04-22T07:49:20.279Z,99.80
2019-04-22T07:51:44.169Z,99.60
2019-04-22T07:54:14.291Z,98.70
2019-04-22T07:56:48.653Z,98.30
2019-04-22T07:59:15.293Z,98.00
2019-04-22T08:02:02.094Z,97.80
2019-04-22T08:04:46.111Z,97.10
2019-04-22T08:06:57.584Z,98.00
2019-04-22T08:14:36.141Z,96.80
2019-04-22T08:17:14.468Z,96.00
2019-04-22T08:19:41.912Z,95.70
2019-04-22T08:22:18.752Z,95.10
2019-04-22T08:24:51.303Z,95.60
2019-04-22T08:27:15.363Z,95.10
2019-04-22T08:29:53.528Z,94.20
2019-04-22T08:32:22.392Z,94.00
2019-04-22T08:34:55.685Z,93.80
2019-04-22T08:40:03.524Z,93.10
2019-04-22T08:42:39.078Z,93.70
2019-04-22T08:45:08.021Z,93.70
2019-04-22T08:47:31.032Z,94.40
2019-04-22T08:50:03.213Z,93.50
2019-04-22T08:52:27.239Z,94.90
2019-04-22T08:55:01.877Z,94.70
2019-04-22T08:57:26.012Z,94.70
2019-04-22T08:59:57.507Z,93.10
2019-04-22T09:02:31.114Z,92.80
2019-04-22T09:04:53.956Z,92.00
2019-04-22T09:07:28.829Z,92.10
2019-04-22T09:09:55.837Z,92.20
2019-04-22T09:12:34.655Z,92.20
2019-04-22T09:14:50.386Z,91.60
2019-04-22T09:19:56.017Z,88.30
2019-04-22T09:22:21.160Z,84.80
2019-04-22T09:24:55.201Z,84.00
2019-04-22T09:27:34.890Z,80.10
2019-04-22T09:29:50.328Z,78.90
2019-04-22T09:32:38.029Z,79.10
2019-04-22T09:35:03.001Z,77.20
2019-04-22T09:37:39.270Z,76.10
2019-04-22T09:40:10.621Z,74.10
2019-04-22T09:42:31.921Z,73.00
2019-04-22T09:45:04.691Z,72.70
2019-04-22T09:47:36.035Z,74.10
2019-04-22T09:50:01.976Z,73.10
2019-04-22T09:52:28.035Z,71.40
2019-04-22T09:55:06.786Z,69.80
2019-04-22T10:00:02.786Z,69.00
2019-04-22T10:02:33.914Z,68.00
2019-04-22T10:05:05.637Z,67.60
2019-04-22T10:10:03.298Z,63.40
2019-04-22T10:12:34.881Z,63.70
2019-04-22T10:14:54.219Z,64.40
2019-04-22T10:17:26.061Z,67.00
2019-04-22T10:20:10.552Z,68.50
2019-04-22T10:22:32.406Z,71.20
2019-04-22T10:25:01.926Z,71.30
2019-04-22T10:27:26.873Z,68.90
2019-04-22T10:32:28.003Z,67.10
2019-04-22T10:34:47.414Z,66.80
2019-04-22T10:37:11.803Z,66.20
2019-04-22T10:39:51.340Z,65.10
2019-04-22T10:42:13.209Z,63.90
2019-04-22T10:44:41.466Z,61.20
2019-04-22T10:47:09.688Z,59.40
2019-04-22T10:49:38.338Z,58.60
2019-04-22T10:52:08.714Z,57.90
2019-04-22T10:54:35.873Z,59.40
2019-04-22T10:57:03.614Z,58.20
2019-04-22T10:59:32.289Z,58.60
2019-04-22T11:02:01.247Z,57.90
2019-04-22T11:04:30.191Z,58.30
2019-04-22T11:07:03.129Z,57.10
2019-04-22T11:09:28.939Z,56.80
2019-04-22T11:12:04.347Z,56.90
2019-04-22T11:14:26.657Z,56.40
2019-04-22T11:16:55.382Z,57.10
2019-04-22T11:19:24.048Z,56.70
2019-04-22T11:22:05.059Z,57.40
2019-04-22T11:24:23.076Z,57.60
2019-04-22T11:26:50.828Z,56.90
2019-04-22T11:29:19.543Z,57.50
2019-04-22T11:31:48.274Z,56.80
2019-04-22T11:34:17.190Z,57.10
2019-04-22T11:36:47.050Z,57.30
2019-04-22T11:39:19.733Z,56.90
2019-04-22T11:41:47.552Z,56.90
2019-04-22T11:44:15.261Z,56.90
2019-04-22T11:46:43.247Z,58.80
2019-04-22T11:49:12.116Z,58.90
2019-04-22T11:51:40.345Z,58.60
2019-04-22T11:54:08.071Z,58.30
2019-04-22T11:56:36.945Z,60.50
2019-04-22T11:59:04.952Z,61.80
2019-04-22T12:01:32.913Z,63.00
2019-04-22T12:04:01.998Z,63.00
2019-04-22T12:06:31.615Z,62.70
2019-04-22T12:08:59.568Z,65.00
2019-04-22T12:11:28.256Z,63.20
2019-04-22T12:13:56.296Z,63.30
2019-04-22T12:16:25.323Z,63.90
2019-04-22T12:18:53.653Z,66.50
2019-04-22T12:21:23.327Z,66.20
2019-04-22T12:23:51.171Z,65.40
2019-04-22T12:26:20.834Z,66.30
2019-04-22T12:28:49.009Z,66.40
2019-04-22T12:31:17.659Z,66.60
2019-04-22T12:33:45.526Z,67.40
2019-04-22T12:36:14.744Z,69.00
2019-04-22T12:38:42.823Z,68.60
2019-04-22T12:41:12.188Z,68.80
2019-04-22T12:43:40.982Z,68.50
2019-04-22T12:46:10.049Z,67.50
2019-04-22T12:48:39.279Z,67.10
2019-04-22T12:51:07.255Z,67.20
2019-04-22T12:53:36.053Z,65.70
2019-04-22T12:56:05.059Z,66.60
2019-04-22T12:58:33.862Z,65.40
2019-04-22T13:01:03.301Z,66.10
2019-04-22T13:03:31.997Z,65.20
2019-04-22T13:05:59.923Z,66.10
2019-04-22T13:08:29.814Z,63.90
2019-04-22T13:11:06.879Z,62.80
2019-04-22T13:13:31.547Z,64.10
2019-04-22T13:16:06.869Z,59.80
2019-04-22T13:18:57.622Z,60.30
2019-04-22T13:21:36.513Z,58.90
2019-04-22T13:24:04.763Z,57.60
2019-04-22T13:26:33.737Z,57.50
2019-04-22T13:29:03.104Z,57.50
2019-04-22T13:31:31.069Z,56.60
2019-04-22T13:34:03.559Z,56.80
2019-04-22T13:36:31.771Z,55.30
2019-04-22T13:39:00.754Z,55.10
2019-04-22T13:41:35.781Z,55.30
2019-04-22T13:43:58.179Z,55.70
2019-04-22T13:46:30.455Z,55.70
2019-04-22T13:49:28.860Z,55.40
2019-04-22T13:51:52.977Z,55.40
2019-04-22T13:56:43.186Z,55.30
2019-04-22T13:59:07.276Z,55.70
2019-04-22T14:01:43.020Z,56.00
2019-04-22T14:04:16.497Z,55.50
2019-04-22T14:06:44.855Z,55.40
2019-04-22T14:09:13.686Z,53.70
2019-04-22T14:11:49.943Z,53.60
2019-04-22T14:14:12.500Z,53.40
2019-04-22T14:16:40.852Z,53.20
2019-04-22T14:19:09.883Z,53.60
2019-04-22T14:21:38.859Z,53.40
2019-04-22T14:24:07.415Z,54.10
2019-04-22T14:26:51.380Z,55.10
2019-04-22T14:29:06.068Z,55.40
2019-04-22T14:31:36.113Z,54.90
2019-04-22T14:34:07.344Z,54.40
2019-04-22T14:36:33.191Z,54.90
2019-04-22T14:39:01.994Z,55.10
2019-04-22T14:41:40.339Z,55.50
2019-04-22T14:45:06.129Z,55.10
2019-04-22T14:46:58.773Z,55.10
2019-04-22T14:49:24.174Z,54.50
2019-04-22T14:51:51.827Z,54.60
2019-04-22T14:54:13.720Z,55.20
2019-04-22T14:56:28.540Z,55.40
2019-04-22T14:58:58.718Z,55.80
2019-04-22T15:01:26.744Z,55.50
2019-04-22T15:03:56.467Z,54.50
2019-04-22T15:06:24.307Z,54.20
2019-04-22T15:08:54.585Z,53.50
2019-04-22T15:11:21.607Z,53.70
2019-04-22T15:13:49.687Z,54.50
2019-04-22T15:17:02.888Z,54.90
2019-04-22T15:20:03.495Z,54.50
2019-04-22T15:22:40.952Z,54.50
2019-04-22T15:25:20.791Z,54.40
2019-04-22T15:28:01.507Z,54.70
2019-04-22T15:30:29.825Z,53.90
2019-04-22T15:33:07.469Z,54.20
2019-04-22T15:35:47.198Z,53.60
2019-04-22T15:38:17.430Z,53.40
2019-04-22T15:40:49.841Z,53.30
2019-04-22T15:43:20.411Z,52.70
2019-04-22T15:45:51.114Z,53.30
2019-04-22T15:48:24.952Z,52.40
2019-04-22T15:51:00.570Z,51.50
2019-04-22T15:53:37.959Z,52.00
2019-04-22T15:56:14.589Z,52.40
2019-04-22T15:58:46.260Z,51.90
2019-04-22T16:01:22.997Z,52.00
2019-04-22T16:03:58.946Z,51.40
2019-04-22T16:06:28.126Z,50.70
2019-04-22T16:08:59.962Z,50.60
2019-04-22T16:11:31.781Z,51.30
2019-04-22T16:14:02.164Z,51.10
2019-04-22T16:16:34.713Z,52.30
2019-04-22T16:19:12.383Z,53.30
2019-04-22T16:21:53.612Z,53.50
2019-04-22T16:24:36.079Z,53.90
2019-04-22T16:27:16.212Z,52.00
2019-04-22T16:29:47.474Z,52.20
2019-04-22T16:32:19.116Z,53.60
2019-04-22T16:34:48.065Z,53.90
2019-04-22T16:37:19.072Z,54.20
2019-04-22T16:39:50.072Z,54.70
2019-04-22T16:42:40.053Z,54.90
2019-04-22T16:45:03.857Z,54.30
2019-04-22T16:47:33.330Z,54.20
2019-04-22T16:50:03.768Z,54.50
2019-04-22T16:52:32.609Z,54.60
2019-04-22T16:55:05.418Z,55.40
2019-04-22T16:57:42.110Z,55.50
2019-04-22T17:00:26.942Z,55.70
2019-04-22T17:03:25.064Z,56.00
2019-04-22T17:06:31.787Z,56.00
2019-04-22T17:09:02.636Z,56.40
2019-04-22T17:11:34.015Z,56.00
2019-04-22T17:14:27.234Z,55.90
2019-04-22T17:16:56.728Z,55.80
2019-04-22T17:19:29.170Z,56.30
2019-04-22T17:22:07.946Z,55.90
2019-04-22T17:24:39.621Z,55.80
2019-04-22T17:27:12.733Z,55.70
2019-04-22T17:29:52.461Z,56.10
2019-04-22T17:32:31.623Z,56.20
2019-04-22T17:35:08.684Z,56.40
2019-04-22T17:37:47.139Z,56.40
2019-04-22T17:40:44.970Z,56.40
2019-04-22T17:43:32.640Z,56.80
2019-04-22T17:46:19.303Z,57.60
2019-04-22T17:49:04.290Z,57.20
2019-04-22T17:51:55.174Z,57.60
2019-04-22T17:54:21.627Z,57.60
2019-04-22T17:57:01.754Z,58.00
2019-04-22T17:59:34.356Z,58.20
2019-04-22T18:02:02.159Z,58.20
2019-04-22T18:04:25.377Z,58.60
2019-04-22T18:07:24.834Z,58.90
2019-04-22T18:10:16.454Z,59.30
2019-04-22T18:12:38.529Z,59.60
2019-04-22T18:15:19.159Z,59.90
2019-04-22T18:17:41.636Z,60.60
2019-04-22T18:20:04.363Z,61.00
2019-04-22T18:22:38.168Z,61.40
2019-04-22T18:25:13.349Z,61.60
2019-04-22T18:27:58.712Z,61.90
2019-04-22T18:30:25.432Z,62.40
2019-04-22T18:33:02.772Z,62.90
2019-04-22T18:35:31.203Z,63.40
2019-04-22T18:38:16.522Z,64.20
2019-04-22T18:40:38.448Z,64.50
2019-04-22T18:43:19.950Z,65.00
2019-04-22T18:46:00.161Z,65.30
2019-04-22T18:48:08.754Z,65.90
2019-04-22T18:51:00.238Z,66.30
2019-04-22T18:53:54.063Z,66.90
2019-04-22T18:56:25.617Z,67.30
2019-04-22T18:58:47.736Z,66.80
2019-04-22T19:01:10.242Z,66.60
2019-04-22T19:03:51.759Z,66.50
2019-04-22T19:06:44.775Z,66.60
2019-04-22T19:09:13.783Z,66.40
2019-04-22T19:11:55.677Z,66.30
2019-04-22T19:14:24.309Z,66.10
2019-04-22T19:17:07.640Z,66.40
2019-04-22T19:19:33.308Z,66.80
2019-04-22T19:22:03.447Z,66.70
2019-04-22T19:24:39.563Z,67.10
2019-04-22T19:27:16.148Z,67.30
2019-04-22T19:30:14.074Z,67.40
2019-04-22T19:32:51.696Z,67.50
2019-04-22T19:35:17.201Z,68.10
2019-04-22T19:37:45.144Z,68.90
2019-04-22T19:40:35.778Z,69.40
2019-04-22T19:43:02.270Z,69.70
2019-04-22T19:45:32.678Z,69.70
2019-04-22T19:48:14.292Z,69.50
2019-04-22T19:50:45.291Z,69.00
2019-04-22T19:53:19.608Z,69.00
2019-04-22T19:55:49.776Z,69.50
2019-04-22T19:58:22.485Z,68.80
2019-04-22T20:01:15.015Z,68.40
2019-04-22T20:04:12.054Z,69.10
2019-04-22T20:06:41.226Z,69.20
2019-04-22T20:09:26.842Z,72.10
2019-04-22T20:11:49.464Z,73.20
2019-04-22T20:14:28.126Z,74.40
2019-04-22T20:16:58.529Z,76.80
2019-04-22T20:19:39.779Z,82.10
2019-04-22T20:22:02.904Z,84.40
2019-04-22T20:24:25.930Z,85.80
2019-04-22T20:27:15.242Z,85.80
2019-04-22T20:29:53.150Z,86.60
2019-04-22T20:32:20.336Z,88.10
2019-04-22T20:34:51.159Z,88.20
2019-04-22T20:37:25.353Z,88.40
2019-04-22T20:39:49.124Z,86.40
2019-04-22T20:42:31.530Z,87.70
2019-04-22T20:45:08.512Z,87.90
2019-04-22T20:47:16.475Z,90.10
2019-04-22T20:49:48.925Z,89.90
2019-04-22T20:52:19.313Z,87.10
2019-04-22T20:54:43.520Z,86.30
2019-04-22T20:57:09.808Z,86.60
2019-04-22T20:59:42.541Z,86.00
2019-04-22T21:02:09.614Z,86.40
2019-04-22T21:04:35.574Z,86.30
2019-04-22T21:07:10.993Z,87.30
2019-04-22T21:09:38.282Z,89.20
2019-04-22T21:12:12.490Z,91.70
2019-04-22T21:14:44.313Z,91.90
2019-04-22T21:17:13.630Z,92.30
2019-04-22T21:19:52.428Z,93.60
2019-04-22T21:22:14.642Z,93.70
2019-04-22T21:24:42.153Z,92.20
2019-04-22T21:27:13.967Z,91.70
2019-04-22T21:29:39.876Z,91.50
2019-04-22T21:32:15.658Z,91.50
2019-04-22T21:34:48.545Z,90.80
2019-04-22T21:39:40.223Z,91.10
2019-04-22T21:42:12.694Z,91.80
2019-04-22T21:44:43.252Z,93.30
2019-04-22T21:47:17.207Z,93.50
2019-04-22T21:49:45.588Z,93.70
2019-04-22T21:52:13.565Z,94.40
2019-04-22T21:54:47.973Z,94.00
2019-04-22T21:57:48.918Z,93.30
2019-04-22T21:59:59.492Z,93.40
2019-04-22T22:02:28.162Z,93.30
2019-04-22T22:04:44.325Z,93.80
2019-04-22T22:07:13.292Z,94.60
2019-04-22T22:09:55.229Z,92.40
2019-04-22T22:12:24.264Z,91.20
2019-04-22T22:15:00.520Z,91.30
2019-04-22T22:17:22.618Z,91.20
2019-04-22T22:19:54.431Z,91.30
2019-04-22T22:22:42.261Z,91.50
2019-04-22T22:24:57.140Z,92.20
2019-04-22T22:27:25.335Z,92.70
2019-04-22T22:32:25.758Z,93.00
2019-04-22T22:34:57.317Z,93.10
2019-04-22T22:37:15.672Z,93.10
2019-04-22T22:39:42.912Z,95.20
2019-04-22T22:42:03.649Z,95.30
2019-04-22T22:44:36.849Z,94.80
2019-04-22T22:47:18.207Z,94.80
2019-04-22T22:49:54.875Z,95.10
2019-04-22T22:52:45.016Z,94.90
2019-04-22T22:54:54.217Z,95.10
2019-04-22T22:57:28.864Z,95.60
2019-04-22T22:59:54.193Z,95.90
2019-04-22T23:02:20.474Z,96.50
2019-04-22T23:04:54.639Z,96.60
2019-04-22T23:07:22.739Z,96.70
2019-04-22T23:09:48.794Z,96.40
2019-04-22T23:12:32.875Z,96.50
2019-04-22T23:14:52.785Z,96.40
2019-04-22T23:17:07.071Z,96.60
2019-04-22T23:19:33.676Z,97.10
2019-04-22T23:22:05.624Z,97.10
2019-04-22T23:25:00.194Z,97.40
2019-04-22T23:27:46.591Z,97.30
2019-04-22T23:30:27.560Z,96.70
2019-04-22T23:33:03.508Z,96.50
2019-04-22T23:35:42.521Z,96.30
2019-04-22T23:38:10.749Z,96.40
2019-04-22T23:40:42.579Z,96.70
2019-04-22T23:43:23.706Z,96.80
2019-04-22T23:45:44.510Z,96.90
2019-04-22T23:48:12.809Z,97.20
2019-04-22T23:50:51.135Z,97.00
2019-04-22T23:53:45.097Z,97.10
2019-04-22T23:56:03.181Z,97.00
2019-04-22T23:58:45.962Z,96.80
