createdAt,value
2022-09-14T00:04:13.112Z,12.70
2022-09-14T00:09:24.233Z,12.70
2022-09-14T00:14:26.664Z,12.60
2022-09-14T00:19:29.402Z,12.50
2022-09-14T00:24:31.895Z,12.50
2022-09-14T00:29:34.234Z,12.40
2022-09-14T00:34:36.700Z,12.20
2022-09-14T00:39:39.492Z,12.30
2022-09-14T00:44:41.807Z,12.40
2022-09-14T00:49:44.652Z,12.40
2022-09-14T00:54:51.195Z,12.40
2022-09-14T00:59:54.618Z,12.30
2022-09-14T01:04:57.599Z,12.40
2022-09-14T01:10:29.006Z,12.30
2022-09-14T01:15:40.509Z,12.20
2022-09-14T01:20:52.066Z,12.20
2022-09-14T01:26:30.096Z,12.10
2022-09-14T01:31:50.902Z,12.10
2022-09-14T01:36:59.386Z,11.80
2022-09-14T01:42:02.833Z,11.70
2022-09-14T01:47:26.400Z,11.60
2022-09-14T01:52:37.849Z,11.40
2022-09-14T01:57:44.443Z,12.10
2022-09-14T02:03:00.708Z,12.60
2022-09-14T02:08:03.734Z,13.00
2022-09-14T02:13:07.103Z,13.20
2022-09-14T02:18:09.790Z,13.30
2022-09-14T02:23:12.643Z,13.30
2022-09-14T02:28:15.060Z,13.00
2022-09-14T02:33:33.889Z,12.80
2022-09-14T02:39:01.259Z,12.70
2022-09-14T02:44:29.552Z,12.60
2022-09-14T02:50:00.489Z,12.50
2022-09-14T02:55:10.614Z,12.50
2022-09-14T03:00:13.676Z,12.60
2022-09-14T03:05:16.383Z,12.70
2022-09-14T03:10:18.854Z,12.70
2022-09-14T03:15:22.018Z,12.60
2022-09-14T03:20:27.512Z,12.60
2022-09-14T03:25:29.903Z,12.90
2022-09-14T03:30:32.824Z,13.10
2022-09-14T03:35:35.615Z,13.20
2022-09-14T03:40:39.331Z,13.30
2022-09-14T03:45:42.283Z,13.40
2022-09-14T03:50:44.982Z,13.40
2022-09-14T03:55:47.343Z,13.50
2022-09-14T04:00:50.261Z,13.50
2022-09-14T04:05:56.632Z,13.50
2022-09-14T04:10:59.138Z,13.60
2022-09-14T04:16:02.081Z,13.60
2022-09-14T04:21:13.000Z,13.70
2022-09-14T04:26:18.124Z,13.70
2022-09-14T04:31:20.761Z,13.70
2022-09-14T04:36:28.377Z,13.80
2022-09-14T04:41:32.304Z,13.90
2022-09-14T04:46:37.225Z,14.00
2022-09-14T04:51:40.455Z,14.00
2022-09-14T04:56:43.037Z,14.10
2022-09-14T05:01:50.022Z,14.10
2022-09-14T05:06:54.331Z,14.10
2022-09-14T05:11:57.009Z,14.20
2022-09-14T05:17:01.335Z,14.20
2022-09-14T05:22:04.001Z,14.30
2022-09-14T05:27:06.350Z,14.30
2022-09-14T05:32:08.988Z,14.40
2022-09-14T05:37:12.724Z,14.40
2022-09-14T05:42:15.103Z,14.50
2022-09-14T05:47:17.450Z,14.50
2022-09-14T05:52:20.722Z,14.60
2022-09-14T05:57:23.389Z,14.60
2022-09-14T06:02:26.269Z,14.70
2022-09-14T06:07:28.917Z,14.80
2022-09-14T06:12:31.688Z,15.00
2022-09-14T06:17:34.408Z,15.10
2022-09-14T06:22:36.835Z,14.80
2022-09-14T06:27:39.229Z,14.80
2022-09-14T06:32:42.101Z,15.10
2022-09-14T06:37:44.476Z,15.40
2022-09-14T06:42:46.918Z,15.60
2022-09-14T06:47:49.262Z,15.80
2022-09-14T06:52:51.722Z,16.00
2022-09-14T06:57:54.217Z,16.20
2022-09-14T07:02:56.723Z,16.00
2022-09-14T07:07:59.334Z,16.40
2022-09-14T07:13:01.925Z,16.50
2022-09-14T07:18:05.033Z,16.30
2022-09-14T07:23:07.514Z,16.40
2022-09-14T07:28:10.136Z,16.70
2022-09-14T07:33:12.786Z,17.00
2022-09-14T07:38:15.238Z,17.10
2022-09-14T07:43:18.070Z,17.30
2022-09-14T07:48:20.983Z,17.10
2022-09-14T07:53:23.686Z,17.10
2022-09-14T07:58:26.390Z,17.20
2022-09-14T08:03:29.932Z,17.10
2022-09-14T08:08:34.881Z,17.40
2022-09-14T08:13:39.558Z,17.40
2022-09-14T08:18:42.069Z,17.40
2022-09-14T08:23:45.239Z,17.20
2022-09-14T08:28:48.594Z,17.30
2022-09-14T08:33:54.442Z,17.50
2022-09-14T08:38:57.033Z,17.70
2022-09-14T08:44:11.372Z,18.00
2022-09-14T08:49:34.460Z,17.70
2022-09-14T08:54:37.577Z,17.70
2022-09-14T09:00:02.562Z,17.90
2022-09-14T09:05:21.120Z,18.10
2022-09-14T09:10:26.141Z,18.10
2022-09-14T09:15:56.632Z,18.20
2022-09-14T09:21:05.183Z,18.20
2022-09-14T09:26:25.659Z,18.20
2022-09-14T09:31:35.917Z,18.30
2022-09-14T09:37:03.303Z,18.30
2022-09-14T09:42:19.921Z,18.40
2022-09-14T09:47:41.122Z,18.50
2022-09-14T09:52:52.254Z,18.90
2022-09-14T09:57:55.068Z,19.50
2022-09-14T10:02:57.570Z,19.30
2022-09-14T10:08:02.574Z,19.30
2022-09-14T10:13:20.706Z,19.40
2022-09-14T10:18:24.715Z,19.70
2022-09-14T10:23:30.624Z,19.70
2022-09-14T10:28:33.940Z,19.60
2022-09-14T10:33:36.742Z,19.50
2022-09-14T10:39:14.335Z,19.40
2022-09-14T10:44:47.546Z,19.30
2022-09-14T10:50:05.475Z,19.60
2022-09-14T10:55:34.396Z,19.50
2022-09-14T11:01:02.732Z,19.80
2022-09-14T11:06:22.053Z,19.90
2022-09-14T11:11:49.880Z,20.40
2022-09-14T11:16:55.518Z,20.00
2022-09-14T11:22:20.678Z,19.60
2022-09-14T11:27:36.936Z,19.30
2022-09-14T11:32:51.855Z,19.60
2022-09-14T11:38:00.834Z,20.00
2022-09-14T11:49:09.980Z,19.50
2022-09-14T11:54:16.815Z,19.80
2022-09-14T11:59:59.236Z,20.00
2022-09-14T12:05:06.303Z,20.20
2022-09-14T12:10:15.478Z,20.00
2022-09-14T12:15:27.322Z,20.00
2022-09-14T12:20:39.034Z,20.10
2022-09-14T12:26:00.678Z,19.90
2022-09-14T12:31:03.161Z,20.10
2022-09-14T12:36:11.144Z,20.10
2022-09-14T12:41:13.833Z,19.90
2022-09-14T12:46:22.095Z,19.50
2022-09-14T12:51:36.894Z,19.40
2022-09-14T12:56:58.954Z,19.10
2022-09-14T13:02:23.198Z,19.20
2022-09-14T13:07:33.097Z,19.30
2022-09-14T13:12:45.084Z,19.40
2022-09-14T13:18:06.223Z,19.50
2022-09-14T13:23:21.326Z,19.80
2022-09-14T13:28:27.989Z,19.90
2022-09-14T13:33:32.842Z,19.80
2022-09-14T13:38:38.130Z,20.20
2022-09-14T13:43:41.987Z,20.50
2022-09-14T13:48:44.932Z,20.60
2022-09-14T13:53:49.749Z,20.30
2022-09-14T13:59:11.174Z,19.80
2022-09-14T14:04:35.190Z,19.40
2022-09-14T14:09:42.662Z,19.20
2022-09-14T14:14:56.808Z,19.20
2022-09-14T14:20:21.107Z,19.30
2022-09-14T14:26:00.987Z,19.50
2022-09-14T14:31:08.508Z,19.50
2022-09-14T14:36:11.504Z,19.60
2022-09-14T14:41:19.411Z,19.50
2022-09-14T14:46:22.002Z,19.30
2022-09-14T14:51:25.306Z,19.20
2022-09-14T14:56:28.244Z,19.00
2022-09-14T15:01:30.861Z,19.20
2022-09-14T15:06:33.555Z,19.10
2022-09-14T15:11:40.975Z,19.10
2022-09-14T15:16:44.456Z,19.00
2022-09-14T15:21:47.513Z,19.00
2022-09-14T15:26:50.033Z,18.80
2022-09-14T15:31:52.540Z,18.70
2022-09-14T15:36:55.304Z,18.50
2022-09-14T15:41:58.340Z,18.40
2022-09-14T15:47:03.538Z,18.30
2022-09-14T15:52:09.153Z,18.10
2022-09-14T15:57:12.660Z,18.00
2022-09-14T16:02:17.056Z,17.80
2022-09-14T16:07:20.132Z,17.60
2022-09-14T16:12:22.825Z,17.40
2022-09-14T16:17:25.351Z,17.30
2022-09-14T16:22:27.821Z,17.10
2022-09-14T16:27:31.049Z,17.00
2022-09-14T16:32:33.714Z,16.80
2022-09-14T16:37:36.485Z,16.70
2022-09-14T16:42:39.700Z,16.60
2022-09-14T16:47:42.396Z,16.40
2022-09-14T16:52:45.633Z,14.30
2022-09-14T16:57:48.464Z,16.00
2022-09-14T17:02:52.434Z,15.80
2022-09-14T17:07:55.229Z,15.60
2022-09-14T17:12:57.945Z,15.50
2022-09-14T17:18:00.935Z,15.50
2022-09-14T17:23:03.813Z,15.60
2022-09-14T17:28:06.424Z,15.50
2022-09-14T17:33:09.715Z,15.50
2022-09-14T17:38:12.413Z,15.40
2022-09-14T17:43:15.534Z,15.40
2022-09-14T17:48:18.419Z,15.30
2022-09-14T17:53:22.019Z,15.20
2022-09-14T17:58:24.703Z,15.10
2022-09-14T18:03:28.024Z,15.00
2022-09-14T18:08:30.904Z,15.00
2022-09-14T18:13:33.828Z,14.90
2022-09-14T18:18:36.947Z,14.80
2022-09-14T18:23:39.883Z,14.60
2022-09-14T18:28:44.750Z,14.70
2022-09-14T18:33:55.747Z,14.80
2022-09-14T18:38:59.458Z,14.80
2022-09-14T18:50:19.749Z,14.50
2022-09-14T18:55:23.987Z,14.40
2022-09-14T19:00:26.850Z,14.50
2022-09-14T19:05:31.980Z,15.30
2022-09-14T19:10:38.464Z,14.50
2022-09-14T19:15:42.052Z,14.50
2022-09-14T19:21:05.751Z,14.30
2022-09-14T19:26:13.175Z,14.40
2022-09-14T19:31:18.956Z,14.30
2022-09-14T19:36:22.966Z,14.40
2022-09-14T19:41:25.785Z,14.50
2022-09-14T19:46:29.116Z,14.50
2022-09-14T19:51:31.996Z,14.50
2022-09-14T19:56:35.186Z,14.40
2022-09-14T20:01:39.739Z,14.30
2022-09-14T20:06:44.012Z,14.30
2022-09-14T20:11:48.858Z,14.40
2022-09-14T20:16:55.746Z,14.40
2022-09-14T20:21:58.787Z,14.40
2022-09-14T20:27:02.335Z,14.40
2022-09-14T20:32:06.821Z,14.30
2022-09-14T20:37:09.226Z,14.50
2022-09-14T20:42:11.909Z,14.60
2022-09-14T20:47:14.305Z,14.80
2022-09-14T20:52:16.705Z,14.80
2022-09-14T20:57:19.170Z,14.80
2022-09-14T21:02:21.597Z,14.80
2022-09-14T21:07:24.373Z,14.70
2022-09-14T21:12:27.872Z,14.80
2022-09-14T21:17:30.277Z,14.80
2022-09-14T21:22:32.824Z,14.90
2022-09-14T21:27:35.524Z,14.80
2022-09-14T21:32:37.967Z,14.90
2022-09-14T21:37:40.417Z,14.90
2022-09-14T21:42:42.976Z,14.90
2022-09-14T21:47:45.450Z,14.80
2022-09-14T21:52:47.825Z,14.70
2022-09-14T21:57:50.512Z,14.70
2022-09-14T22:02:53.060Z,14.90
2022-09-14T22:07:55.779Z,14.80
2022-09-14T22:12:58.337Z,14.70
2022-09-14T22:18:02.369Z,14.70
2022-09-14T22:23:05.155Z,14.60
2022-09-14T22:28:07.736Z,14.60
2022-09-14T22:33:10.231Z,14.50
2022-09-14T22:38:12.638Z,14.50
2022-09-14T22:43:15.322Z,14.50
2022-09-14T22:48:18.806Z,14.60
2022-09-14T22:53:23.098Z,14.60
2022-09-14T22:58:27.613Z,14.70
2022-09-14T23:03:30.052Z,14.80
2022-09-14T23:08:35.283Z,14.70
2022-09-14T23:13:40.209Z,14.60
2022-09-14T23:18:43.458Z,14.60
2022-09-14T23:23:51.975Z,14.60
2022-09-14T23:29:00.509Z,14.60
2022-09-14T23:34:04.603Z,14.50
2022-09-14T23:39:07.083Z,14.50
2022-09-14T23:44:10.880Z,14.50
2022-09-14T23:49:14.124Z,14.50
2022-09-14T23:54:17.037Z,14.50
2022-09-14T23:59:19.492Z,14.50
