createdAt,value
2023-05-21T00:00:40.597Z,99.90
2023-05-21T00:03:14.201Z,99.90
2023-05-21T00:05:42.109Z,99.90
2023-05-21T00:08:09.700Z,99.90
2023-05-21T00:10:37.398Z,99.90
2023-05-21T00:13:04.994Z,99.90
2023-05-21T00:15:32.537Z,99.90
2023-05-21T00:18:00.133Z,99.90
2023-05-21T00:20:29.510Z,99.90
2023-05-21T00:22:57.093Z,99.90
2023-05-21T00:25:24.609Z,99.90
2023-05-21T00:27:52.168Z,99.90
2023-05-21T00:30:19.755Z,99.90
2023-05-21T00:32:47.592Z,99.90
2023-05-21T00:35:15.378Z,99.90
2023-05-21T00:37:42.992Z,99.90
2023-05-21T00:40:11.871Z,99.90
2023-05-21T00:42:39.516Z,99.90
2023-05-21T00:45:08.489Z,99.90
2023-05-21T00:47:36.562Z,99.90
2023-05-21T00:50:05.269Z,99.90
2023-05-21T00:52:32.899Z,99.90
2023-05-21T00:55:00.618Z,99.90
2023-05-21T00:57:28.157Z,99.90
2023-05-21T00:59:55.782Z,99.90
2023-05-21T01:02:24.626Z,99.90
2023-05-21T01:04:56.364Z,99.90
2023-05-21T01:07:23.882Z,99.90
2023-05-21T01:09:51.782Z,99.90
2023-05-21T01:12:20.788Z,99.90
2023-05-21T01:14:49.938Z,99.90
2023-05-21T01:17:17.804Z,99.90
2023-05-21T01:19:45.614Z,99.90
2023-05-21T01:22:14.585Z,99.90
2023-05-21T01:24:47.818Z,99.90
2023-05-21T01:27:15.403Z,99.90
2023-05-21T01:29:43.506Z,99.90
2023-05-21T01:32:45.823Z,99.90
2023-05-21T01:35:28.608Z,99.90
2023-05-21T01:38:24.360Z,99.90
2023-05-21T01:41:19.036Z,99.90
2023-05-21T01:43:48.174Z,99.90
2023-05-21T01:46:22.492Z,99.90
2023-05-21T01:48:51.546Z,99.90
2023-05-21T01:51:19.894Z,99.90
2023-05-21T01:53:47.544Z,99.90
2023-05-21T01:56:16.169Z,99.90
2023-05-21T01:58:44.204Z,99.90
2023-05-21T02:01:12.227Z,99.90
2023-05-21T02:03:39.855Z,99.90
2023-05-21T02:06:07.450Z,99.90
2023-05-21T02:08:35.104Z,99.90
2023-05-21T02:11:02.619Z,99.90
2023-05-21T02:13:30.125Z,99.90
2023-05-21T02:15:57.887Z,99.90
2023-05-21T02:18:26.546Z,99.90
2023-05-21T02:20:54.073Z,99.90
2023-05-21T02:23:21.620Z,99.90
2023-05-21T02:25:49.334Z,99.90
2023-05-21T02:28:16.858Z,99.90
2023-05-21T02:30:44.403Z,99.90
2023-05-21T02:33:14.534Z,99.90
2023-05-21T02:35:42.109Z,99.90
2023-05-21T02:38:10.677Z,99.90
2023-05-21T02:40:38.208Z,99.90
2023-05-21T02:43:06.241Z,99.90
2023-05-21T02:45:33.934Z,99.90
2023-05-21T02:48:01.628Z,99.90
2023-05-21T02:50:29.178Z,99.90
2023-05-21T02:52:56.784Z,99.90
2023-05-21T02:55:24.325Z,99.90
2023-05-21T02:57:52.085Z,99.90
2023-05-21T03:00:19.763Z,99.90
2023-05-21T03:02:47.424Z,99.90
2023-05-21T03:05:15.008Z,99.90
2023-05-21T03:07:43.798Z,99.90
2023-05-21T03:10:11.540Z,99.90
2023-05-21T03:12:39.493Z,99.90
2023-05-21T03:15:07.798Z,99.90
2023-05-21T03:17:35.489Z,99.90
2023-05-21T03:20:04.996Z,99.90
2023-05-21T03:22:32.613Z,99.90
2023-05-21T03:25:02.075Z,99.90
2023-05-21T03:27:29.624Z,99.90
2023-05-21T03:29:57.215Z,99.90
2023-05-21T03:32:24.916Z,99.90
2023-05-21T03:34:52.537Z,99.90
2023-05-21T03:37:20.150Z,99.90
2023-05-21T03:39:47.766Z,99.90
2023-05-21T03:42:15.433Z,99.90
2023-05-21T03:44:43.033Z,99.90
2023-05-21T03:47:10.576Z,99.90
2023-05-21T03:49:38.143Z,99.90
2023-05-21T03:52:05.923Z,99.90
2023-05-21T03:54:33.464Z,99.90
2023-05-21T03:57:01.041Z,99.90
2023-05-21T03:59:28.602Z,99.90
2023-05-21T04:01:56.175Z,99.90
2023-05-21T04:04:23.767Z,99.90
2023-05-21T04:06:52.050Z,99.90
2023-05-21T04:09:19.577Z,99.90
2023-05-21T04:11:48.116Z,99.90
2023-05-21T04:14:15.656Z,99.90
2023-05-21T04:16:44.348Z,99.90
2023-05-21T04:19:12.131Z,99.90
2023-05-21T04:21:39.741Z,99.90
2023-05-21T04:24:07.348Z,99.90
2023-05-21T04:26:35.551Z,99.90
2023-05-21T04:29:05.741Z,99.90
2023-05-21T04:31:33.930Z,99.90
2023-05-21T04:34:01.752Z,99.90
2023-05-21T04:36:30.368Z,99.90
2023-05-21T04:38:58.092Z,99.90
2023-05-21T04:41:25.588Z,99.90
2023-05-21T04:43:55.830Z,99.90
2023-05-21T04:46:26.344Z,99.90
2023-05-21T04:48:57.062Z,99.90
2023-05-21T04:51:25.149Z,99.90
2023-05-21T04:53:54.121Z,99.90
2023-05-21T04:56:22.533Z,99.90
2023-05-21T04:58:50.045Z,99.90
2023-05-21T05:01:19.260Z,99.90
2023-05-21T05:03:46.893Z,99.90
2023-05-21T05:06:14.633Z,99.90
2023-05-21T05:08:42.316Z,99.90
2023-05-21T05:11:10.352Z,99.90
2023-05-21T05:13:37.866Z,99.90
2023-05-21T05:16:06.295Z,99.90
2023-05-21T05:18:34.589Z,99.90
2023-05-21T05:21:02.602Z,99.90
2023-05-21T05:23:30.318Z,99.90
2023-05-21T05:25:58.068Z,99.90
2023-05-21T05:28:25.690Z,99.90
2023-05-21T05:30:53.313Z,99.90
2023-05-21T05:33:20.932Z,99.90
2023-05-21T05:35:48.628Z,99.90
2023-05-21T05:38:17.263Z,99.90
2023-05-21T05:40:45.104Z,99.90
2023-05-21T05:43:12.686Z,99.90
2023-05-21T05:45:40.296Z,99.90
2023-05-21T05:48:08.003Z,99.90
2023-05-21T05:50:35.641Z,99.90
2023-05-21T05:53:03.228Z,99.90
2023-05-21T05:55:30.828Z,99.90
2023-05-21T05:57:58.360Z,99.90
2023-05-21T06:00:26.462Z,99.90
2023-05-21T06:02:54.064Z,99.90
2023-05-21T06:05:21.828Z,99.90
2023-05-21T06:07:49.385Z,99.90
2023-05-21T06:10:16.952Z,99.90
2023-05-21T06:12:44.834Z,99.90
2023-05-21T06:15:15.171Z,99.90
2023-05-21T06:17:42.836Z,99.90
2023-05-21T06:20:10.685Z,99.90
2023-05-21T06:22:38.626Z,99.90
2023-05-21T06:25:07.314Z,99.90
2023-05-21T06:27:34.829Z,99.90
2023-05-21T06:30:02.618Z,99.90
2023-05-21T06:32:30.213Z,99.90
2023-05-21T06:34:57.829Z,99.90
2023-05-21T06:37:26.631Z,99.90
2023-05-21T06:39:54.393Z,99.90
2023-05-21T06:42:21.904Z,99.90
2023-05-21T06:44:49.477Z,99.90
2023-05-21T06:47:17.059Z,99.90
2023-05-21T06:49:44.560Z,99.90
2023-05-21T06:52:12.103Z,99.90
2023-05-21T06:54:39.669Z,99.90
2023-05-21T06:57:07.199Z,99.90
2023-05-21T06:59:34.845Z,99.90
2023-05-21T07:02:04.445Z,99.90
2023-05-21T07:04:32.568Z,99.90
2023-05-21T07:07:00.161Z,99.90
2023-05-21T07:09:27.686Z,99.90
2023-05-21T07:11:55.266Z,99.90
2023-05-21T07:14:23.881Z,99.90
2023-05-21T07:16:51.452Z,99.90
2023-05-21T07:19:19.110Z,99.90
2023-05-21T07:21:47.269Z,99.90
2023-05-21T07:24:14.984Z,99.90
2023-05-21T07:26:43.063Z,99.90
2023-05-21T07:29:10.674Z,99.90
2023-05-21T07:31:38.372Z,99.90
2023-05-21T07:34:06.311Z,99.90
2023-05-21T07:36:33.984Z,99.90
2023-05-21T07:39:01.851Z,99.90
2023-05-21T07:41:29.586Z,99.90
2023-05-21T07:43:57.146Z,99.90
2023-05-21T07:46:24.771Z,99.90
2023-05-21T07:48:52.371Z,99.90
2023-05-21T07:51:19.978Z,99.90
2023-05-21T07:53:47.583Z,99.90
2023-05-21T07:56:15.127Z,99.90
2023-05-21T07:58:46.081Z,99.90
2023-05-21T08:01:13.675Z,99.90
2023-05-21T08:03:41.402Z,99.90
2023-05-21T08:06:09.056Z,99.90
2023-05-21T08:08:36.611Z,99.90
2023-05-21T08:11:04.289Z,99.90
2023-05-21T08:13:31.888Z,99.90
2023-05-21T08:15:59.572Z,99.90
2023-05-21T08:18:27.468Z,99.90
2023-05-21T08:20:55.928Z,99.90
2023-05-21T08:23:23.599Z,99.90
2023-05-21T08:25:51.319Z,99.90
2023-05-21T08:28:18.920Z,99.90
2023-05-21T08:30:46.625Z,99.90
2023-05-21T08:33:15.095Z,99.90
2023-05-21T08:35:42.629Z,99.90
2023-05-21T08:38:10.660Z,99.90
2023-05-21T08:40:38.804Z,99.90
2023-05-21T08:43:06.695Z,99.90
2023-05-21T08:45:38.827Z,99.90
2023-05-21T08:48:09.445Z,99.90
2023-05-21T08:50:37.033Z,99.90
2023-05-21T08:53:12.705Z,99.90
2023-05-21T08:55:54.342Z,99.90
2023-05-21T08:58:22.616Z,99.90
2023-05-21T09:00:50.248Z,99.90
2023-05-21T09:03:18.232Z,99.90
2023-05-21T09:05:46.878Z,99.90
2023-05-21T09:08:23.614Z,99.90
2023-05-21T09:10:52.910Z,99.90
2023-05-21T09:13:21.434Z,99.90
2023-05-21T09:15:49.598Z,99.90
2023-05-21T09:18:17.145Z,99.90
2023-05-21T09:20:45.550Z,99.90
2023-05-21T09:23:17.029Z,99.90
2023-05-21T09:25:49.467Z,99.90
2023-05-21T09:28:19.384Z,99.90
2023-05-21T09:30:49.435Z,99.90
2023-05-21T09:33:31.713Z,99.90
2023-05-21T09:35:59.435Z,99.90
2023-05-21T09:38:27.446Z,99.90
2023-05-21T09:40:58.996Z,99.90
2023-05-21T09:43:26.673Z,99.90
2023-05-21T09:45:56.570Z,99.90
2023-05-21T09:48:35.707Z,99.90
2023-05-21T09:51:13.584Z,99.90
2023-05-21T09:53:59.573Z,99.90
2023-05-21T09:56:32.603Z,99.90
2023-05-21T09:59:04.602Z,99.90
2023-05-21T10:01:36.312Z,99.90
2023-05-21T10:04:08.843Z,99.90
2023-05-21T10:06:44.367Z,99.90
2023-05-21T10:09:12.756Z,99.90
2023-05-21T10:11:44.617Z,99.90
2023-05-21T10:14:22.572Z,99.90
2023-05-21T10:16:53.029Z,99.90
2023-05-21T10:19:22.394Z,99.90
2023-05-21T10:21:52.801Z,99.90
2023-05-21T10:24:21.749Z,99.90
2023-05-21T10:26:49.943Z,99.90
2023-05-21T10:29:19.989Z,99.90
2023-05-21T10:31:50.892Z,99.90
2023-05-21T10:34:19.649Z,98.70
2023-05-21T10:36:50.197Z,96.70
2023-05-21T10:39:21.138Z,98.40
2023-05-21T10:42:31.023Z,99.30
2023-05-21T10:45:16.832Z,95.60
2023-05-21T10:48:17.812Z,93.00
2023-05-21T10:51:03.168Z,93.00
2023-05-21T10:54:30.068Z,94.10
2023-05-21T10:57:43.550Z,90.70
2023-05-21T11:00:14.467Z,90.60
2023-05-21T11:02:42.962Z,88.20
2023-05-21T11:05:10.746Z,92.70
2023-05-21T11:07:57.278Z,90.30
2023-05-21T11:10:40.880Z,82.60
2023-05-21T11:13:15.554Z,84.60
2023-05-21T11:16:06.130Z,84.80
2023-05-21T11:18:36.305Z,85.40
2023-05-21T11:21:18.607Z,76.20
2023-05-21T11:24:06.731Z,85.00
2023-05-21T11:26:50.333Z,83.90
2023-05-21T11:29:18.835Z,75.60
2023-05-21T11:31:49.027Z,76.40
2023-05-21T11:34:28.896Z,76.70
2023-05-21T11:37:18.539Z,75.20
2023-05-21T11:39:47.146Z,73.30
2023-05-21T11:42:34.118Z,71.70
2023-05-21T11:45:04.206Z,71.40
2023-05-21T11:47:32.798Z,69.50
2023-05-21T11:50:03.112Z,70.30
2023-05-21T11:52:33.147Z,68.60
2023-05-21T11:55:01.212Z,67.90
2023-05-21T11:57:32.359Z,66.00
2023-05-21T12:00:03.993Z,65.30
2023-05-21T12:02:34.314Z,66.00
2023-05-21T12:05:01.938Z,68.20
2023-05-21T12:07:32.780Z,64.30
2023-05-21T12:10:01.262Z,62.60
2023-05-21T12:12:35.635Z,65.80
2023-05-21T12:15:10.822Z,59.50
2023-05-21T12:17:39.443Z,57.80
2023-05-21T12:20:09.800Z,60.40
2023-05-21T12:22:42.796Z,61.80
2023-05-21T12:25:11.046Z,59.00
2023-05-21T12:27:39.249Z,60.80
2023-05-21T12:30:08.524Z,57.60
2023-05-21T12:32:38.386Z,63.00
2023-05-21T12:35:06.497Z,57.40
2023-05-21T12:37:35.917Z,58.80
2023-05-21T12:40:07.947Z,60.10
2023-05-21T12:42:37.572Z,58.70
2023-05-21T12:45:09.587Z,57.40
2023-05-21T12:47:37.724Z,58.30
2023-05-21T12:50:14.208Z,53.70
2023-05-21T12:52:44.903Z,55.60
2023-05-21T12:55:15.213Z,56.30
2023-05-21T12:57:44.084Z,57.30
2023-05-21T13:00:12.204Z,55.40
2023-05-21T13:02:42.807Z,55.00
2023-05-21T13:05:19.840Z,53.80
2023-05-21T13:07:48.252Z,54.40
2023-05-21T13:10:17.062Z,56.80
2023-05-21T13:12:45.269Z,58.30
2023-05-21T13:15:12.991Z,57.30
2023-05-21T13:17:40.571Z,59.00
2023-05-21T13:20:15.538Z,59.70
2023-05-21T13:22:49.638Z,57.40
2023-05-21T13:25:29.116Z,55.50
2023-05-21T13:27:57.878Z,56.30
2023-05-21T13:30:25.565Z,58.00
2023-05-21T13:32:53.300Z,57.80
2023-05-21T13:35:21.206Z,58.50
2023-05-21T13:37:49.700Z,55.50
2023-05-21T13:40:17.602Z,54.80
2023-05-21T13:42:47.891Z,54.60
2023-05-21T13:45:18.180Z,54.90
2023-05-21T13:47:48.026Z,53.40
2023-05-21T13:50:16.432Z,53.30
2023-05-21T13:52:44.119Z,51.90
2023-05-21T13:55:12.428Z,52.60
2023-05-21T13:57:40.843Z,52.20
2023-05-21T14:00:12.724Z,51.50
2023-05-21T14:02:43.575Z,50.60
2023-05-21T14:05:12.342Z,52.40
2023-05-21T14:07:40.294Z,52.00
2023-05-21T14:10:08.680Z,52.40
2023-05-21T14:12:36.702Z,52.90
2023-05-21T14:15:04.681Z,53.20
2023-05-21T14:17:32.306Z,56.90
2023-05-21T14:19:59.953Z,56.70
2023-05-21T14:22:27.674Z,57.50
2023-05-21T14:24:56.348Z,57.00
2023-05-21T14:27:25.305Z,58.00
2023-05-21T14:29:53.009Z,58.80
2023-05-21T14:32:20.677Z,55.40
2023-05-21T14:34:48.218Z,55.70
2023-05-21T14:37:15.740Z,54.40
2023-05-21T14:39:43.309Z,51.90
2023-05-21T14:42:10.876Z,53.00
2023-05-21T14:44:38.499Z,53.70
2023-05-21T14:47:06.187Z,53.80
2023-05-21T14:49:33.885Z,55.50
2023-05-21T14:52:01.473Z,53.10
2023-05-21T14:54:29.038Z,52.70
2023-05-21T14:56:56.577Z,50.70
2023-05-21T14:59:24.162Z,50.90
2023-05-21T15:01:51.939Z,51.70
2023-05-21T15:04:19.631Z,52.70
2023-05-21T15:06:47.240Z,52.70
2023-05-21T15:09:14.950Z,52.10
2023-05-21T15:11:44.115Z,50.90
2023-05-21T15:14:12.328Z,52.20
2023-05-21T15:16:39.929Z,50.50
2023-05-21T15:19:07.725Z,51.60
2023-05-21T15:21:35.255Z,49.50
2023-05-21T15:24:02.837Z,50.90
2023-05-21T15:26:30.391Z,48.40
2023-05-21T15:28:57.909Z,52.00
2023-05-21T15:31:26.652Z,51.70
2023-05-21T15:33:54.297Z,53.30
2023-05-21T15:36:21.920Z,51.10
2023-05-21T15:38:49.729Z,53.40
2023-05-21T15:41:17.282Z,52.80
2023-05-21T15:43:46.470Z,53.70
2023-05-21T15:46:14.133Z,53.80
2023-05-21T15:48:41.709Z,55.80
2023-05-21T15:51:09.411Z,56.00
2023-05-21T15:53:36.971Z,57.20
2023-05-21T15:56:04.709Z,57.80
2023-05-21T15:58:32.329Z,58.50
2023-05-21T16:00:59.942Z,57.10
2023-05-21T16:03:27.476Z,57.00
2023-05-21T16:05:55.060Z,58.30
2023-05-21T16:08:22.571Z,56.10
2023-05-21T16:10:50.146Z,56.20
2023-05-21T16:13:17.638Z,57.50
2023-05-21T16:15:45.490Z,56.50
2023-05-21T16:18:13.132Z,57.10
2023-05-21T16:20:40.740Z,57.10
2023-05-21T16:23:08.386Z,56.30
2023-05-21T16:25:36.567Z,55.60
2023-05-21T16:28:04.676Z,56.50
2023-05-21T16:30:32.214Z,55.90
2023-05-21T16:32:59.810Z,55.80
2023-05-21T16:35:27.407Z,55.60
2023-05-21T16:37:54.967Z,56.30
2023-05-21T16:40:22.549Z,54.60
2023-05-21T16:42:51.739Z,54.60
2023-05-21T16:45:22.536Z,54.70
2023-05-21T16:47:53.896Z,55.80
2023-05-21T16:50:21.620Z,56.10
2023-05-21T16:52:49.115Z,56.70
2023-05-21T16:55:16.722Z,55.70
2023-05-21T16:57:44.301Z,56.30
2023-05-21T17:00:12.571Z,56.50
2023-05-21T17:02:40.249Z,57.00
2023-05-21T17:05:08.370Z,57.10
2023-05-21T17:07:35.974Z,57.50
2023-05-21T17:10:05.070Z,59.00
2023-05-21T17:12:33.002Z,59.60
2023-05-21T17:15:00.674Z,61.20
2023-05-21T17:17:28.290Z,62.40
2023-05-21T17:19:55.995Z,64.40
2023-05-21T17:22:23.564Z,64.70
2023-05-21T17:24:51.210Z,66.00
2023-05-21T17:27:18.854Z,66.00
2023-05-21T17:29:46.628Z,66.20
2023-05-21T17:32:14.214Z,67.00
2023-05-21T17:34:41.716Z,67.60
2023-05-21T17:37:09.416Z,67.90
2023-05-21T17:39:36.909Z,67.60
2023-05-21T17:42:04.929Z,67.30
2023-05-21T17:44:32.461Z,67.00
2023-05-21T17:47:00.072Z,66.90
2023-05-21T17:49:27.797Z,67.50
2023-05-21T17:51:55.460Z,68.70
2023-05-21T17:54:23.190Z,69.50
2023-05-21T17:56:50.861Z,71.20
2023-05-21T17:59:18.455Z,72.10
2023-05-21T18:01:47.126Z,73.30
2023-05-21T18:04:14.739Z,73.90
2023-05-21T18:06:43.060Z,75.30
2023-05-21T18:09:13.360Z,76.20
2023-05-21T18:11:44.094Z,77.40
2023-05-21T18:14:11.725Z,78.30
2023-05-21T18:16:40.164Z,79.50
2023-05-21T18:19:07.753Z,80.40
2023-05-21T18:21:35.589Z,81.70
2023-05-21T18:24:04.012Z,82.50
2023-05-21T18:26:31.638Z,82.80
2023-05-21T18:28:59.790Z,83.70
2023-05-21T18:31:27.541Z,84.10
2023-05-21T18:33:55.182Z,85.40
2023-05-21T18:36:22.837Z,88.20
2023-05-21T18:38:50.413Z,91.20
2023-05-21T18:41:17.979Z,93.60
2023-05-21T18:43:46.220Z,94.70
2023-05-21T18:46:13.878Z,96.60
2023-05-21T18:48:41.775Z,98.80
2023-05-21T18:51:10.053Z,99.90
2023-05-21T18:53:38.789Z,99.90
2023-05-21T18:56:07.665Z,99.90
2023-05-21T18:58:36.076Z,99.90
2023-05-21T19:01:03.794Z,99.90
2023-05-21T19:03:32.257Z,99.90
2023-05-21T19:05:59.878Z,99.90
2023-05-21T19:08:27.399Z,99.90
2023-05-21T19:10:54.961Z,99.90
2023-05-21T19:13:23.847Z,99.90
2023-05-21T19:15:51.477Z,99.90
2023-05-21T19:18:19.085Z,99.90
2023-05-21T19:20:46.648Z,99.90
2023-05-21T19:23:14.621Z,99.90
2023-05-21T19:25:42.311Z,99.90
2023-05-21T19:28:09.868Z,99.90
2023-05-21T19:30:37.563Z,99.90
2023-05-21T19:33:05.451Z,99.90
2023-05-21T19:35:33.018Z,99.90
2023-05-21T19:38:02.595Z,99.90
2023-05-21T19:40:33.636Z,99.90
2023-05-21T19:43:01.502Z,99.90
2023-05-21T19:45:29.186Z,99.90
2023-05-21T19:47:57.359Z,99.90
2023-05-21T19:50:25.261Z,99.90
2023-05-21T19:52:53.662Z,99.90
2023-05-21T19:55:21.406Z,99.90
2023-05-21T19:57:49.612Z,99.90
2023-05-21T20:00:18.006Z,99.90
2023-05-21T20:02:46.191Z,99.90
2023-05-21T20:05:14.089Z,99.90
2023-05-21T20:07:41.633Z,99.90
2023-05-21T20:10:09.422Z,99.90
2023-05-21T20:12:37.626Z,99.90
2023-05-21T20:15:07.170Z,99.90
2023-05-21T20:17:36.210Z,99.90
2023-05-21T20:20:07.699Z,99.90
2023-05-21T20:22:35.188Z,99.90
2023-05-21T20:25:04.050Z,99.90
2023-05-21T20:27:32.382Z,99.90
2023-05-21T20:29:59.947Z,99.90
2023-05-21T20:32:27.600Z,99.90
2023-05-21T20:35:02.843Z,99.90
2023-05-21T20:37:33.038Z,99.90
2023-05-21T20:40:00.625Z,99.90
2023-05-21T20:42:34.389Z,99.90
2023-05-21T20:45:03.246Z,99.90
2023-05-21T20:47:31.036Z,99.90
2023-05-21T20:50:00.405Z,99.90
2023-05-21T20:52:28.005Z,99.90
2023-05-21T20:54:55.596Z,99.90
2023-05-21T20:57:24.265Z,99.90
2023-05-21T20:59:53.558Z,99.90
2023-05-21T21:02:21.815Z,99.90
2023-05-21T21:04:50.815Z,99.90
2023-05-21T21:07:19.622Z,99.90
2023-05-21T21:09:49.238Z,99.90
2023-05-21T21:14:47.182Z,99.90
2023-05-21T21:17:14.793Z,99.90
2023-05-21T21:19:42.407Z,99.90
2023-05-21T21:22:09.977Z,99.90
2023-05-21T21:24:37.586Z,99.90
2023-05-21T21:27:05.639Z,99.90
2023-05-21T21:29:33.189Z,99.90
2023-05-21T21:32:00.925Z,99.90
2023-05-21T21:34:28.418Z,99.90
2023-05-21T21:36:56.314Z,99.90
2023-05-21T21:39:24.021Z,99.90
2023-05-21T21:41:51.514Z,99.90
2023-05-21T21:44:19.072Z,99.90
2023-05-21T21:46:46.775Z,99.90
2023-05-21T21:49:16.861Z,99.90
2023-05-21T21:51:45.125Z,99.90
2023-05-21T21:54:12.973Z,99.90
2023-05-21T21:56:40.813Z,99.90
2023-05-21T21:59:08.546Z,99.90
2023-05-21T22:01:36.555Z,99.90
2023-05-21T22:04:04.337Z,99.90
2023-05-21T22:06:32.134Z,99.90
2023-05-21T22:08:59.874Z,99.90
2023-05-21T22:11:28.639Z,99.90
2023-05-21T22:13:56.370Z,99.90
2023-05-21T22:16:27.709Z,99.90
2023-05-21T22:18:55.403Z,99.90
2023-05-21T22:21:27.316Z,99.90
2023-05-21T22:23:55.464Z,99.90
2023-05-21T22:26:23.403Z,99.90
2023-05-21T22:28:51.638Z,99.90
2023-05-21T22:31:19.365Z,99.90
2023-05-21T22:33:47.061Z,99.90
2023-05-21T22:36:14.602Z,99.90
2023-05-21T22:38:43.633Z,99.90
2023-05-21T22:41:11.900Z,99.90
2023-05-21T22:43:39.540Z,99.90
2023-05-21T22:46:07.195Z,99.90
2023-05-21T22:48:37.377Z,99.90
2023-05-21T22:51:05.705Z,99.90
2023-05-21T22:53:34.023Z,99.90
2023-05-21T22:56:01.788Z,99.90
2023-05-21T22:58:29.330Z,99.90
2023-05-21T23:00:56.919Z,99.90
2023-05-21T23:03:24.480Z,99.90
2023-05-21T23:05:52.693Z,99.90
2023-05-21T23:08:20.216Z,99.90
2023-05-21T23:10:47.778Z,99.90
2023-05-21T23:13:15.335Z,99.90
2023-05-21T23:15:44.128Z,99.90
2023-05-21T23:18:11.957Z,99.90
2023-05-21T23:20:41.445Z,99.90
2023-05-21T23:23:10.524Z,99.90
2023-05-21T23:25:38.167Z,99.90
2023-05-21T23:28:05.891Z,99.90
2023-05-21T23:30:33.431Z,99.90
2023-05-21T23:33:01.269Z,99.90
2023-05-21T23:35:28.807Z,99.90
2023-05-21T23:37:56.399Z,99.90
2023-05-21T23:40:24.066Z,99.90
2023-05-21T23:42:51.585Z,99.90
2023-05-21T23:45:19.150Z,99.90
2023-05-21T23:47:46.976Z,99.90
2023-05-21T23:50:14.713Z,99.90
2023-05-21T23:52:42.520Z,99.90
2023-05-21T23:55:12.772Z,99.90
2023-05-21T23:57:41.182Z,99.90
