createdAt,value
2022-09-28T00:02:26.574Z,99026.84
2022-09-28T00:04:53.241Z,99023.81
2022-09-28T00:07:19.822Z,99031.16
2022-09-28T00:09:46.399Z,99048.63
2022-09-28T00:12:12.950Z,99037.44
2022-09-28T00:14:40.610Z,99038.16
2022-09-28T00:17:08.286Z,99025.50
2022-09-28T00:19:34.861Z,99016.44
2022-09-28T00:22:01.381Z,99012.91
2022-09-28T00:24:28.395Z,99010.41
2022-09-28T00:26:57.197Z,98996.53
2022-09-28T00:29:24.873Z,98995.53
2022-09-28T00:31:53.483Z,98997.78
2022-09-28T00:34:20.664Z,98996.97
2022-09-28T00:36:48.057Z,99000.56
2022-09-28T00:39:16.107Z,99021.84
2022-09-28T00:41:43.330Z,99009.41
2022-09-28T00:44:25.286Z,99004.38
2022-09-28T00:47:38.021Z,99011.69
2022-09-28T00:50:30.011Z,99019.44
2022-09-28T00:53:19.844Z,99017.25
2022-09-28T00:55:54.073Z,99013.53
2022-09-28T00:58:33.749Z,99024.19
2022-09-28T01:01:00.542Z,99031.78
2022-09-28T01:03:28.852Z,99028.44
2022-09-28T01:05:58.663Z,99023.03
2022-09-28T01:08:27.910Z,99031.84
2022-09-28T01:10:54.475Z,99031.28
2022-09-28T01:13:23.588Z,99039.38
2022-09-28T01:16:08.099Z,99023.28
2022-09-28T01:18:59.293Z,99024.50
2022-09-28T01:21:26.153Z,99026.88
2022-09-28T01:24:17.639Z,99028.69
2022-09-28T01:27:10.952Z,99034.66
2022-09-28T01:29:59.527Z,99038.94
2022-09-28T01:32:35.779Z,99042.34
2022-09-28T01:35:17.373Z,99038.94
2022-09-28T01:37:54.072Z,99045.38
2022-09-28T01:40:24.656Z,99042.44
2022-09-28T01:42:57.130Z,99041.22
2022-09-28T01:45:33.052Z,99047.31
2022-09-28T01:48:03.794Z,99059.25
2022-09-28T01:50:36.756Z,99049.88
2022-09-28T01:53:11.378Z,99063.31
2022-09-28T01:55:46.794Z,99055.75
2022-09-28T01:58:16.403Z,99048.28
2022-09-28T02:00:48.448Z,99052.59
2022-09-28T02:03:25.742Z,99054.41
2022-09-28T02:06:01.958Z,99056.31
2022-09-28T02:08:36.561Z,99055.22
2022-09-28T02:11:08.541Z,99061.72
2022-09-28T02:13:43.001Z,99057.53
2022-09-28T02:16:25.926Z,99067.03
2022-09-28T02:18:52.701Z,99061.84
2022-09-28T02:21:39.030Z,99060.59
2022-09-28T02:24:21.271Z,99061.38
2022-09-28T02:26:50.838Z,99072.53
2022-09-28T02:29:17.840Z,99063.13
2022-09-28T02:31:47.337Z,99063.53
2022-09-28T02:34:13.949Z,99072.69
2022-09-28T02:36:40.641Z,99071.31
2022-09-28T02:39:17.823Z,99076.03
2022-09-28T02:42:02.996Z,99091.78
2022-09-28T02:44:57.788Z,99079.34
2022-09-28T02:47:28.262Z,99078.13
2022-09-28T02:50:13.807Z,99073.13
2022-09-28T02:53:03.303Z,99080.63
2022-09-28T02:55:39.609Z,99072.69
2022-09-28T02:58:20.549Z,99080.53
2022-09-28T03:01:31.353Z,99066.09
2022-09-28T03:04:21.509Z,99068.56
2022-09-28T03:06:54.900Z,99068.38
2022-09-28T03:09:32.764Z,99065.09
2022-09-28T03:12:06.592Z,99074.38
2022-09-28T03:14:33.384Z,99075.59
2022-09-28T03:16:59.922Z,99080.88
2022-09-28T03:19:31.526Z,99090.34
2022-09-28T03:21:59.184Z,99095.78
2022-09-28T03:24:26.235Z,99094.09
2022-09-28T03:26:52.849Z,99104.69
2022-09-28T03:29:22.263Z,99110.88
2022-09-28T03:31:49.239Z,99101.81
2022-09-28T03:34:15.985Z,99098.66
2022-09-28T03:36:42.982Z,99097.00
2022-09-28T03:39:09.526Z,99100.28
2022-09-28T03:41:36.081Z,99095.75
2022-09-28T03:44:03.082Z,99098.16
2022-09-28T03:46:29.630Z,99094.69
2022-09-28T03:48:58.272Z,99097.72
2022-09-28T03:51:24.889Z,99097.38
2022-09-28T03:53:51.500Z,99108.34
2022-09-28T03:56:18.191Z,99111.03
2022-09-28T03:58:44.750Z,99103.47
2022-09-28T04:01:16.818Z,99117.72
2022-09-28T04:03:44.426Z,99106.56
2022-09-28T04:06:11.567Z,99104.88
2022-09-28T04:08:38.439Z,99106.44
2022-09-28T04:11:05.781Z,99111.28
2022-09-28T04:13:32.469Z,99110.47
2022-09-28T04:16:01.226Z,99103.59
2022-09-28T04:18:28.213Z,99109.44
2022-09-28T04:21:06.809Z,99105.38
2022-09-28T04:23:35.042Z,99100.53
2022-09-28T04:26:02.532Z,99103.00
2022-09-28T04:28:47.767Z,99095.50
2022-09-28T04:31:19.749Z,99100.28
2022-09-28T04:33:46.565Z,99088.94
2022-09-28T04:36:13.619Z,99091.78
2022-09-28T04:38:52.939Z,99089.25
2022-09-28T04:41:22.358Z,99085.66
2022-09-28T04:43:49.603Z,99096.97
2022-09-28T04:46:16.238Z,99082.12
2022-09-28T04:48:42.932Z,99090.06
2022-09-28T04:51:09.476Z,99082.12
2022-09-28T04:53:36.173Z,99092.59
2022-09-28T04:56:11.680Z,99098.78
2022-09-28T04:58:38.779Z,99098.00
2022-09-28T05:01:08.177Z,99086.97
2022-09-28T05:03:35.624Z,99096.78
2022-09-28T05:06:02.711Z,99094.06
2022-09-28T05:08:30.192Z,99093.00
2022-09-28T05:10:59.643Z,99093.00
2022-09-28T05:13:27.052Z,99110.13
2022-09-28T05:16:03.071Z,99103.47
2022-09-28T05:18:31.831Z,99109.50
2022-09-28T05:20:58.469Z,99114.41
2022-09-28T05:23:25.031Z,99113.97
2022-09-28T05:25:51.672Z,99114.94
2022-09-28T05:28:26.179Z,99121.09
2022-09-28T05:30:52.754Z,99108.50
2022-09-28T05:33:19.448Z,99108.38
2022-09-28T05:35:49.808Z,99106.84
2022-09-28T05:38:19.192Z,99108.50
2022-09-28T05:40:45.903Z,99110.84
2022-09-28T05:43:12.567Z,99109.28
2022-09-28T05:45:39.310Z,99104.03
2022-09-28T05:48:05.935Z,99102.53
2022-09-28T05:50:32.816Z,99099.78
2022-09-28T05:53:01.332Z,99110.66
2022-09-28T05:55:28.222Z,99103.94
2022-09-28T05:57:59.350Z,99109.59
2022-09-28T06:00:27.556Z,99108.94
2022-09-28T06:03:09.371Z,99110.72
2022-09-28T06:05:36.935Z,99101.25
2022-09-28T06:08:07.073Z,99100.66
2022-09-28T06:10:34.512Z,99103.88
2022-09-28T06:13:01.280Z,99109.44
2022-09-28T06:15:30.234Z,99107.47
2022-09-28T06:17:57.885Z,99114.44
2022-09-28T06:20:29.203Z,99116.41
2022-09-28T06:22:56.085Z,99119.16
2022-09-28T06:25:24.136Z,99113.16
2022-09-28T06:28:02.108Z,99116.56
2022-09-28T06:30:32.636Z,99112.97
2022-09-28T06:33:01.046Z,99114.66
2022-09-28T06:35:30.494Z,99119.03
2022-09-28T06:38:00.584Z,99118.50
2022-09-28T06:40:27.892Z,99122.19
2022-09-28T06:43:02.570Z,99121.00
2022-09-28T06:45:30.551Z,99120.91
2022-09-28T06:47:59.450Z,99122.22
2022-09-28T06:50:28.114Z,99126.13
2022-09-28T06:52:55.471Z,99121.97
2022-09-28T06:55:22.406Z,99124.28
2022-09-28T06:58:00.967Z,99125.91
2022-09-28T07:00:28.669Z,99126.09
2022-09-28T07:02:55.309Z,99135.50
2022-09-28T07:05:27.033Z,99134.16
2022-09-28T07:07:57.892Z,99131.75
2022-09-28T07:10:27.772Z,99129.22
2022-09-28T07:12:55.985Z,99128.75
2022-09-28T07:15:23.704Z,99137.81
2022-09-28T07:18:00.115Z,99140.97
2022-09-28T07:20:29.543Z,99136.25
2022-09-28T07:23:01.516Z,99147.41
2022-09-28T07:25:37.114Z,99133.59
2022-09-28T07:28:04.905Z,99126.00
2022-09-28T07:30:34.584Z,99134.06
2022-09-28T07:33:04.558Z,99137.31
2022-09-28T07:35:31.857Z,99142.56
2022-09-28T07:38:00.407Z,99130.69
2022-09-28T07:40:48.426Z,99138.13
2022-09-28T07:43:20.524Z,99132.72
2022-09-28T07:45:49.381Z,99130.44
2022-09-28T07:48:17.116Z,99133.53
2022-09-28T07:50:57.440Z,99133.00
2022-09-28T07:53:25.223Z,99127.62
2022-09-28T07:55:56.582Z,99130.69
2022-09-28T07:58:23.416Z,99133.72
2022-09-28T08:00:50.872Z,99135.09
2022-09-28T08:03:19.778Z,99136.56
2022-09-28T08:05:47.428Z,99140.66
2022-09-28T08:08:15.021Z,99145.28
2022-09-28T08:10:47.131Z,99144.03
2022-09-28T08:13:16.376Z,99144.88
2022-09-28T08:15:42.991Z,99133.13
2022-09-28T08:18:09.932Z,99130.06
2022-09-28T08:20:55.115Z,99123.38
2022-09-28T08:23:21.954Z,99114.78
2022-09-28T08:25:49.145Z,99112.34
2022-09-28T08:28:17.742Z,99111.81
2022-09-28T08:30:45.747Z,99110.19
2022-09-28T08:33:17.875Z,99100.38
2022-09-28T08:35:46.868Z,99105.09
2022-09-28T08:38:14.113Z,99098.44
2022-09-28T08:40:59.008Z,99101.84
2022-09-28T08:43:53.627Z,99113.72
2022-09-28T08:46:26.389Z,99122.56
2022-09-28T08:49:20.998Z,99119.53
2022-09-28T08:52:03.316Z,99117.22
2022-09-28T08:54:48.857Z,99123.63
2022-09-28T08:57:27.683Z,99113.38
2022-09-28T08:59:56.971Z,99117.50
2022-09-28T09:02:28.665Z,99123.00
2022-09-28T09:04:56.972Z,99119.03
2022-09-28T09:07:43.522Z,99121.62
2022-09-28T09:10:30.116Z,99118.56
2022-09-28T09:13:20.160Z,99109.44
2022-09-28T09:16:21.951Z,99113.97
2022-09-28T09:19:14.400Z,99108.06
2022-09-28T09:21:46.880Z,99114.75
2022-09-28T09:24:55.366Z,99116.50
2022-09-28T09:27:53.487Z,99118.19
2022-09-28T09:30:29.617Z,99111.59
2022-09-28T09:33:05.025Z,99115.63
2022-09-28T09:35:46.922Z,99106.41
2022-09-28T09:38:39.170Z,99110.56
2022-09-28T09:41:26.252Z,99102.25
2022-09-28T09:44:04.594Z,99108.78
2022-09-28T09:47:08.144Z,99103.28
2022-09-28T09:49:50.873Z,99110.50
2022-09-28T09:52:29.484Z,99106.94
2022-09-28T09:54:59.652Z,99105.41
2022-09-28T09:57:30.540Z,99098.62
2022-09-28T10:00:00.507Z,99099.38
2022-09-28T10:02:31.751Z,99111.75
2022-09-28T10:05:04.811Z,99105.69
2022-09-28T10:07:44.997Z,99101.75
2022-09-28T10:10:18.162Z,99107.06
2022-09-28T10:12:45.188Z,99106.06
2022-09-28T10:15:17.706Z,99103.03
2022-09-28T10:17:44.249Z,99107.00
2022-09-28T10:20:16.170Z,99104.97
2022-09-28T10:22:43.919Z,99101.87
2022-09-28T10:25:13.772Z,99100.09
2022-09-28T10:27:47.219Z,99110.81
2022-09-28T10:30:26.978Z,99107.28
2022-09-28T10:32:59.199Z,99109.28
2022-09-28T10:35:29.618Z,99098.50
2022-09-28T10:38:17.293Z,99101.41
2022-09-28T10:40:53.072Z,99108.22
2022-09-28T10:43:26.820Z,99117.25
2022-09-28T10:46:09.368Z,99114.03
2022-09-28T10:49:13.290Z,99111.63
2022-09-28T10:51:43.687Z,99110.47
2022-09-28T10:54:16.603Z,99110.06
2022-09-28T10:56:43.621Z,99103.50
2022-09-28T10:59:28.531Z,99104.06
2022-09-28T11:02:07.239Z,99100.06
2022-09-28T11:04:40.599Z,99092.50
2022-09-28T11:07:34.752Z,99088.00
2022-09-28T11:10:01.968Z,99094.09
2022-09-28T11:12:42.495Z,99089.22
2022-09-28T11:15:19.782Z,99080.47
2022-09-28T11:17:46.607Z,99079.53
2022-09-28T11:20:27.924Z,99078.75
2022-09-28T11:22:58.362Z,99081.91
2022-09-28T11:25:26.445Z,99086.25
2022-09-28T11:27:52.923Z,99075.47
2022-09-28T11:30:32.906Z,99074.56
2022-09-28T11:33:17.720Z,99077.94
2022-09-28T11:36:03.428Z,99072.19
2022-09-28T11:38:54.952Z,99064.22
2022-09-28T11:41:36.625Z,99056.03
2022-09-28T11:44:12.625Z,99055.87
2022-09-28T11:46:39.119Z,99069.94
2022-09-28T11:49:34.954Z,99060.28
2022-09-28T11:52:14.204Z,99068.63
2022-09-28T11:54:47.464Z,99063.53
2022-09-28T11:57:24.638Z,99073.13
2022-09-28T12:00:01.773Z,99066.59
2022-09-28T12:02:39.876Z,99068.69
2022-09-28T12:05:20.538Z,99067.94
2022-09-28T12:07:56.993Z,99054.75
2022-09-28T12:10:48.176Z,99043.94
2022-09-28T12:13:33.283Z,99042.94
2022-09-28T12:19:43.852Z,99035.38
2022-09-28T12:22:18.334Z,99022.72
2022-09-28T12:24:51.691Z,99021.44
2022-09-28T12:27:26.996Z,99020.50
2022-09-28T12:30:05.960Z,99014.38
2022-09-28T12:32:46.518Z,99011.72
2022-09-28T12:35:16.200Z,99005.78
2022-09-28T12:38:08.847Z,99014.25
2022-09-28T12:40:38.479Z,98999.34
2022-09-28T12:43:30.095Z,99000.50
2022-09-28T12:46:15.549Z,98996.34
2022-09-28T12:48:53.522Z,98999.28
2022-09-28T12:51:52.357Z,98987.94
2022-09-28T12:54:56.617Z,98991.53
2022-09-28T12:57:38.184Z,98986.84
2022-09-28T13:00:23.361Z,98986.28
2022-09-28T13:03:16.904Z,98983.59
2022-09-28T13:05:58.591Z,98984.09
2022-09-28T13:09:03.001Z,98982.09
2022-09-28T13:11:33.399Z,98982.38
2022-09-28T13:14:24.704Z,98978.06
2022-09-28T13:17:03.331Z,98979.84
2022-09-28T13:19:59.285Z,98979.28
2022-09-28T13:22:35.002Z,98980.37
2022-09-28T13:25:12.465Z,98980.16
2022-09-28T13:27:45.480Z,98972.09
2022-09-28T13:30:14.659Z,98967.66
2022-09-28T13:32:42.443Z,98970.00
2022-09-28T13:35:19.427Z,98969.38
2022-09-28T13:37:46.124Z,98967.47
2022-09-28T13:40:12.776Z,98968.50
2022-09-28T13:42:45.765Z,98973.81
2022-09-28T13:45:21.475Z,98979.28
2022-09-28T13:48:00.241Z,98971.94
2022-09-28T13:50:45.281Z,98967.13
2022-09-28T13:53:51.605Z,98963.87
2022-09-28T13:56:36.075Z,98978.16
2022-09-28T13:59:21.886Z,98980.16
2022-09-28T14:02:21.172Z,98979.31
2022-09-28T14:05:01.940Z,98990.75
2022-09-28T14:07:34.374Z,98976.03
2022-09-28T14:10:21.111Z,98982.50
2022-09-28T14:12:53.026Z,98983.31
2022-09-28T14:15:28.928Z,98965.34
2022-09-28T14:18:28.957Z,98960.53
2022-09-28T14:21:02.990Z,98967.62
2022-09-28T14:23:59.947Z,98973.59
2022-09-28T14:26:47.943Z,98965.47
2022-09-28T14:29:28.818Z,98962.25
2022-09-28T14:31:58.291Z,98964.37
2022-09-28T14:34:40.977Z,98955.59
2022-09-28T14:37:44.018Z,98960.78
2022-09-28T14:40:40.317Z,98950.75
2022-09-28T14:43:24.726Z,98944.91
2022-09-28T14:46:13.100Z,98954.97
2022-09-28T14:48:57.836Z,98957.13
2022-09-28T14:51:27.396Z,98953.88
2022-09-28T14:53:56.440Z,98957.91
2022-09-28T14:56:30.520Z,98944.69
2022-09-28T14:58:59.612Z,98951.97
2022-09-28T15:01:26.642Z,98950.94
2022-09-28T15:04:00.391Z,98952.75
2022-09-28T15:06:28.974Z,98941.19
2022-09-28T15:08:55.636Z,98945.66
2022-09-28T15:11:24.696Z,98951.91
2022-09-28T15:14:04.573Z,98944.44
2022-09-28T15:16:31.359Z,98948.97
2022-09-28T15:19:04.082Z,98952.91
2022-09-28T15:21:43.618Z,98943.31
2022-09-28T15:24:30.638Z,98943.53
2022-09-28T15:26:57.726Z,98940.84
2022-09-28T15:29:27.251Z,98945.25
2022-09-28T15:31:54.732Z,98943.41
2022-09-28T15:34:51.793Z,98931.56
2022-09-28T15:37:39.650Z,98936.66
2022-09-28T15:40:15.135Z,98935.63
2022-09-28T15:42:41.817Z,98933.72
2022-09-28T15:45:14.501Z,98931.44
2022-09-28T15:47:43.617Z,98932.06
2022-09-28T15:50:26.811Z,98930.19
2022-09-28T15:52:59.103Z,98927.50
2022-09-28T15:55:27.739Z,98930.19
2022-09-28T15:58:15.812Z,98927.06
2022-09-28T16:00:44.654Z,98935.03
2022-09-28T16:03:11.200Z,98936.19
2022-09-28T16:05:46.173Z,98934.09
2022-09-28T16:08:24.231Z,98936.03
2022-09-28T16:11:18.263Z,98938.72
2022-09-28T16:14:01.822Z,98931.41
2022-09-28T16:16:33.326Z,98929.13
2022-09-28T16:19:01.109Z,98937.53
2022-09-28T16:21:44.955Z,98940.72
2022-09-28T16:24:29.072Z,98937.31
2022-09-28T16:26:57.215Z,98931.50
2022-09-28T16:29:42.110Z,98928.44
2022-09-28T16:32:24.751Z,98926.59
2022-09-28T16:35:10.836Z,98923.69
2022-09-28T16:37:40.926Z,98932.47
2022-09-28T16:40:08.893Z,98930.38
2022-09-28T16:42:36.807Z,98925.09
2022-09-28T16:45:05.348Z,98928.78
2022-09-28T16:47:34.107Z,98932.75
2022-09-28T16:50:02.351Z,98933.03
2022-09-28T16:52:47.522Z,98927.50
2022-09-28T16:58:04.821Z,98929.44
2022-09-28T17:00:32.510Z,98934.09
2022-09-28T17:02:59.422Z,98937.03
2022-09-28T17:05:26.165Z,98934.94
2022-09-28T17:08:01.310Z,98944.38
2022-09-28T17:10:50.125Z,98941.00
2022-09-28T17:13:33.295Z,98938.66
2022-09-28T17:16:06.258Z,98928.72
2022-09-28T17:18:32.891Z,98929.50
2022-09-28T17:21:03.616Z,98932.66
2022-09-28T17:23:30.799Z,98924.53
2022-09-28T17:25:59.030Z,98917.97
2022-09-28T17:28:29.978Z,98915.34
2022-09-28T17:30:56.804Z,98918.47
2022-09-28T17:33:23.427Z,98922.94
2022-09-28T17:35:52.638Z,98926.09
2022-09-28T17:38:19.262Z,98925.06
2022-09-28T17:40:48.014Z,98924.78
2022-09-28T17:43:14.671Z,98929.22
2022-09-28T17:45:41.379Z,98928.19
2022-09-28T17:48:15.763Z,98936.88
2022-09-28T17:50:46.358Z,98923.50
2022-09-28T17:53:14.046Z,98928.00
2022-09-28T17:55:43.401Z,98930.34
2022-09-28T17:58:21.767Z,98931.91
2022-09-28T18:00:50.650Z,98946.09
2022-09-28T18:03:20.339Z,98947.16
2022-09-28T18:05:49.799Z,98950.03
2022-09-28T18:08:21.266Z,98948.72
2022-09-28T18:10:48.002Z,98952.13
2022-09-28T18:13:15.153Z,98958.91
2022-09-28T18:15:42.130Z,98955.25
2022-09-28T18:18:09.860Z,98958.38
2022-09-28T18:20:37.132Z,98960.41
2022-09-28T18:23:04.539Z,98960.62
2022-09-28T18:25:31.095Z,98956.44
2022-09-28T18:28:00.000Z,98965.03
2022-09-28T18:30:27.929Z,98968.16
2022-09-28T18:32:55.033Z,98971.00
2022-09-28T18:35:23.212Z,98972.31
2022-09-28T18:37:50.591Z,98966.03
2022-09-28T18:40:17.479Z,98969.63
2022-09-28T18:42:44.083Z,98969.88
2022-09-28T18:45:11.367Z,98969.06
2022-09-28T18:47:39.077Z,98969.00
2022-09-28T18:50:06.209Z,98967.94
2022-09-28T18:52:36.300Z,98975.28
2022-09-28T18:55:04.372Z,98973.69
2022-09-28T18:57:33.544Z,98972.94
2022-09-28T19:00:01.126Z,98979.94
2022-09-28T19:02:27.951Z,98981.78
2022-09-28T19:04:54.614Z,98978.59
2022-09-28T19:07:21.317Z,98979.94
2022-09-28T19:09:47.925Z,98974.97
2022-09-28T19:12:14.974Z,98988.03
2022-09-28T19:14:41.627Z,98978.84
2022-09-28T19:17:08.218Z,98980.09
2022-09-28T19:19:35.780Z,98973.06
2022-09-28T19:22:02.353Z,98972.03
2022-09-28T19:24:29.469Z,98979.84
2022-09-28T19:26:58.520Z,98983.00
2022-09-28T19:29:25.089Z,98979.31
2022-09-28T19:31:51.916Z,98994.91
2022-09-28T19:34:18.745Z,98989.41
2022-09-28T19:36:45.475Z,98990.16
2022-09-28T19:39:15.216Z,98988.88
2022-09-28T19:41:51.423Z,98982.34
2022-09-28T19:44:27.269Z,98987.31
2022-09-28T19:46:58.347Z,98980.84
2022-09-28T19:49:27.503Z,98982.09
2022-09-28T19:52:14.966Z,98981.34
2022-09-28T19:54:56.604Z,98970.41
2022-09-28T19:57:26.056Z,98969.81
2022-09-28T19:59:55.042Z,98969.03
2022-09-28T20:02:24.566Z,98971.06
2022-09-28T20:04:51.153Z,98966.94
2022-09-28T20:07:17.751Z,98957.25
2022-09-28T20:09:44.319Z,98965.69
2022-09-28T20:12:11.213Z,98949.69
2022-09-28T20:14:39.630Z,98952.78
2022-09-28T20:17:07.433Z,98948.38
2022-09-28T20:19:34.986Z,98948.63
2022-09-28T20:22:02.954Z,98954.66
2022-09-28T20:24:30.417Z,98950.75
2022-09-28T20:26:57.063Z,98958.31
2022-09-28T20:29:24.369Z,98962.47
2022-09-28T20:31:51.844Z,98959.38
2022-09-28T20:34:18.610Z,98970.53
2022-09-28T20:36:45.245Z,98961.94
2022-09-28T20:39:12.348Z,98957.25
2022-09-28T20:41:39.224Z,98947.88
2022-09-28T20:44:06.737Z,98944.47
2022-09-28T20:46:35.484Z,98951.00
2022-09-28T20:49:02.489Z,98951.25
2022-09-28T20:51:29.118Z,98944.47
2022-09-28T20:53:57.660Z,98944.19
2022-09-28T20:56:24.198Z,98942.34
2022-09-28T20:58:51.539Z,98936.09
2022-09-28T21:01:21.017Z,98933.72
2022-09-28T21:03:48.972Z,98938.09
2022-09-28T21:06:17.506Z,98932.63
2022-09-28T21:08:44.993Z,98935.47
2022-09-28T21:11:12.816Z,98937.09
2022-09-28T21:13:42.936Z,98931.56
2022-09-28T21:16:11.726Z,98928.19
2022-09-28T21:18:40.058Z,98921.69
2022-09-28T21:21:08.790Z,98922.22
2022-09-28T21:23:36.246Z,98916.50
2022-09-28T21:26:08.794Z,98907.88
2022-09-28T21:28:36.246Z,98907.62
2022-09-28T21:31:09.382Z,98912.09
2022-09-28T21:33:36.165Z,98913.91
2022-09-28T21:36:07.028Z,98906.31
2022-09-28T21:38:35.818Z,98906.59
2022-09-28T21:41:02.553Z,98907.66
2022-09-28T21:43:31.558Z,98899.31
2022-09-28T21:45:58.595Z,98903.44
2022-09-28T21:48:27.297Z,98905.56
2022-09-28T21:51:16.900Z,98898.72
2022-09-28T21:53:43.655Z,98889.38
2022-09-28T21:56:12.858Z,98892.50
2022-09-28T21:58:40.093Z,98898.47
2022-09-28T22:01:14.806Z,98903.97
2022-09-28T22:03:43.972Z,98902.41
2022-09-28T22:06:11.353Z,98903.47
2022-09-28T22:08:38.553Z,98905.56
2022-09-28T22:11:08.144Z,98899.06
2022-09-28T22:13:43.697Z,98899.06
2022-09-28T22:16:11.939Z,98907.12
2022-09-28T22:18:38.545Z,98908.19
2022-09-28T22:21:14.934Z,98912.38
2022-09-28T22:23:41.771Z,98895.47
2022-09-28T22:26:18.924Z,98903.81
2022-09-28T22:28:53.056Z,98899.91
2022-09-28T22:31:22.690Z,98893.88
2022-09-28T22:33:49.277Z,98903.31
2022-09-28T22:36:16.688Z,98897.31
2022-09-28T22:38:44.777Z,98883.19
2022-09-28T22:41:12.083Z,98887.91
2022-09-28T22:43:38.830Z,98886.88
2022-09-28T22:46:11.543Z,98892.88
2022-09-28T22:48:38.495Z,98902.59
2022-09-28T22:51:06.851Z,98897.06
2022-09-28T22:53:34.933Z,98896.31
2022-09-28T22:56:04.892Z,98898.41
2022-09-28T22:58:35.697Z,98895.78
2022-09-28T23:01:18.024Z,98895.47
2022-09-28T23:03:44.937Z,98883.25
2022-09-28T23:06:13.684Z,98898.13
2022-09-28T23:08:40.237Z,98897.31
2022-09-28T23:11:07.106Z,98890.56
2022-09-28T23:13:33.941Z,98887.41
2022-09-28T23:16:06.574Z,98889.22
2022-09-28T23:18:36.931Z,98889.50
2022-09-28T23:21:05.187Z,98890.00
2022-09-28T23:23:32.312Z,98886.63
2022-09-28T23:25:59.544Z,98887.66
2022-09-28T23:28:27.520Z,98889.72
2022-09-28T23:30:54.196Z,98899.16
2022-09-28T23:33:21.935Z,98894.72
2022-09-28T23:35:49.373Z,98896.63
2022-09-28T23:38:18.314Z,98896.81
2022-09-28T23:40:46.423Z,98892.16
2022-09-28T23:43:13.762Z,98888.50
2022-09-28T23:45:42.687Z,98884.31
2022-09-28T23:48:09.501Z,98878.03
2022-09-28T23:50:36.149Z,98880.13
2022-09-28T23:53:02.740Z,98873.56
2022-09-28T23:55:29.343Z,98884.56
2022-09-28T23:57:56.750Z,98884.53
