createdAt,value
2019-01-18T00:01:13.504Z,-0.10
2019-01-18T00:02:22.947Z,-0.10
2019-01-18T00:03:27.519Z,-0.10
2019-01-18T00:04:32.023Z,-0.10
2019-01-18T00:05:36.652Z,-0.10
2019-01-18T00:06:41.138Z,0.00
2019-01-18T00:07:45.626Z,0.00
2019-01-18T00:08:50.446Z,0.00
2019-01-18T00:09:54.995Z,0.10
2019-01-18T00:10:59.547Z,0.10
2019-01-18T00:12:04.221Z,0.10
2019-01-18T00:13:08.763Z,0.20
2019-01-18T00:14:13.351Z,0.20
2019-01-18T00:15:17.863Z,0.30
2019-01-18T00:16:22.424Z,0.30
2019-01-18T00:17:26.952Z,0.30
2019-01-18T00:18:31.503Z,0.40
2019-01-18T00:19:36.070Z,0.50
2019-01-18T00:20:40.622Z,0.50
2019-01-18T00:21:45.317Z,0.50
2019-01-18T00:22:49.867Z,0.50
2019-01-18T00:23:54.478Z,0.50
2019-01-18T00:24:59.018Z,0.50
2019-01-18T00:26:03.680Z,0.50
2019-01-18T00:27:08.154Z,0.60
2019-01-18T00:28:12.649Z,0.60
2019-01-18T00:29:17.341Z,0.60
2019-01-18T00:30:22.096Z,0.60
2019-01-18T00:31:26.600Z,0.60
2019-01-18T00:32:31.085Z,0.60
2019-01-18T00:33:35.642Z,0.80
2019-01-18T00:34:40.211Z,0.60
2019-01-18T00:35:44.799Z,0.70
2019-01-18T00:36:49.621Z,0.70
2019-01-18T00:37:54.153Z,0.70
2019-01-18T00:38:58.712Z,0.80
2019-01-18T00:40:03.292Z,0.90
2019-01-18T00:41:07.888Z,0.90
2019-01-18T00:42:12.694Z,0.90
2019-01-18T00:43:17.312Z,0.90
2019-01-18T00:44:22.177Z,0.90
2019-01-18T00:45:26.803Z,0.90
2019-01-18T00:46:31.305Z,0.90
2019-01-18T00:47:35.871Z,0.90
2019-01-18T00:48:40.360Z,0.90
2019-01-18T00:49:45.041Z,0.90
2019-01-18T00:50:50.205Z,1.00
2019-01-18T00:51:54.781Z,1.00
2019-01-18T00:52:59.246Z,1.00
2019-01-18T00:54:03.827Z,1.00
2019-01-18T00:55:09.038Z,1.00
2019-01-18T00:56:13.535Z,0.90
2019-01-18T00:57:18.065Z,0.90
2019-01-18T00:58:22.686Z,0.90
2019-01-18T00:59:27.241Z,1.00
2019-01-18T01:00:32.083Z,1.00
2019-01-18T01:01:36.634Z,1.00
2019-01-18T01:02:41.183Z,1.00
2019-01-18T01:03:45.728Z,1.00
2019-01-18T01:04:50.289Z,1.00
2019-01-18T01:05:54.827Z,1.00
2019-01-18T01:06:59.306Z,0.90
2019-01-18T01:08:04.017Z,0.90
2019-01-18T01:09:08.586Z,0.90
2019-01-18T01:10:13.318Z,0.80
2019-01-18T01:11:17.778Z,0.80
2019-01-18T01:12:22.437Z,0.80
2019-01-18T01:13:27.132Z,0.70
2019-01-18T01:14:32.014Z,0.70
2019-01-18T01:15:36.502Z,0.70
2019-01-18T01:16:41.103Z,0.70
2019-01-18T01:17:45.734Z,0.70
2019-01-18T01:18:50.554Z,0.60
2019-01-18T01:19:55.151Z,0.50
2019-01-18T01:20:59.700Z,0.50
2019-01-18T01:22:04.545Z,0.50
2019-01-18T01:23:09.023Z,0.40
2019-01-18T01:24:13.599Z,0.40
2019-01-18T01:25:18.420Z,0.40
2019-01-18T01:26:23.218Z,0.40
2019-01-18T01:27:27.746Z,0.40
2019-01-18T01:28:32.389Z,0.40
2019-01-18T01:29:42.943Z,0.40
2019-01-18T01:30:44.041Z,0.50
2019-01-18T01:31:48.669Z,0.50
2019-01-18T01:32:54.033Z,0.50
2019-01-18T01:33:58.606Z,0.60
2019-01-18T01:35:03.150Z,0.60
2019-01-18T01:36:07.767Z,0.70
2019-01-18T01:37:12.354Z,0.70
2019-01-18T01:38:16.902Z,0.70
2019-01-18T01:39:21.414Z,0.80
2019-01-18T01:40:27.744Z,0.80
2019-01-18T01:41:32.450Z,0.90
2019-01-18T01:42:37.025Z,0.90
2019-01-18T01:43:41.602Z,0.90
2019-01-18T01:44:46.230Z,0.90
2019-01-18T01:45:50.824Z,1.00
2019-01-18T01:46:55.573Z,1.00
2019-01-18T01:48:00.384Z,1.00
2019-01-18T01:49:05.029Z,1.00
2019-01-18T01:50:13.421Z,1.00
2019-01-18T01:51:17.930Z,1.00
2019-01-18T01:52:22.554Z,1.00
2019-01-18T01:53:27.030Z,1.00
2019-01-18T01:54:33.034Z,0.90
2019-01-18T01:55:37.730Z,0.70
2019-01-18T01:56:42.222Z,0.70
2019-01-18T01:57:46.877Z,0.60
2019-01-18T01:58:51.502Z,0.50
2019-01-18T01:59:56.111Z,0.40
2019-01-18T02:01:00.872Z,0.40
2019-01-18T02:02:05.527Z,0.40
2019-01-18T02:03:10.051Z,0.30
2019-01-18T02:04:14.784Z,0.30
2019-01-18T02:05:19.345Z,0.20
2019-01-18T02:06:25.136Z,0.10
2019-01-18T02:07:29.789Z,0.10
2019-01-18T02:08:34.409Z,0.00
2019-01-18T02:09:39.127Z,0.00
2019-01-18T02:10:43.720Z,0.00
2019-01-18T02:11:48.270Z,-0.10
2019-01-18T02:12:52.991Z,-0.20
2019-01-18T02:13:57.570Z,-0.20
2019-01-18T02:15:02.183Z,-0.20
2019-01-18T02:16:06.743Z,-0.20
2019-01-18T02:17:11.236Z,-0.30
2019-01-18T02:18:15.955Z,-0.30
2019-01-18T02:19:20.594Z,-0.40
2019-01-18T02:20:27.936Z,-0.40
2019-01-18T02:21:32.582Z,-0.50
2019-01-18T02:22:37.080Z,-0.60
2019-01-18T02:23:41.544Z,-0.60
2019-01-18T02:24:46.239Z,-0.60
2019-01-18T02:25:50.748Z,-0.60
2019-01-18T02:26:55.238Z,-0.60
2019-01-18T02:28:00.023Z,-0.60
2019-01-18T02:29:04.716Z,-0.50
2019-01-18T02:30:12.808Z,-0.70
2019-01-18T02:31:17.508Z,-0.60
2019-01-18T02:32:22.143Z,-0.60
2019-01-18T02:33:27.039Z,-0.70
2019-01-18T02:34:31.603Z,-0.70
2019-01-18T02:35:36.171Z,-0.80
2019-01-18T02:36:40.835Z,-0.80
2019-01-18T02:37:45.631Z,-0.80
2019-01-18T02:38:50.268Z,-0.80
2019-01-18T02:39:54.808Z,-0.80
2019-01-18T02:40:59.431Z,-0.90
2019-01-18T02:42:04.870Z,-0.90
2019-01-18T02:43:09.435Z,-0.90
2019-01-18T02:44:14.313Z,-1.00
2019-01-18T02:45:20.813Z,-1.00
2019-01-18T02:46:25.333Z,-1.00
2019-01-18T02:47:29.984Z,-1.00
2019-01-18T02:48:34.542Z,-1.10
2019-01-18T02:49:39.261Z,-1.10
2019-01-18T02:50:43.778Z,-1.10
2019-01-18T02:51:48.434Z,-1.20
2019-01-18T02:52:53.100Z,-1.30
2019-01-18T02:53:57.607Z,-1.30
2019-01-18T02:55:02.362Z,-1.30
2019-01-18T02:56:06.865Z,-1.40
2019-01-18T02:57:11.345Z,-1.40
2019-01-18T02:58:15.728Z,-1.50
2019-01-18T02:59:20.158Z,-1.50
2019-01-18T03:00:24.940Z,-1.60
2019-01-18T03:01:29.745Z,-1.60
2019-01-18T03:02:34.053Z,-1.70
2019-01-18T03:03:38.467Z,-1.70
2019-01-18T03:04:42.966Z,-1.80
2019-01-18T03:05:47.325Z,-1.80
2019-01-18T03:06:51.755Z,-1.80
2019-01-18T03:07:56.201Z,-1.70
2019-01-18T03:09:00.604Z,-1.80
2019-01-18T03:10:12.742Z,-1.80
2019-01-18T03:11:17.164Z,-1.90
2019-01-18T03:12:21.532Z,-1.90
2019-01-18T03:13:26.214Z,-2.00
2019-01-18T03:14:33.551Z,-2.00
2019-01-18T03:15:37.893Z,-2.10
2019-01-18T03:16:42.292Z,-2.10
2019-01-18T03:17:46.657Z,-2.10
2019-01-18T03:18:51.117Z,-2.10
2019-01-18T03:19:55.450Z,-2.10
2019-01-18T03:20:59.841Z,-2.10
2019-01-18T03:22:04.362Z,-2.10
2019-01-18T03:24:19.635Z,-2.20
2019-01-18T03:25:26.273Z,-2.20
2019-01-18T03:26:30.699Z,-2.20
2019-01-18T03:27:35.116Z,-2.20
2019-01-18T03:28:39.467Z,-2.30
2019-01-18T03:29:43.918Z,-2.30
2019-01-18T03:30:48.357Z,-2.30
2019-01-18T03:31:52.837Z,-2.30
2019-01-18T03:32:57.306Z,-2.30
2019-01-18T03:34:01.735Z,-2.30
2019-01-18T03:35:06.442Z,-2.30
2019-01-18T03:36:10.982Z,-2.30
2019-01-18T03:37:15.609Z,-2.30
2019-01-18T03:38:20.075Z,-2.30
2019-01-18T03:39:24.458Z,-2.30
2019-01-18T03:40:28.957Z,-2.30
2019-01-18T03:41:33.406Z,-2.30
2019-01-18T03:42:37.765Z,-2.30
2019-01-18T03:43:42.262Z,-2.30
2019-01-18T03:44:46.637Z,-2.30
2019-01-18T03:45:51.358Z,-2.30
2019-01-18T03:46:55.773Z,-2.40
2019-01-18T03:48:00.172Z,-2.40
2019-01-18T03:49:05.266Z,-2.40
2019-01-18T03:50:12.205Z,-2.40
2019-01-18T03:51:16.537Z,-2.30
2019-01-18T03:52:20.922Z,-2.30
2019-01-18T03:53:25.557Z,-2.40
2019-01-18T03:54:29.969Z,-2.40
2019-01-18T03:55:34.401Z,-2.40
2019-01-18T03:56:38.890Z,-2.40
2019-01-18T03:57:43.216Z,-2.40
2019-01-18T03:58:47.617Z,-2.50
2019-01-18T03:59:51.966Z,-2.50
2019-01-18T04:00:56.361Z,-2.60
2019-01-18T04:02:00.705Z,-2.60
2019-01-18T04:03:05.212Z,-2.70
2019-01-18T04:04:09.711Z,-2.70
2019-01-18T04:05:14.516Z,-2.70
2019-01-18T04:06:18.998Z,-2.80
2019-01-18T04:07:23.576Z,-2.80
2019-01-18T04:08:27.996Z,-2.80
2019-01-18T04:09:32.423Z,-2.90
2019-01-18T04:10:36.797Z,-2.90
2019-01-18T04:11:41.180Z,-2.90
2019-01-18T04:12:45.506Z,-2.90
2019-01-18T04:13:49.896Z,-3.00
2019-01-18T04:14:54.270Z,-3.00
2019-01-18T04:15:58.785Z,-2.90
2019-01-18T04:17:03.212Z,-3.10
2019-01-18T04:18:07.522Z,-3.00
2019-01-18T04:19:12.347Z,-3.00
2019-01-18T04:20:17.628Z,-3.00
2019-01-18T04:21:21.974Z,-3.00
2019-01-18T04:22:26.288Z,-3.00
2019-01-18T04:23:31.262Z,-3.00
2019-01-18T04:24:35.701Z,-3.10
2019-01-18T04:25:40.432Z,-3.10
2019-01-18T04:26:44.823Z,-3.10
2019-01-18T04:27:49.406Z,-3.10
2019-01-18T04:28:53.840Z,-3.10
2019-01-18T04:29:58.248Z,-3.10
2019-01-18T04:31:02.690Z,-3.10
2019-01-18T04:32:07.066Z,-3.20
2019-01-18T04:33:11.822Z,-3.20
2019-01-18T04:34:16.259Z,-3.10
2019-01-18T04:35:20.862Z,-3.10
2019-01-18T04:36:25.355Z,-3.00
2019-01-18T04:37:29.831Z,-3.00
2019-01-18T04:38:34.307Z,-2.90
2019-01-18T04:39:38.698Z,-2.90
2019-01-18T04:40:43.088Z,-2.90
2019-01-18T04:41:47.471Z,-2.90
2019-01-18T04:42:52.000Z,-2.80
2019-01-18T04:43:56.387Z,-2.80
2019-01-18T04:45:00.821Z,-2.80
2019-01-18T04:46:05.322Z,-2.90
2019-01-18T04:47:09.727Z,-2.90
2019-01-18T04:48:14.026Z,-2.90
2019-01-18T04:49:18.513Z,-2.90
2019-01-18T04:50:24.527Z,-2.80
2019-01-18T04:51:30.043Z,-2.90
2019-01-18T04:52:34.444Z,-2.80
2019-01-18T04:53:38.934Z,-2.80
2019-01-18T04:54:43.367Z,-2.80
2019-01-18T04:55:47.752Z,-2.70
2019-01-18T04:56:52.173Z,-2.70
2019-01-18T04:57:56.618Z,-2.80
2019-01-18T04:59:01.101Z,-2.80
2019-01-18T05:00:08.130Z,-2.80
2019-01-18T05:01:12.632Z,-2.90
2019-01-18T05:02:17.121Z,-3.00
2019-01-18T05:03:21.663Z,-3.00
2019-01-18T05:04:26.314Z,-3.10
2019-01-18T05:05:31.016Z,-3.10
2019-01-18T05:06:35.454Z,-3.10
2019-01-18T05:07:40.079Z,-3.10
2019-01-18T05:08:44.403Z,-3.10
2019-01-18T05:09:48.738Z,-3.20
2019-01-18T05:10:53.302Z,-3.20
2019-01-18T05:11:57.631Z,-3.20
2019-01-18T05:13:03.037Z,-3.20
2019-01-18T05:14:07.374Z,-3.20
2019-01-18T05:15:17.449Z,-3.20
2019-01-18T05:16:21.918Z,-3.20
2019-01-18T05:17:26.291Z,-3.30
2019-01-18T05:18:30.691Z,-3.30
2019-01-18T05:19:35.011Z,-3.30
2019-01-18T05:20:39.614Z,-3.30
2019-01-18T05:21:43.992Z,-3.30
2019-01-18T05:22:48.547Z,-3.30
2019-01-18T05:23:53.015Z,-3.20
2019-01-18T05:24:57.399Z,-3.30
2019-01-18T05:26:01.853Z,-3.30
2019-01-18T05:27:06.440Z,-3.20
2019-01-18T05:28:10.863Z,-3.20
2019-01-18T05:29:15.402Z,-3.20
2019-01-18T05:30:21.896Z,-3.20
2019-01-18T05:31:26.395Z,-3.20
2019-01-18T05:32:30.751Z,-3.20
2019-01-18T05:33:35.183Z,-3.20
2019-01-18T05:34:39.626Z,-3.20
2019-01-18T05:35:43.951Z,-3.20
2019-01-18T05:36:48.468Z,-3.20
2019-01-18T05:37:52.962Z,-3.20
2019-01-18T05:38:57.394Z,-3.20
2019-01-18T05:40:01.827Z,-3.20
2019-01-18T05:41:06.230Z,-3.20
2019-01-18T05:42:10.814Z,-3.30
2019-01-18T05:43:15.617Z,-3.30
2019-01-18T05:44:20.022Z,-3.00
2019-01-18T05:45:24.533Z,-3.30
2019-01-18T05:46:28.976Z,-3.30
2019-01-18T05:47:33.372Z,-3.30
2019-01-18T05:48:37.746Z,-3.30
2019-01-18T05:49:42.159Z,-3.30
2019-01-18T05:50:46.800Z,-3.30
2019-01-18T05:51:51.289Z,-3.40
2019-01-18T05:52:55.786Z,-3.30
2019-01-18T05:54:00.216Z,-3.30
2019-01-18T05:55:04.921Z,-3.30
2019-01-18T05:56:09.408Z,-3.30
2019-01-18T05:57:13.920Z,-3.30
2019-01-18T05:58:18.433Z,-3.30
2019-01-18T05:59:23.222Z,-3.30
2019-01-18T06:00:55.007Z,-3.30
2019-01-18T06:01:54.512Z,-3.30
2019-01-18T06:02:58.863Z,-3.30
2019-01-18T06:04:03.264Z,-3.30
2019-01-18T06:05:09.994Z,-3.30
2019-01-18T06:06:14.505Z,-3.30
2019-01-18T06:07:18.895Z,-3.30
2019-01-18T06:08:23.285Z,-3.40
2019-01-18T06:09:27.725Z,-3.40
2019-01-18T06:10:32.067Z,-3.40
2019-01-18T06:11:36.512Z,-3.40
2019-01-18T06:12:40.900Z,-3.40
2019-01-18T06:13:45.433Z,-3.40
2019-01-18T06:14:49.855Z,-3.40
2019-01-18T06:15:54.364Z,-3.40
2019-01-18T06:16:59.121Z,-3.40
2019-01-18T06:18:03.524Z,-3.40
2019-01-18T06:19:08.061Z,-3.40
2019-01-18T06:20:12.823Z,-3.40
2019-01-18T06:21:17.762Z,-3.40
2019-01-18T06:22:22.262Z,-3.40
2019-01-18T06:23:27.168Z,-3.40
2019-01-18T06:24:31.543Z,-3.30
2019-01-18T06:25:36.190Z,-3.30
2019-01-18T06:26:40.531Z,-3.20
2019-01-18T06:27:45.265Z,-3.20
2019-01-18T06:28:49.658Z,-3.20
2019-01-18T06:29:54.174Z,-3.20
2019-01-18T06:31:01.836Z,-3.20
2019-01-18T06:32:04.822Z,-3.30
2019-01-18T06:33:09.379Z,-3.20
2019-01-18T06:34:22.649Z,-3.20
2019-01-18T06:35:27.169Z,-3.20
2019-01-18T06:36:31.498Z,-3.20
2019-01-18T06:37:35.942Z,-3.10
2019-01-18T06:38:40.321Z,-3.10
2019-01-18T06:39:44.753Z,-3.10
2019-01-18T06:40:50.201Z,-3.10
2019-01-18T06:41:55.052Z,-3.10
2019-01-18T06:42:59.452Z,-3.10
2019-01-18T06:44:03.941Z,-3.10
2019-01-18T06:45:09.841Z,-3.20
2019-01-18T06:46:14.326Z,-3.20
2019-01-18T06:47:18.909Z,-3.20
2019-01-18T06:48:25.569Z,-3.20
2019-01-18T06:49:30.189Z,-3.30
2019-01-18T06:50:34.819Z,-3.20
2019-01-18T06:51:39.329Z,-3.20
2019-01-18T06:52:43.758Z,-3.10
2019-01-18T06:53:48.183Z,-3.20
2019-01-18T06:54:52.744Z,-3.20
2019-01-18T06:55:57.229Z,-3.20
2019-01-18T06:57:01.618Z,-3.30
2019-01-18T06:58:06.082Z,-3.30
2019-01-18T06:59:10.798Z,-3.30
2019-01-18T07:00:21.232Z,-3.30
2019-01-18T07:01:25.711Z,-3.30
2019-01-18T07:02:30.162Z,-3.30
2019-01-18T07:03:34.578Z,-3.20
2019-01-18T07:04:41.440Z,-3.10
2019-01-18T07:05:45.177Z,-3.10
2019-01-18T07:06:49.719Z,-3.00
2019-01-18T07:07:54.096Z,-3.00
2019-01-18T07:08:58.568Z,-3.00
2019-01-18T07:10:03.130Z,-2.90
2019-01-18T07:11:07.597Z,-2.90
2019-01-18T07:12:12.382Z,-2.90
2019-01-18T07:13:17.017Z,-2.90
2019-01-18T07:14:21.537Z,-2.90
2019-01-18T07:15:26.297Z,-2.90
2019-01-18T07:16:30.833Z,-2.90
2019-01-18T07:17:35.595Z,-3.00
2019-01-18T07:18:40.232Z,-3.10
2019-01-18T07:19:44.940Z,-3.10
2019-01-18T07:20:49.497Z,-3.10
2019-01-18T07:21:55.362Z,-3.20
2019-01-18T07:22:59.875Z,-3.20
2019-01-18T07:24:04.702Z,-3.20
2019-01-18T07:25:12.718Z,-3.20
2019-01-18T07:26:17.391Z,-3.10
2019-01-18T07:27:21.832Z,-3.20
2019-01-18T07:28:26.173Z,-3.10
2019-01-18T07:29:30.661Z,-3.10
2019-01-18T07:30:37.479Z,-3.10
2019-01-18T07:31:42.029Z,-3.10
2019-01-18T07:32:46.453Z,-3.10
2019-01-18T07:33:50.984Z,-3.10
2019-01-18T07:34:55.314Z,-3.10
2019-01-18T07:35:59.950Z,-3.10
2019-01-18T07:37:04.496Z,-3.10
2019-01-18T07:38:09.017Z,-3.10
2019-01-18T07:39:13.900Z,-3.00
2019-01-18T07:40:18.336Z,-3.00
2019-01-18T07:41:22.792Z,-3.00
2019-01-18T07:42:27.247Z,-3.00
2019-01-18T07:43:32.026Z,-3.00
2019-01-18T07:44:36.553Z,-3.00
2019-01-18T07:45:41.108Z,-3.00
2019-01-18T07:46:45.666Z,-3.00
2019-01-18T07:47:50.316Z,-3.00
2019-01-18T07:48:54.895Z,-3.00
2019-01-18T07:49:59.354Z,-3.00
2019-01-18T07:51:03.861Z,-3.00
2019-01-18T07:52:08.317Z,-2.90
2019-01-18T07:53:16.434Z,-2.90
2019-01-18T07:54:20.988Z,-2.90
2019-01-18T07:55:25.567Z,-2.90
2019-01-18T07:56:30.081Z,-2.90
2019-01-18T07:57:34.635Z,-2.80
2019-01-18T07:58:39.024Z,-2.80
2019-01-18T07:59:43.641Z,-2.80
2019-01-18T08:00:48.222Z,-2.80
2019-01-18T08:01:52.863Z,-2.80
2019-01-18T08:02:57.466Z,-2.80
2019-01-18T08:04:02.038Z,-2.70
2019-01-18T08:05:07.213Z,-2.70
2019-01-18T08:06:12.252Z,-2.70
2019-01-18T08:07:16.784Z,-2.70
2019-01-18T08:08:21.216Z,-2.70
2019-01-18T08:09:25.772Z,-2.60
2019-01-18T08:10:30.258Z,-2.60
2019-01-18T08:11:34.810Z,-2.60
2019-01-18T08:12:39.287Z,-2.60
2019-01-18T08:13:43.823Z,-2.60
2019-01-18T08:14:48.316Z,-2.60
2019-01-18T08:15:52.784Z,-2.50
2019-01-18T08:16:57.291Z,-2.50
2019-01-18T08:18:01.824Z,-2.50
2019-01-18T08:19:06.245Z,-2.50
2019-01-18T08:20:13.030Z,-2.50
2019-01-18T08:21:17.606Z,-2.40
2019-01-18T08:22:22.004Z,-2.40
2019-01-18T08:23:26.598Z,-2.40
2019-01-18T08:24:31.073Z,-2.40
2019-01-18T08:25:35.510Z,-2.40
2019-01-18T08:26:39.962Z,-2.40
2019-01-18T08:27:44.456Z,-2.40
2019-01-18T08:28:48.886Z,-2.40
2019-01-18T08:29:53.316Z,-2.30
2019-01-18T08:30:57.689Z,-2.20
2019-01-18T08:32:02.056Z,-2.20
2019-01-18T08:33:06.482Z,-2.20
2019-01-18T08:34:11.048Z,-2.10
2019-01-18T08:35:16.693Z,-2.10
2019-01-18T08:36:21.178Z,-2.10
2019-01-18T08:37:25.955Z,-2.00
2019-01-18T08:38:30.342Z,-2.00
2019-01-18T08:39:34.830Z,-2.00
2019-01-18T08:40:41.069Z,-2.00
2019-01-18T08:41:45.682Z,-2.00
2019-01-18T08:42:50.300Z,-2.00
2019-01-18T08:43:55.028Z,-2.00
2019-01-18T08:44:59.445Z,-1.90
2019-01-18T08:46:07.201Z,-1.90
2019-01-18T08:47:11.943Z,-1.90
2019-01-18T08:48:16.382Z,-1.90
2019-01-18T08:49:20.993Z,-1.80
2019-01-18T08:50:25.414Z,-1.80
2019-01-18T08:51:29.890Z,-1.80
2019-01-18T08:52:34.317Z,-1.80
2019-01-18T08:53:38.842Z,-1.70
2019-01-18T08:54:43.234Z,-1.70
2019-01-18T08:55:47.792Z,-1.70
2019-01-18T08:56:54.848Z,-1.70
2019-01-18T08:57:59.504Z,-1.60
2019-01-18T08:59:04.077Z,-1.60
2019-01-18T09:00:14.277Z,-1.50
2019-01-18T09:01:21.922Z,-1.50
2019-01-18T09:02:31.823Z,-1.40
2019-01-18T09:03:37.717Z,-1.30
2019-01-18T09:04:42.275Z,-1.30
2019-01-18T09:05:46.943Z,-1.10
2019-01-18T09:06:51.679Z,-1.10
2019-01-18T09:07:56.171Z,-1.00
2019-01-18T09:09:05.397Z,-1.00
2019-01-18T09:10:15.659Z,-0.90
2019-01-18T09:11:23.164Z,-0.80
2019-01-18T09:12:27.842Z,-0.70
2019-01-18T09:13:33.985Z,-0.70
2019-01-18T09:14:38.641Z,-0.60
2019-01-18T09:15:43.293Z,-0.60
2019-01-18T09:16:47.788Z,-0.60
2019-01-18T09:17:52.429Z,-0.60
2019-01-18T09:18:59.668Z,-0.50
2019-01-18T09:20:04.952Z,-0.50
2019-01-18T09:21:10.285Z,-0.50
2019-01-18T09:22:21.451Z,-0.40
2019-01-18T09:23:26.083Z,-0.40
2019-01-18T09:24:32.543Z,-0.40
2019-01-18T09:25:37.435Z,-0.30
2019-01-18T09:26:41.921Z,-0.30
2019-01-18T09:27:46.485Z,-0.30
2019-01-18T09:28:54.158Z,-0.20
2019-01-18T09:29:58.780Z,-0.20
2019-01-18T09:31:07.387Z,-0.20
2019-01-18T09:32:12.148Z,-0.10
2019-01-18T09:33:16.691Z,-0.10
2019-01-18T09:34:21.110Z,0.00
2019-01-18T09:35:26.489Z,0.00
2019-01-18T09:36:31.061Z,0.00
2019-01-18T09:37:35.861Z,0.10
2019-01-18T09:38:40.311Z,0.10
2019-01-18T09:39:45.482Z,0.20
2019-01-18T09:40:49.934Z,0.20
2019-01-18T09:42:13.891Z,0.30
2019-01-18T09:43:18.300Z,0.30
2019-01-18T09:44:22.753Z,0.40
2019-01-18T09:45:27.245Z,0.40
2019-01-18T09:46:31.716Z,0.50
2019-01-18T09:47:36.160Z,0.50
2019-01-18T09:48:40.524Z,0.40
2019-01-18T09:49:45.021Z,0.40
2019-01-18T09:50:49.514Z,0.50
2019-01-18T09:51:53.945Z,0.40
2019-01-18T09:52:59.085Z,0.40
2019-01-18T09:54:03.595Z,0.40
2019-01-18T09:55:08.680Z,0.40
2019-01-18T09:56:14.921Z,0.40
2019-01-18T09:57:19.456Z,0.40
2019-01-18T09:58:23.887Z,0.40
2019-01-18T09:59:28.382Z,0.50
2019-01-18T10:00:35.177Z,0.40
2019-01-18T10:01:39.650Z,0.50
2019-01-18T10:02:44.287Z,0.50
2019-01-18T10:03:48.664Z,0.50
2019-01-18T10:04:52.998Z,0.50
2019-01-18T10:05:57.601Z,0.50
2019-01-18T10:07:01.945Z,0.50
2019-01-18T10:08:08.147Z,0.50
2019-01-18T10:09:12.708Z,0.50
2019-01-18T10:10:18.577Z,0.50
2019-01-18T10:11:23.340Z,0.60
2019-01-18T10:12:28.019Z,0.60
2019-01-18T10:13:32.713Z,0.60
2019-01-18T10:14:37.267Z,0.60
2019-01-18T10:15:45.929Z,0.60
2019-01-18T10:16:50.305Z,0.60
2019-01-18T10:18:00.578Z,0.60
2019-01-18T10:19:00.894Z,0.60
2019-01-18T10:20:06.457Z,0.70
2019-01-18T10:21:10.892Z,0.80
2019-01-18T10:22:15.330Z,0.80
2019-01-18T10:23:19.776Z,0.80
2019-01-18T10:24:24.140Z,0.90
2019-01-18T10:25:28.847Z,0.90
2019-01-18T10:26:33.296Z,1.00
2019-01-18T10:27:37.689Z,1.10
2019-01-18T10:28:42.291Z,1.10
2019-01-18T10:29:46.771Z,1.10
2019-01-18T10:30:51.301Z,1.10
2019-01-18T10:31:56.351Z,1.10
2019-01-18T10:33:00.764Z,1.10
2019-01-18T10:34:05.390Z,1.10
2019-01-18T10:35:09.894Z,1.10
2019-01-18T10:36:14.258Z,1.10
2019-01-18T10:37:18.678Z,1.20
2019-01-18T10:38:23.136Z,1.20
2019-01-18T10:39:27.665Z,1.20
2019-01-18T10:40:32.317Z,1.20
2019-01-18T10:41:36.815Z,1.30
2019-01-18T10:42:41.381Z,1.30
2019-01-18T10:43:45.832Z,1.20
2019-01-18T10:44:50.175Z,1.30
2019-01-18T10:45:54.636Z,1.30
2019-01-18T10:46:59.150Z,1.30
2019-01-18T10:48:03.631Z,1.30
2019-01-18T10:51:23.383Z,1.40
2019-01-18T10:52:27.780Z,1.50
2019-01-18T10:53:32.499Z,1.50
2019-01-18T10:54:36.994Z,1.50
2019-01-18T10:55:41.487Z,1.50
2019-01-18T10:56:45.892Z,1.50
2019-01-18T10:57:50.281Z,1.50
2019-01-18T10:58:54.949Z,1.50
2019-01-18T10:59:59.389Z,1.50
2019-01-18T11:01:03.930Z,1.50
2019-01-18T11:02:08.390Z,1.60
2019-01-18T11:03:13.100Z,1.60
2019-01-18T11:04:17.443Z,1.70
2019-01-18T11:05:22.725Z,1.70
2019-01-18T11:06:27.135Z,1.70
2019-01-18T11:07:31.534Z,1.70
2019-01-18T11:08:35.942Z,1.70
2019-01-18T11:09:40.488Z,1.80
2019-01-18T11:10:45.001Z,1.80
2019-01-18T11:11:49.453Z,1.80
2019-01-18T11:12:54.069Z,1.80
2019-01-18T11:13:58.473Z,1.80
2019-01-18T11:15:02.937Z,1.90
2019-01-18T11:16:07.456Z,1.80
2019-01-18T11:17:12.061Z,1.80
2019-01-18T11:18:16.513Z,1.80
2019-01-18T11:19:20.866Z,1.90
2019-01-18T11:20:37.667Z,1.90
2019-01-18T11:21:41.995Z,2.00
2019-01-18T11:22:46.516Z,2.00
2019-01-18T11:23:51.007Z,2.00
2019-01-18T11:24:55.392Z,2.00
2019-01-18T11:25:59.793Z,2.00
2019-01-18T11:27:04.420Z,2.00
2019-01-18T11:28:09.071Z,2.10
2019-01-18T11:29:13.689Z,2.10
2019-01-18T11:30:18.264Z,2.20
2019-01-18T11:31:24.392Z,2.30
2019-01-18T11:32:30.101Z,2.30
2019-01-18T11:33:34.616Z,2.30
2019-01-18T11:34:39.100Z,2.30
2019-01-18T11:35:43.480Z,2.40
2019-01-18T11:36:47.830Z,2.40
2019-01-18T11:37:52.395Z,2.30
2019-01-18T11:38:56.772Z,2.40
2019-01-18T11:40:01.237Z,2.40
2019-01-18T11:41:05.754Z,2.40
2019-01-18T11:42:10.263Z,2.40
2019-01-18T11:43:15.038Z,2.40
2019-01-18T11:44:19.428Z,2.40
2019-01-18T11:45:23.975Z,2.40
2019-01-18T11:46:28.306Z,2.50
2019-01-18T11:47:32.841Z,2.50
2019-01-18T11:48:37.325Z,2.50
2019-01-18T11:49:41.875Z,2.50
2019-01-18T11:50:46.344Z,2.60
2019-01-18T11:51:50.780Z,2.60
2019-01-18T11:52:55.196Z,2.60
2019-01-18T11:53:59.629Z,2.60
2019-01-18T11:55:04.279Z,2.70
2019-01-18T11:56:08.643Z,2.70
2019-01-18T11:57:13.350Z,2.70
2019-01-18T11:58:17.763Z,2.70
2019-01-18T11:59:22.159Z,2.80
2019-01-18T12:00:27.512Z,2.80
2019-01-18T12:01:32.158Z,2.80
2019-01-18T12:02:36.574Z,2.90
2019-01-18T12:03:40.969Z,2.90
2019-01-18T12:04:45.569Z,2.90
2019-01-18T12:05:50.287Z,3.00
2019-01-18T12:06:54.668Z,3.00
2019-01-18T12:07:58.991Z,3.00
2019-01-18T12:09:04.506Z,3.00
2019-01-18T12:10:13.628Z,3.10
2019-01-18T12:11:20.183Z,3.10
2019-01-18T12:12:25.466Z,3.10
2019-01-18T12:13:30.638Z,3.10
2019-01-18T12:14:35.083Z,3.10
2019-01-18T12:15:39.447Z,3.10
2019-01-18T12:16:44.100Z,3.10
2019-01-18T12:17:48.673Z,3.20
2019-01-18T12:18:53.173Z,3.20
2019-01-18T12:19:57.548Z,3.20
2019-01-18T12:21:01.933Z,3.20
2019-01-18T12:22:06.472Z,3.20
2019-01-18T12:23:10.870Z,3.20
2019-01-18T12:24:15.473Z,3.20
2019-01-18T12:25:20.136Z,3.20
2019-01-18T12:26:24.549Z,3.20
2019-01-18T12:27:29.568Z,3.30
2019-01-18T12:28:34.412Z,3.30
2019-01-18T12:29:39.165Z,3.30
2019-01-18T12:30:44.995Z,3.30
2019-01-18T12:31:49.484Z,3.40
2019-01-18T12:32:54.006Z,3.30
2019-01-18T12:33:58.738Z,3.40
2019-01-18T12:35:03.475Z,3.40
2019-01-18T12:36:08.186Z,3.40
2019-01-18T12:37:15.224Z,3.50
2019-01-18T12:38:19.981Z,3.40
2019-01-18T12:39:24.431Z,3.40
2019-01-18T12:40:29.226Z,3.40
2019-01-18T12:41:34.619Z,3.50
2019-01-18T12:42:39.304Z,3.50
2019-01-18T12:43:44.138Z,3.50
2019-01-18T12:44:48.995Z,3.50
2019-01-18T12:45:53.862Z,3.50
2019-01-18T12:46:58.339Z,3.50
2019-01-18T12:48:03.131Z,3.50
2019-01-18T12:49:08.043Z,3.60
2019-01-18T12:50:19.021Z,3.60
2019-01-18T12:51:23.858Z,3.60
2019-01-18T12:52:28.452Z,3.60
2019-01-18T12:53:33.579Z,3.60
2019-01-18T12:54:38.116Z,3.60
2019-01-18T12:55:42.764Z,3.60
2019-01-18T12:56:47.278Z,3.50
2019-01-18T12:57:52.115Z,3.60
2019-01-18T12:58:56.756Z,3.60
2019-01-18T13:00:01.516Z,3.60
2019-01-18T13:01:06.226Z,3.70
2019-01-18T13:02:10.854Z,3.70
2019-01-18T13:03:15.409Z,3.70
2019-01-18T13:04:19.955Z,3.70
2019-01-18T13:05:27.811Z,3.70
2019-01-18T13:06:32.375Z,3.70
2019-01-18T13:07:38.716Z,3.80
2019-01-18T13:08:43.287Z,3.80
2019-01-18T13:09:47.764Z,3.80
2019-01-18T13:10:52.290Z,3.80
2019-01-18T13:11:56.972Z,3.80
2019-01-18T13:13:01.514Z,3.80
2019-01-18T13:14:06.185Z,3.80
2019-01-18T13:15:15.266Z,3.80
2019-01-18T13:16:46.719Z,3.80
2019-01-18T13:17:51.269Z,3.80
2019-01-18T13:18:58.584Z,3.80
2019-01-18T13:20:03.041Z,3.80
2019-01-18T13:21:07.561Z,3.80
2019-01-18T13:22:12.295Z,3.80
2019-01-18T13:23:16.805Z,3.70
2019-01-18T13:24:21.478Z,3.80
2019-01-18T13:25:26.055Z,3.80
2019-01-18T13:26:30.597Z,3.80
2019-01-18T13:27:35.545Z,3.80
2019-01-18T13:28:40.048Z,3.70
2019-01-18T13:29:44.694Z,3.80
2019-01-18T13:30:49.298Z,3.80
2019-01-18T13:31:53.783Z,3.80
2019-01-18T13:32:58.330Z,3.80
2019-01-18T13:34:03.226Z,3.80
2019-01-18T13:35:08.653Z,3.80
2019-01-18T13:36:16.259Z,3.80
2019-01-18T13:37:20.845Z,3.90
2019-01-18T13:38:25.554Z,3.80
2019-01-18T13:39:30.216Z,3.90
2019-01-18T13:40:34.689Z,3.80
2019-01-18T13:41:40.005Z,3.80
2019-01-18T13:42:44.985Z,3.80
2019-01-18T13:43:49.864Z,3.70
2019-01-18T13:44:54.490Z,3.70
2019-01-18T13:45:58.974Z,3.70
2019-01-18T13:47:03.867Z,3.70
2019-01-18T13:48:08.441Z,3.70
2019-01-18T13:49:13.124Z,3.70
2019-01-18T13:50:18.137Z,3.70
2019-01-18T13:51:22.676Z,3.60
2019-01-18T13:52:27.308Z,3.60
2019-01-18T13:53:32.554Z,3.60
2019-01-18T13:54:37.218Z,3.60
2019-01-18T13:55:41.876Z,3.60
2019-01-18T13:56:46.408Z,3.60
2019-01-18T13:57:51.450Z,3.60
2019-01-18T13:58:56.046Z,3.60
2019-01-18T14:00:00.547Z,3.50
2019-01-18T14:01:05.300Z,3.50
2019-01-18T14:02:09.839Z,3.50
2019-01-18T14:03:14.525Z,3.50
2019-01-18T14:04:19.058Z,3.40
2019-01-18T14:05:23.514Z,3.50
2019-01-18T14:06:28.191Z,3.50
2019-01-18T14:07:38.670Z,3.40
2019-01-18T14:08:43.296Z,3.40
2019-01-18T14:09:47.871Z,3.40
2019-01-18T14:10:52.349Z,3.40
2019-01-18T14:11:56.878Z,3.40
2019-01-18T14:13:01.390Z,3.40