createdAt,value
2019-05-26T00:01:36.907Z,10.85
2019-05-26T00:04:06.254Z,11.78
2019-05-26T00:06:35.647Z,12.20
2019-05-26T00:09:06.792Z,11.57
2019-05-26T00:11:36.396Z,10.88
2019-05-26T00:14:05.807Z,12.37
2019-05-26T00:16:35.127Z,11.22
2019-05-26T00:19:06.966Z,12.23
2019-05-26T00:21:36.331Z,12.37
2019-05-26T00:24:05.655Z,11.88
2019-05-26T00:26:34.978Z,12.25
2019-05-26T00:29:04.623Z,13.08
2019-05-26T00:31:35.003Z,12.98
2019-05-26T00:34:04.515Z,13.32
2019-05-26T00:36:34.216Z,13.68
2019-05-26T00:39:04.997Z,13.85
2019-05-26T00:41:34.704Z,14.58
2019-05-26T00:44:04.461Z,13.62
2019-05-26T00:46:34.227Z,15.40
2019-05-26T00:49:03.707Z,16.10
2019-05-26T00:51:33.447Z,16.52
2019-05-26T00:54:03.170Z,17.25
2019-05-26T00:56:32.623Z,17.55
2019-05-26T00:59:02.121Z,18.98
2019-05-26T01:01:32.470Z,17.75
2019-05-26T01:04:01.807Z,18.60
2019-05-26T01:06:31.392Z,17.45
2019-05-26T01:09:00.726Z,18.77
2019-05-26T01:11:30.379Z,19.40
2019-05-26T01:13:59.791Z,20.08
2019-05-26T01:16:29.457Z,20.10
2019-05-26T01:18:58.795Z,20.75
2019-05-26T01:21:29.004Z,21.30
2019-05-26T01:23:58.737Z,20.50
2019-05-26T01:26:28.073Z,21.50
2019-05-26T01:28:57.679Z,21.17
2019-05-26T01:31:27.258Z,23.73
2019-05-26T01:33:56.691Z,22.27
2019-05-26T01:36:26.560Z,22.60
2019-05-26T01:38:56.315Z,23.90
2019-05-26T01:41:25.934Z,23.80
2019-05-26T01:43:55.254Z,22.27
2019-05-26T01:46:24.945Z,25.43
2019-05-26T01:48:54.581Z,23.92
2019-05-26T01:51:23.923Z,24.50
2019-05-26T01:53:53.499Z,25.80
2019-05-26T01:56:23.084Z,27.70
2019-05-26T01:58:52.487Z,26.30
2019-05-26T02:01:22.076Z,27.75
2019-05-26T02:03:51.736Z,28.25
2019-05-26T02:06:21.126Z,28.12
2019-05-26T02:08:50.738Z,28.42
2019-05-26T02:11:20.136Z,27.85
2019-05-26T02:13:49.840Z,28.85
2019-05-26T02:16:19.398Z,30.72
2019-05-26T02:18:48.745Z,32.73
2019-05-26T02:21:18.438Z,30.80
2019-05-26T02:23:47.760Z,33.02
2019-05-26T02:26:17.084Z,33.35
2019-05-26T02:28:46.654Z,32.38
2019-05-26T02:31:16.056Z,32.90
2019-05-26T02:33:45.376Z,34.40
2019-05-26T02:36:14.703Z,34.63
2019-05-26T02:39:01.106Z,36.17
2019-05-26T02:41:15.130Z,36.77
2019-05-26T02:43:44.714Z,36.17
2019-05-26T02:46:14.286Z,34.48
2019-05-26T02:48:43.753Z,39.18
2019-05-26T02:51:13.218Z,37.45
2019-05-26T02:53:42.528Z,39.08
2019-05-26T02:56:12.280Z,38.25
2019-05-26T02:58:41.620Z,39.35
2019-05-26T03:01:11.035Z,40.48
2019-05-26T03:03:40.428Z,39.80
2019-05-26T03:06:10.038Z,41.77
2019-05-26T03:08:40.648Z,41.35
2019-05-26T03:11:12.032Z,40.67
2019-05-26T03:13:44.791Z,41.70
2019-05-26T03:16:14.856Z,44.23
2019-05-26T03:18:45.721Z,42.62
2019-05-26T03:21:17.849Z,42.58
2019-05-26T03:23:49.757Z,44.25
2019-05-26T03:26:20.206Z,44.20
2019-05-26T03:28:49.601Z,45.83
2019-05-26T03:31:19.040Z,44.63
2019-05-26T03:33:48.472Z,44.93
2019-05-26T03:36:17.791Z,44.48
2019-05-26T03:38:47.391Z,44.90
2019-05-26T03:41:16.814Z,44.00
2019-05-26T03:43:47.131Z,47.58
2019-05-26T03:46:17.499Z,46.40
2019-05-26T03:48:47.125Z,52.78
2019-05-26T03:51:16.701Z,49.42
2019-05-26T03:53:46.365Z,50.63
2019-05-26T03:56:16.013Z,52.20
2019-05-26T03:58:45.506Z,53.08
2019-05-26T04:01:15.094Z,53.95
2019-05-26T04:03:44.688Z,53.48
2019-05-26T04:06:15.343Z,52.85
2019-05-26T04:08:44.748Z,55.70
2019-05-26T04:11:14.154Z,54.98
2019-05-26T04:13:43.475Z,53.52
2019-05-26T04:16:13.110Z,54.23
2019-05-26T04:18:42.456Z,55.38
2019-05-26T04:21:11.800Z,58.75
2019-05-26T04:23:41.136Z,56.92
2019-05-26T04:26:10.733Z,57.03
2019-05-26T04:28:40.092Z,56.65
2019-05-26T04:31:09.676Z,55.20
2019-05-26T04:33:38.998Z,55.78
2019-05-26T04:36:09.409Z,57.15
2019-05-26T04:38:38.739Z,56.65
2019-05-26T04:41:08.095Z,56.23
2019-05-26T04:43:37.436Z,57.50
2019-05-26T04:46:07.831Z,54.73
2019-05-26T04:48:37.399Z,55.78
2019-05-26T04:51:06.883Z,53.60
2019-05-26T04:53:36.279Z,52.53
2019-05-26T04:56:05.665Z,51.80
2019-05-26T04:58:35.030Z,49.63
2019-05-26T05:01:04.492Z,48.87
2019-05-26T05:03:33.972Z,50.10
2019-05-26T05:06:03.318Z,47.00
2019-05-26T05:08:32.946Z,45.20
2019-05-26T05:11:02.356Z,45.43
2019-05-26T05:13:31.959Z,44.40
2019-05-26T05:16:01.287Z,43.48
2019-05-26T05:18:30.615Z,44.03
2019-05-26T05:21:00.019Z,42.05
2019-05-26T05:23:29.386Z,42.10
2019-05-26T05:25:59.019Z,42.17
2019-05-26T05:28:28.696Z,39.08
2019-05-26T05:30:58.348Z,39.53
2019-05-26T05:33:27.959Z,39.42
2019-05-26T05:35:57.297Z,40.05
2019-05-26T05:38:26.868Z,38.85
2019-05-26T05:40:59.950Z,37.85
2019-05-26T05:43:27.357Z,37.17
2019-05-26T05:45:56.731Z,38.60
2019-05-26T05:48:26.341Z,37.05
2019-05-26T05:50:55.691Z,38.63
2019-05-26T05:53:25.379Z,39.58
2019-05-26T05:55:54.791Z,36.45
2019-05-26T05:58:25.375Z,36.90
2019-05-26T06:00:54.956Z,36.90
2019-05-26T06:03:25.271Z,34.23
2019-05-26T06:05:54.588Z,33.42
2019-05-26T06:08:24.268Z,36.42
2019-05-26T06:10:53.894Z,33.95
2019-05-26T06:13:23.240Z,35.38
2019-05-26T06:15:52.902Z,32.78
2019-05-26T06:18:22.624Z,33.05
2019-05-26T06:20:53.041Z,32.95
2019-05-26T06:23:22.648Z,32.25
2019-05-26T06:25:52.030Z,32.90
2019-05-26T06:28:21.667Z,32.45
2019-05-26T06:30:51.079Z,32.28
2019-05-26T06:33:20.704Z,30.65
2019-05-26T06:35:50.047Z,31.40
2019-05-26T06:38:19.384Z,31.00
2019-05-26T06:40:48.787Z,29.82
2019-05-26T06:43:18.206Z,30.82
2019-05-26T06:45:47.609Z,28.57
2019-05-26T06:48:17.214Z,30.08
2019-05-26T06:50:46.560Z,28.47
2019-05-26T06:53:15.892Z,27.50
2019-05-26T06:55:45.595Z,27.35
2019-05-26T06:58:14.906Z,27.17
2019-05-26T07:00:44.489Z,26.73
2019-05-26T07:03:14.063Z,25.92
2019-05-26T07:05:43.560Z,26.23
2019-05-26T07:08:12.965Z,24.52
2019-05-26T07:10:42.451Z,24.65
2019-05-26T07:13:11.865Z,24.25
2019-05-26T07:15:41.614Z,23.77
2019-05-26T07:18:10.958Z,23.40
2019-05-26T07:20:40.610Z,20.62
2019-05-26T07:23:11.291Z,21.80
2019-05-26T07:25:41.237Z,21.37
2019-05-26T07:28:10.657Z,21.30
2019-05-26T07:30:40.063Z,20.55
2019-05-26T07:33:09.423Z,19.07
2019-05-26T07:35:39.071Z,20.32
2019-05-26T07:38:10.249Z,18.85
2019-05-26T07:40:39.843Z,19.30
2019-05-26T07:43:09.557Z,18.40
2019-05-26T07:45:38.944Z,18.17
2019-05-26T07:48:09.525Z,18.37
2019-05-26T07:50:38.929Z,17.87
2019-05-26T07:53:08.314Z,16.97
2019-05-26T07:55:37.668Z,14.50
2019-05-26T07:58:07.245Z,14.33
2019-05-26T08:00:36.595Z,14.93
2019-05-26T08:03:06.358Z,13.83
2019-05-26T08:05:35.716Z,14.05
2019-05-26T08:08:12.647Z,13.83
2019-05-26T08:10:36.401Z,14.75
2019-05-26T08:13:06.989Z,13.10
2019-05-26T08:15:37.352Z,14.53
2019-05-26T08:18:11.015Z,12.90
2019-05-26T08:20:42.099Z,13.40
2019-05-26T08:23:11.785Z,12.55
2019-05-26T08:25:41.196Z,11.28
2019-05-26T08:28:11.607Z,11.75
2019-05-26T08:30:41.228Z,11.78
2019-05-26T08:33:10.809Z,11.40
2019-05-26T08:35:40.434Z,10.60
2019-05-26T08:38:09.841Z,11.00
2019-05-26T08:40:39.661Z,9.98
2019-05-26T08:43:09.610Z,10.75
2019-05-26T08:45:40.182Z,10.25
2019-05-26T08:48:09.900Z,10.70
2019-05-26T08:50:39.542Z,9.98
2019-05-26T08:53:10.491Z,10.35
2019-05-26T08:55:39.888Z,9.88
2019-05-26T08:58:10.820Z,9.85
2019-05-26T09:00:40.151Z,9.55
2019-05-26T09:03:09.921Z,9.68
2019-05-26T09:05:39.568Z,10.00
2019-05-26T09:08:09.727Z,9.30
2019-05-26T09:10:39.144Z,8.70
2019-05-26T09:13:08.646Z,9.00
2019-05-26T09:15:38.057Z,9.15
2019-05-26T09:18:07.807Z,9.03
2019-05-26T09:20:37.404Z,8.85
2019-05-26T09:23:07.122Z,8.13
2019-05-26T09:25:36.609Z,7.78
2019-05-26T09:28:06.123Z,7.78
2019-05-26T09:30:35.585Z,8.55
2019-05-26T09:33:05.399Z,8.98
2019-05-26T09:35:35.116Z,9.28
2019-05-26T09:38:04.507Z,8.45
2019-05-26T09:40:34.113Z,7.35
2019-05-26T09:43:15.190Z,7.62
2019-05-26T09:45:35.010Z,6.95
2019-05-26T09:48:04.542Z,7.53
2019-05-26T09:50:34.021Z,7.40
2019-05-26T09:53:04.168Z,6.55
2019-05-26T09:55:33.823Z,6.42
2019-05-26T09:58:03.257Z,5.70
2019-05-26T10:00:32.986Z,5.45
2019-05-26T10:03:02.649Z,5.42
2019-05-26T10:05:32.297Z,4.83
2019-05-26T10:08:01.755Z,5.05
2019-05-26T10:10:31.387Z,4.25
2019-05-26T10:13:00.795Z,4.05
2019-05-26T10:15:30.138Z,3.98
2019-05-26T10:17:59.582Z,3.90
2019-05-26T10:20:29.419Z,3.58
2019-05-26T10:22:58.784Z,3.80
2019-05-26T10:25:28.513Z,4.83
2019-05-26T10:27:58.130Z,4.70
2019-05-26T10:30:27.554Z,3.87
2019-05-26T10:32:57.348Z,3.77
2019-05-26T10:35:26.790Z,4.17
2019-05-26T10:37:56.243Z,3.92
2019-05-26T10:40:25.732Z,4.00
2019-05-26T10:42:55.147Z,3.77
2019-05-26T10:45:24.552Z,5.08
2019-05-26T10:47:53.920Z,3.87
2019-05-26T10:50:23.383Z,3.55
2019-05-26T10:52:52.697Z,4.12
2019-05-26T10:55:22.240Z,4.22
2019-05-26T10:57:53.022Z,3.75
2019-05-26T11:00:23.974Z,3.65
2019-05-26T11:02:55.026Z,3.80
2019-05-26T11:05:26.326Z,3.72
2019-05-26T11:07:55.809Z,3.85
2019-05-26T11:10:42.648Z,3.62
2019-05-26T11:13:12.062Z,4.22
2019-05-26T11:15:41.679Z,3.72
2019-05-26T11:18:12.735Z,3.55
2019-05-26T11:20:43.317Z,3.77
2019-05-26T11:23:12.970Z,4.12
2019-05-26T11:25:44.871Z,4.37
2019-05-26T11:28:14.637Z,4.20
2019-05-26T11:30:44.502Z,4.85
2019-05-26T11:33:14.790Z,4.70
2019-05-26T11:35:45.382Z,4.70
2019-05-26T11:38:15.069Z,4.78
2019-05-26T11:41:02.524Z,4.83
2019-05-26T11:43:32.370Z,4.60
2019-05-26T11:46:01.796Z,4.55
2019-05-26T11:48:31.290Z,3.95
2019-05-26T11:51:02.095Z,4.20
2019-05-26T11:53:31.523Z,4.17
2019-05-26T11:56:02.547Z,3.95
2019-05-26T11:58:32.202Z,4.78
2019-05-26T12:01:01.968Z,4.10
2019-05-26T12:03:31.791Z,3.87
2019-05-26T12:06:01.388Z,4.22
2019-05-26T12:08:30.992Z,4.12
2019-05-26T12:11:00.499Z,4.35
2019-05-26T12:13:29.989Z,4.58
2019-05-26T12:15:59.705Z,3.95
2019-05-26T12:18:31.844Z,3.72
2019-05-26T12:21:01.245Z,4.12
2019-05-26T12:23:30.636Z,4.15
2019-05-26T12:26:00.278Z,4.12
2019-05-26T12:28:29.884Z,3.85
2019-05-26T12:30:59.585Z,3.75
2019-05-26T12:33:29.122Z,3.87
2019-05-26T12:35:58.678Z,3.55
2019-05-26T12:38:28.160Z,4.12
2019-05-26T12:40:57.496Z,2.95
2019-05-26T12:43:26.906Z,3.10
2019-05-26T12:45:56.490Z,3.55
2019-05-26T12:48:25.944Z,2.90
2019-05-26T12:50:55.253Z,2.45
2019-05-26T12:53:24.600Z,3.02
2019-05-26T12:55:54.189Z,2.95
2019-05-26T12:58:23.512Z,3.05
2019-05-26T13:00:55.121Z,3.20
2019-05-26T13:03:24.622Z,3.02
2019-05-26T13:05:53.965Z,3.33
2019-05-26T13:08:23.365Z,3.55
2019-05-26T13:10:52.718Z,3.05
2019-05-26T13:13:22.918Z,3.10
2019-05-26T13:15:52.564Z,3.85
2019-05-26T13:18:21.915Z,3.47
2019-05-26T13:20:51.676Z,2.90
2019-05-26T13:23:21.208Z,2.70
2019-05-26T13:25:50.839Z,2.95
2019-05-26T13:28:20.259Z,2.92
2019-05-26T13:30:49.693Z,2.62
2019-05-26T13:33:19.152Z,2.60
2019-05-26T13:35:48.743Z,2.12
2019-05-26T13:38:18.153Z,2.45
2019-05-26T13:40:47.755Z,2.45
2019-05-26T13:43:17.151Z,2.00
2019-05-26T13:45:46.592Z,2.35
2019-05-26T13:48:16.080Z,2.22
2019-05-26T13:50:45.565Z,1.98
2019-05-26T13:53:15.136Z,2.08
2019-05-26T13:55:44.460Z,1.70
2019-05-26T13:58:14.035Z,2.00
2019-05-26T14:00:43.425Z,2.30
2019-05-26T14:03:12.737Z,2.47
2019-05-26T14:05:42.298Z,2.47
2019-05-26T14:08:11.642Z,2.72
2019-05-26T14:10:41.015Z,2.02
2019-05-26T14:13:10.860Z,2.12
2019-05-26T14:15:40.345Z,2.33
2019-05-26T14:18:17.512Z,2.33
2019-05-26T14:20:45.497Z,2.08
2019-05-26T14:23:14.836Z,3.08
2019-05-26T14:25:44.197Z,3.02
2019-05-26T14:28:13.766Z,3.10
2019-05-26T14:30:43.144Z,3.00
2019-05-26T14:33:12.474Z,2.58
2019-05-26T14:35:42.046Z,2.60
2019-05-26T14:38:11.398Z,3.10
2019-05-26T14:40:41.036Z,2.77
2019-05-26T14:43:10.461Z,3.30
2019-05-26T14:45:52.334Z,2.98
2019-05-26T14:48:11.186Z,3.20
2019-05-26T14:50:41.202Z,3.00
2019-05-26T14:53:10.824Z,2.85
2019-05-26T14:55:40.575Z,2.60
2019-05-26T14:58:15.524Z,3.33
2019-05-26T15:00:41.217Z,2.95
2019-05-26T15:03:13.563Z,3.30
2019-05-26T15:05:42.987Z,3.30
2019-05-26T15:08:12.926Z,3.42
2019-05-26T15:10:42.316Z,3.33
2019-05-26T15:13:12.522Z,3.15
2019-05-26T15:15:42.477Z,3.33
2019-05-26T15:18:11.960Z,3.35
2019-05-26T15:20:41.732Z,2.98
2019-05-26T15:23:11.062Z,3.67
2019-05-26T15:25:40.580Z,3.60
2019-05-26T15:28:10.068Z,3.87
2019-05-26T15:30:39.491Z,4.05
2019-05-26T15:33:09.209Z,3.85
2019-05-26T15:35:39.025Z,4.60
2019-05-26T15:38:10.168Z,4.15
2019-05-26T15:40:39.867Z,3.98
2019-05-26T15:43:09.202Z,4.20
2019-05-26T15:45:39.071Z,3.95
2019-05-26T15:48:08.921Z,4.35
2019-05-26T15:50:41.541Z,3.67
2019-05-26T15:53:11.447Z,4.05
2019-05-26T15:55:40.962Z,3.90
2019-05-26T15:58:10.356Z,3.72
2019-05-26T16:00:42.436Z,3.50
2019-05-26T16:03:12.021Z,3.72
2019-05-26T16:05:41.678Z,3.65
2019-05-26T16:08:14.606Z,3.25
2019-05-26T16:10:44.655Z,3.65
2019-05-26T16:13:14.113Z,3.27
2019-05-26T16:15:43.867Z,3.12
2019-05-26T16:18:13.680Z,3.35
2019-05-26T16:20:43.137Z,3.10
2019-05-26T16:23:12.492Z,3.40
2019-05-26T16:25:42.162Z,3.40
2019-05-26T16:28:11.815Z,2.95
2019-05-26T16:30:41.187Z,3.80
2019-05-26T16:33:10.757Z,3.15
2019-05-26T16:35:40.093Z,3.92
2019-05-26T16:38:09.686Z,3.62
2019-05-26T16:40:40.334Z,3.58
2019-05-26T16:43:09.974Z,3.12
2019-05-26T16:45:54.952Z,2.90
2019-05-26T16:48:10.777Z,3.47
2019-05-26T16:50:40.508Z,3.92
2019-05-26T16:53:09.833Z,3.10
2019-05-26T16:55:39.465Z,3.02
2019-05-26T16:58:09.142Z,2.75
2019-05-26T17:00:39.458Z,2.40
2019-05-26T17:03:09.126Z,2.27
2019-05-26T17:05:38.452Z,2.10
2019-05-26T17:08:08.152Z,2.37
2019-05-26T17:10:37.715Z,2.45
2019-05-26T17:13:07.123Z,2.42
2019-05-26T17:15:37.902Z,2.40
2019-05-26T17:18:08.242Z,2.60
2019-05-26T17:20:37.782Z,2.33
2019-05-26T17:23:07.275Z,2.92
2019-05-26T17:25:36.693Z,2.58
2019-05-26T17:28:06.309Z,2.92
2019-05-26T17:30:35.800Z,2.80
2019-05-26T17:33:08.143Z,3.27
2019-05-26T17:35:37.631Z,3.10
2019-05-26T17:38:07.278Z,3.22
2019-05-26T17:40:36.972Z,3.08
2019-05-26T17:43:06.358Z,3.00
2019-05-26T17:45:35.763Z,3.27
2019-05-26T17:48:05.197Z,3.85
2019-05-26T17:50:34.827Z,3.58
2019-05-26T17:53:04.617Z,3.60
2019-05-26T17:55:41.403Z,3.77
2019-05-26T17:58:13.458Z,3.27
2019-05-26T18:00:43.214Z,3.58
2019-05-26T18:03:13.504Z,4.15
2019-05-26T18:05:43.842Z,3.37
2019-05-26T18:08:13.484Z,4.10
2019-05-26T18:10:43.124Z,4.45
2019-05-26T18:13:12.815Z,3.67
2019-05-26T18:15:42.457Z,3.85
2019-05-26T18:18:12.057Z,3.95
2019-05-26T18:20:41.531Z,2.77
2019-05-26T18:23:11.015Z,2.65
2019-05-26T18:25:40.404Z,2.47
2019-05-26T18:28:09.893Z,2.58
2019-05-26T18:30:41.532Z,2.25
2019-05-26T18:33:11.317Z,2.27
2019-05-26T18:35:40.715Z,2.58
2019-05-26T18:38:11.715Z,2.50
2019-05-26T18:40:41.695Z,2.00
2019-05-26T18:43:11.799Z,2.02
2019-05-26T18:45:41.434Z,2.00
2019-05-26T18:48:11.075Z,1.87
2019-05-26T18:50:44.362Z,2.10
2019-05-26T18:53:15.567Z,2.10
2019-05-26T18:55:47.014Z,2.15
2019-05-26T18:58:18.716Z,2.35
2019-05-26T19:00:59.214Z,2.47
2019-05-26T19:03:30.431Z,1.70
2019-05-26T19:06:05.992Z,1.98
2019-05-26T19:08:35.326Z,1.90
2019-05-26T19:11:09.244Z,1.90
2019-05-26T19:13:40.928Z,1.67
2019-05-26T19:16:13.556Z,2.50
2019-05-26T19:18:43.127Z,2.20
2019-05-26T19:21:13.045Z,2.40
2019-05-26T19:23:42.617Z,2.50
2019-05-26T19:26:15.976Z,2.65
2019-05-26T19:28:45.998Z,2.60
2019-05-26T19:31:15.625Z,2.70
2019-05-26T19:33:46.371Z,2.50
2019-05-26T19:36:25.381Z,2.70
2019-05-26T19:38:56.701Z,3.00
2019-05-26T19:41:29.685Z,2.70
2019-05-26T19:43:59.949Z,2.90
2019-05-26T19:46:30.066Z,2.77
2019-05-26T19:48:59.545Z,3.25
2019-05-26T19:51:30.538Z,2.80
2019-05-26T19:54:00.404Z,3.40
2019-05-26T19:56:29.968Z,3.58
2019-05-26T19:59:00.846Z,3.30
2019-05-26T20:01:30.559Z,2.95
2019-05-26T20:04:01.445Z,3.80
2019-05-26T20:06:31.216Z,3.75
2019-05-26T20:09:00.730Z,3.60
2019-05-26T20:11:30.784Z,3.33
2019-05-26T20:14:00.124Z,4.03
2019-05-26T20:16:30.831Z,4.22
2019-05-26T20:19:00.953Z,4.08
2019-05-26T20:21:30.583Z,4.20
2019-05-26T20:24:01.183Z,4.10
2019-05-26T20:26:30.647Z,4.85
2019-05-26T20:29:00.358Z,4.70
2019-05-26T20:31:29.730Z,3.92
2019-05-26T20:33:59.553Z,4.55
2019-05-26T20:36:29.221Z,4.72
2019-05-26T20:38:58.604Z,4.37
2019-05-26T20:41:28.630Z,4.25
2019-05-26T20:43:58.584Z,4.47
2019-05-26T20:46:28.077Z,4.33
2019-05-26T20:48:59.569Z,4.05
2019-05-26T20:51:29.875Z,4.47
2019-05-26T20:53:59.337Z,4.12
2019-05-26T20:56:28.916Z,4.35
2019-05-26T20:58:58.462Z,3.80
2019-05-26T21:01:28.062Z,3.75
2019-05-26T21:03:57.878Z,4.00
2019-05-26T21:06:27.366Z,3.75
2019-05-26T21:08:57.160Z,4.05
2019-05-26T21:11:27.002Z,3.72
2019-05-26T21:13:59.905Z,3.02
2019-05-26T21:16:29.387Z,3.20
2019-05-26T21:18:58.856Z,3.08
2019-05-26T21:21:28.463Z,2.95
2019-05-26T21:23:58.087Z,2.90
2019-05-26T21:26:27.752Z,3.20
2019-05-26T21:28:57.549Z,3.22
2019-05-26T21:31:27.413Z,2.80
2019-05-26T21:33:56.831Z,2.60
2019-05-26T21:36:26.698Z,2.67
2019-05-26T21:38:56.626Z,2.90
2019-05-26T21:41:26.405Z,3.02
2019-05-26T21:43:56.236Z,3.15
2019-05-26T21:46:25.836Z,3.00
2019-05-26T21:48:55.232Z,2.95
2019-05-26T21:51:24.792Z,2.77
2019-05-26T21:53:54.346Z,2.50
2019-05-26T21:56:24.022Z,2.75
2019-05-26T21:58:53.383Z,2.62
2019-05-26T22:01:23.168Z,2.90
2019-05-26T22:03:52.541Z,2.70
2019-05-26T22:06:21.909Z,2.87
2019-05-26T22:08:51.230Z,2.92
2019-05-26T22:11:20.808Z,3.17
2019-05-26T22:13:50.226Z,3.40
2019-05-26T22:16:19.541Z,3.10
2019-05-26T22:18:48.859Z,3.98
2019-05-26T22:21:18.443Z,3.50
2019-05-26T22:23:47.771Z,4.33
2019-05-26T22:26:17.408Z,3.45
2019-05-26T22:28:46.767Z,3.37
2019-05-26T22:31:17.317Z,3.75
2019-05-26T22:33:47.048Z,3.87
2019-05-26T22:36:16.374Z,4.40
2019-05-26T22:38:45.704Z,4.45
2019-05-26T22:41:15.103Z,4.33
2019-05-26T22:43:44.408Z,3.75
2019-05-26T22:46:13.723Z,3.90
2019-05-26T22:48:43.289Z,5.33
2019-05-26T22:51:13.837Z,4.08
2019-05-26T22:53:43.163Z,4.08
2019-05-26T22:56:12.614Z,3.90
2019-05-26T22:58:42.189Z,3.87
2019-05-26T23:01:12.102Z,4.75
2019-05-26T23:03:41.778Z,4.58
2019-05-26T23:06:11.406Z,4.25
2019-05-26T23:08:40.769Z,4.45
2019-05-26T23:11:10.206Z,4.25
2019-05-26T23:13:39.601Z,4.17
2019-05-26T23:16:08.939Z,4.22
2019-05-26T23:18:38.567Z,4.00
2019-05-26T23:21:08.225Z,4.30
2019-05-26T23:23:37.542Z,4.80
2019-05-26T23:26:07.797Z,4.37
2019-05-26T23:28:37.123Z,5.17
2019-05-26T23:31:06.443Z,4.90
2019-05-26T23:33:36.011Z,4.55
2019-05-26T23:36:05.687Z,5.35
2019-05-26T23:38:35.074Z,5.08
2019-05-26T23:41:04.679Z,5.70
2019-05-26T23:43:34.335Z,5.05
2019-05-26T23:46:03.746Z,5.83
2019-05-26T23:48:33.080Z,5.28
2019-05-26T23:51:02.389Z,5.53
2019-05-26T23:53:31.977Z,5.55
2019-05-26T23:56:01.566Z,5.50
2019-05-26T23:58:31.229Z,5.97
