createdAt,value
2016-05-31T00:08:11.396Z,86.64
2016-05-31T00:23:11.467Z,87.04
2016-05-31T00:38:11.413Z,87.2
2016-05-31T00:53:13.923Z,87.01
2016-05-31T01:08:13.463Z,86.85
2016-05-31T01:23:18.331Z,87.17
2016-05-31T01:38:17.732Z,87.83
2016-05-31T01:53:17.709Z,87.78
2016-05-31T02:08:26.108Z,88.32
2016-05-31T02:23:11.478Z,87.98
2016-05-31T02:38:11.518Z,87.07
2016-05-31T02:53:19.605Z,87.07
2016-05-31T03:08:20.631Z,88.1
2016-05-31T03:23:17.702Z,88.17
2016-05-31T03:38:11.508Z,88.66
2016-05-31T03:53:13.454Z,88.34
2016-05-31T04:08:11.510Z,88.76
2016-05-31T04:23:17.832Z,88.58
2016-05-31T04:38:11.528Z,89.26
2016-05-31T04:53:17.569Z,89.79
2016-05-31T05:08:21.890Z,90.26
2016-05-31T05:23:15.587Z,89.99
2016-05-31T05:38:12.392Z,89.34
2016-05-31T05:53:15.823Z,88.76
2016-05-31T06:08:18.580Z,88.52
2016-05-31T06:23:13.657Z,87.2
2016-05-31T06:38:11.791Z,87.37
2016-05-31T06:53:16.362Z,85.51
2016-05-31T07:08:11.746Z,81.5
2016-05-31T07:23:13.694Z,78.15
2016-05-31T07:38:11.781Z,71.81
2016-05-31T07:53:12.149Z,64.37
2016-05-31T08:08:11.736Z,62.15
2016-05-31T08:23:11.744Z,58.81
2016-05-31T08:38:18.192Z,60.97
2016-05-31T08:53:11.747Z,57.13
2016-05-31T09:08:15.960Z,62.15
2016-05-31T09:23:11.765Z,58.72
2016-05-31T09:38:13.791Z,56.46
2016-05-31T09:53:11.814Z,61.55
2016-05-31T10:08:13.777Z,63.32
2016-05-31T10:23:15.896Z,64.63
2016-05-31T10:38:20.171Z,61.47
2016-05-31T10:53:11.804Z,62.39
2016-05-31T11:08:13.736Z,63.9
2016-05-31T11:23:18.261Z,56.28
2016-05-31T11:38:13.800Z,62.78
2016-05-31T11:53:22.309Z,60.52
2016-05-31T12:08:14.038Z,60.27
2016-05-31T12:23:11.797Z,62.44
2016-05-31T12:38:13.852Z,63.04
2016-05-31T12:53:24.236Z,60.4
2016-05-31T13:08:11.808Z,61.1
2016-05-31T13:23:11.911Z,61.79
2016-05-31T13:38:11.857Z,58.51
2016-05-31T13:53:11.851Z,56.47
2016-05-31T14:08:13.797Z,59.72
2016-05-31T14:23:17.963Z,59.17
2016-05-31T14:38:20.394Z,55.71
2016-05-31T14:53:28.512Z,55.51
2016-05-31T15:08:11.990Z,55.63
2016-05-31T15:23:12.149Z,50.88
2016-05-31T15:38:16.205Z,47.77
2016-05-31T15:53:14.618Z,53.44
2016-05-31T16:08:14.252Z,50.15
2016-05-31T16:23:16.340Z,49.58
2016-05-31T16:38:18.196Z,51.22
2016-05-31T16:53:16.123Z,49.6
2016-05-31T17:08:18.336Z,50.68
2016-05-31T17:23:14.235Z,51.18
2016-05-31T17:38:24.464Z,64.76
2016-05-31T17:53:12.160Z,69.06
2016-05-31T18:08:14.295Z,71.68
2016-05-31T18:23:14.132Z,78.29
2016-05-31T18:38:18.392Z,77.64
2016-05-31T18:53:16.213Z,84.19
2016-05-31T19:08:12.097Z,87.11
2016-05-31T19:23:19.199Z,88.16
2016-05-31T19:38:14.474Z,88.42
2016-05-31T19:53:15.108Z,89.59
2016-05-31T20:08:12.883Z,90.55
2016-05-31T20:23:14.252Z,89.31
2016-05-31T20:38:24.808Z,91.42
2016-05-31T20:53:12.223Z,89.17
2016-05-31T21:08:14.279Z,89.66
2016-05-31T21:23:16.413Z,88.97
2016-05-31T21:38:18.515Z,89.52
2016-05-31T21:53:18.384Z,90.49
2016-05-31T22:08:14.237Z,90.48
2016-05-31T22:23:12.184Z,90.02
2016-05-31T22:38:20.599Z,91.02
2016-05-31T22:53:18.545Z,90.83
2016-05-31T23:08:12.133Z,90.43
2016-05-31T23:23:13.001Z,90.49
2016-05-31T23:38:16.401Z,90.54
2016-05-31T23:53:12.223Z,91.11
