createdAt,value
2023-12-27T00:07:30.199Z,73.95
2023-12-27T00:11:30.341Z,74.15
2023-12-27T00:15:11.160Z,74.16
2023-12-27T00:21:54.741Z,73.69
2023-12-27T00:25:09.022Z,73.08
2023-12-27T00:28:24.649Z,72.72
2023-12-27T00:32:28.764Z,72.40
2023-12-27T00:36:33.053Z,72.29
2023-12-27T00:40:32.170Z,72.21
2023-12-27T00:44:31.140Z,72.25
2023-12-27T00:48:30.033Z,72.22
2023-12-27T00:53:04.964Z,72.19
2023-12-27T00:56:56.987Z,72.06
2023-12-27T01:05:08.088Z,71.54
2023-12-27T01:09:40.465Z,71.45
2023-12-27T01:14:11.938Z,71.33
2023-12-27T01:18:45.432Z,71.24
2023-12-27T01:23:15.408Z,71.13
2023-12-27T01:27:46.768Z,71.11
2023-12-27T01:31:21.563Z,71.33
2023-12-27T01:34:58.587Z,71.67
2023-12-27T01:38:37.358Z,71.98
2023-12-27T01:42:18.657Z,72.19
2023-12-27T01:46:00.623Z,72.25
2023-12-27T01:50:27.579Z,72.42
2023-12-27T01:54:38.185Z,72.76
2023-12-27T01:59:18.261Z,73.08
2023-12-27T02:03:18.115Z,73.26
2023-12-27T02:11:08.827Z,73.53
2023-12-27T02:15:15.801Z,73.63
2023-12-27T02:19:21.414Z,73.77
2023-12-27T02:23:03.886Z,73.71
2023-12-27T02:27:10.536Z,73.88
2023-12-27T03:11:21.175Z,73.54
2023-12-27T03:15:28.697Z,73.34
2023-12-27T03:28:05.404Z,72.93
2023-12-27T03:32:54.664Z,72.90
2023-12-27T04:56:25.207Z,75.16
2023-12-27T05:24:00.921Z,76.22
2023-12-27T05:28:03.452Z,76.62
2023-12-27T05:31:44.747Z,76.85
2023-12-27T05:35:43.072Z,77.13
2023-12-27T05:39:25.652Z,77.34
2023-12-27T05:43:02.554Z,77.46
2023-12-27T05:46:39.013Z,77.36
2023-12-27T05:50:57.687Z,77.30
2023-12-27T05:55:08.028Z,77.20
2023-12-27T05:59:19.390Z,77.31
2023-12-27T06:02:14.867Z,77.32
2023-12-27T06:04:42.514Z,77.22
2023-12-27T06:07:09.765Z,77.08
2023-12-27T06:09:37.067Z,77.02
2023-12-27T06:12:05.234Z,76.97
2023-12-27T06:14:32.787Z,77.06
2023-12-27T06:17:00.216Z,77.08
2023-12-27T06:19:29.328Z,77.19
2023-12-27T06:21:56.945Z,77.09
2023-12-27T06:24:25.031Z,76.97
2023-12-27T06:26:52.394Z,76.98
2023-12-27T06:29:19.863Z,77.17
2023-12-27T06:31:47.295Z,77.29
2023-12-27T06:34:15.730Z,77.44
2023-12-27T06:36:43.293Z,77.52
2023-12-27T06:39:10.986Z,77.52
2023-12-27T06:41:38.329Z,77.56
2023-12-27T06:44:06.184Z,77.59
2023-12-27T06:46:33.528Z,77.53
2023-12-27T06:49:00.900Z,77.61
2023-12-27T06:51:28.308Z,77.64
2023-12-27T06:53:55.691Z,77.69
2023-12-27T06:56:23.588Z,77.87
2023-12-27T06:58:51.137Z,77.87
2023-12-27T07:01:18.715Z,77.96
2023-12-27T07:03:46.371Z,78.18
2023-12-27T07:06:13.941Z,78.30
2023-12-27T07:08:41.515Z,78.30
2023-12-27T07:11:11.637Z,78.21
2023-12-27T07:13:39.058Z,78.25
2023-12-27T07:16:09.041Z,78.25
2023-12-27T07:18:36.389Z,78.36
2023-12-27T07:21:06.610Z,78.47
2023-12-27T07:23:34.472Z,78.56
2023-12-27T07:26:02.345Z,78.63
2023-12-27T07:28:30.472Z,78.62
2023-12-27T07:30:59.411Z,78.60
2023-12-27T07:33:27.261Z,78.66
2023-12-27T07:35:55.430Z,78.64
2023-12-27T07:38:25.835Z,78.59
2023-12-27T07:40:53.416Z,78.66
2023-12-27T07:43:23.339Z,78.69
2023-12-27T07:45:51.903Z,78.69
2023-12-27T07:48:19.954Z,78.72
2023-12-27T07:50:48.102Z,78.75
2023-12-27T07:53:17.472Z,78.84
2023-12-27T07:55:45.011Z,78.79
2023-12-27T07:58:12.470Z,78.65
2023-12-27T08:00:40.198Z,78.53
2023-12-27T08:03:09.828Z,78.44
2023-12-27T08:05:38.101Z,78.32
2023-12-27T08:08:06.018Z,78.21
2023-12-27T08:10:33.606Z,78.14
2023-12-27T08:13:03.213Z,78.04
2023-12-27T08:15:30.673Z,77.95
2023-12-27T08:17:58.621Z,77.84
2023-12-27T08:20:26.815Z,77.78
2023-12-27T08:22:54.438Z,77.72
2023-12-27T08:25:21.913Z,77.65
2023-12-27T08:27:49.474Z,77.53
2023-12-27T08:30:17.580Z,77.44
2023-12-27T08:32:45.143Z,77.38
2023-12-27T08:35:12.464Z,77.31
2023-12-27T08:37:39.962Z,77.26
2023-12-27T08:40:11.016Z,77.17
2023-12-27T08:42:40.020Z,77.16
2023-12-27T08:45:27.046Z,77.16
2023-12-27T08:47:58.039Z,77.15
2023-12-27T08:50:27.534Z,77.12
2023-12-27T08:53:12.006Z,77.02
2023-12-27T08:55:53.840Z,76.91
2023-12-27T08:58:35.769Z,76.83
2023-12-27T09:01:05.592Z,76.73
2023-12-27T09:03:34.438Z,76.53
2023-12-27T09:06:03.509Z,76.38
2023-12-27T09:08:31.639Z,76.22
2023-12-27T09:11:07.360Z,76.09
2023-12-27T09:13:36.251Z,75.97
2023-12-27T09:16:11.021Z,75.79
2023-12-27T09:18:47.736Z,75.71
2023-12-27T09:21:30.684Z,75.48
2023-12-27T09:24:16.470Z,74.95
2023-12-27T09:26:44.048Z,74.80
2023-12-27T09:29:12.900Z,74.37
2023-12-27T09:31:42.073Z,74.17
2023-12-27T09:34:09.842Z,74.23
2023-12-27T09:36:41.244Z,74.11
2023-12-27T09:39:12.607Z,74.05
2023-12-27T09:41:42.111Z,74.05
2023-12-27T09:44:14.709Z,73.90
2023-12-27T09:46:42.546Z,73.69
2023-12-27T09:49:10.586Z,73.25
2023-12-27T09:51:40.750Z,73.15
2023-12-27T09:54:08.462Z,72.89
2023-12-27T09:56:38.015Z,72.79
2023-12-27T09:59:08.631Z,72.68
2023-12-27T10:01:41.346Z,72.51
2023-12-27T10:04:35.947Z,72.47
2023-12-27T10:07:05.622Z,72.10
2023-12-27T10:10:12.296Z,71.87
2023-12-27T10:16:33.685Z,71.66
2023-12-27T10:19:09.638Z,71.43
2023-12-27T10:23:08.807Z,71.22
2023-12-27T10:29:18.517Z,71.07
2023-12-27T10:31:51.423Z,71.11
2023-12-27T10:34:29.110Z,71.02
2023-12-27T10:37:27.768Z,70.66
2023-12-27T10:40:10.147Z,70.53
2023-12-27T10:43:00.487Z,70.71
2023-12-27T10:45:30.365Z,70.59
2023-12-27T10:48:03.517Z,70.44
2023-12-27T10:50:36.138Z,70.29
2023-12-27T10:53:09.735Z,70.02
2023-12-27T10:55:45.786Z,70.08
2023-12-27T10:58:25.084Z,70.39
2023-12-27T11:00:59.166Z,70.21
2023-12-27T11:03:32.328Z,70.13
2023-12-27T11:06:02.980Z,69.63
2023-12-27T11:08:36.041Z,69.58
2023-12-27T11:11:09.636Z,69.30
2023-12-27T11:13:38.769Z,69.15
2023-12-27T11:16:30.486Z,69.19
2023-12-27T11:19:03.077Z,69.15
2023-12-27T11:21:34.312Z,69.01
2023-12-27T11:24:08.071Z,68.93
2023-12-27T11:26:43.165Z,68.67
2023-12-27T11:29:20.810Z,68.96
2023-12-27T11:31:56.621Z,68.98
2023-12-27T11:34:37.581Z,68.72
2023-12-27T11:37:09.866Z,68.59
2023-12-27T11:39:51.993Z,68.84
2023-12-27T11:42:24.720Z,68.82
2023-12-27T11:45:01.963Z,68.79
2023-12-27T11:47:33.509Z,68.86
2023-12-27T11:50:16.653Z,68.84
2023-12-27T11:52:59.732Z,68.68
2023-12-27T11:55:38.487Z,68.80
2023-12-27T11:58:10.462Z,68.74
2023-12-27T12:00:51.660Z,68.64
2023-12-27T12:03:42.067Z,68.25
2023-12-27T12:06:46.687Z,68.39
2023-12-27T12:09:22.680Z,68.33
2023-12-27T12:11:58.084Z,68.22
2023-12-27T12:14:30.799Z,68.37
2023-12-27T12:17:02.102Z,68.35
2023-12-27T12:19:36.419Z,68.44
2023-12-27T12:22:08.436Z,68.48
2023-12-27T12:24:39.425Z,68.46
2023-12-27T12:27:31.919Z,68.52
2023-12-27T12:30:51.726Z,68.04
2023-12-27T12:37:04.514Z,68.28
2023-12-27T12:40:24.324Z,68.11
2023-12-27T12:43:07.372Z,68.39
2023-12-27T12:46:04.200Z,68.41
2023-12-27T12:55:15.461Z,68.23
2023-12-27T12:57:59.372Z,68.27
2023-12-27T13:08:11.438Z,68.26
2023-12-27T13:11:23.424Z,68.42
2023-12-27T13:13:54.560Z,68.41
2023-12-27T14:15:15.697Z,69.63
2023-12-27T14:17:46.816Z,69.76
2023-12-27T14:20:15.261Z,70.07
2023-12-27T14:22:43.657Z,70.07
2023-12-27T14:25:12.825Z,70.04
2023-12-27T14:27:41.529Z,70.14
2023-12-27T14:30:13.098Z,70.47
2023-12-27T14:32:41.878Z,70.57
2023-12-27T14:35:09.712Z,71.03
2023-12-27T14:37:41.478Z,71.33
2023-12-27T14:40:11.586Z,71.65
2023-12-27T14:42:39.497Z,71.94
2023-12-27T14:45:10.718Z,72.25
2023-12-27T14:47:38.944Z,72.46
2023-12-27T14:50:08.196Z,72.56
2023-12-27T14:52:37.434Z,72.71
2023-12-27T14:55:07.982Z,72.96
2023-12-27T14:57:35.901Z,73.49
2023-12-27T15:00:04.970Z,73.84
2023-12-27T15:02:32.828Z,74.29
2023-12-27T15:05:00.720Z,74.67
2023-12-27T15:07:28.572Z,74.99
2023-12-27T15:09:56.841Z,75.28
2023-12-27T15:12:25.674Z,75.58
2023-12-27T15:14:56.854Z,75.67
2023-12-27T15:17:25.424Z,75.73
2023-12-27T15:19:53.480Z,75.98
2023-12-27T15:22:21.420Z,76.42
2023-12-27T15:24:49.260Z,76.93
2023-12-27T15:27:18.867Z,77.12
2023-12-27T15:29:48.400Z,77.26
2023-12-27T15:32:16.586Z,77.33
2023-12-27T15:34:44.629Z,77.39
2023-12-27T15:37:17.458Z,77.47
2023-12-27T15:39:47.170Z,77.69
2023-12-27T15:42:16.170Z,78.05
2023-12-27T15:44:44.113Z,78.35
2023-12-27T15:47:13.716Z,78.63
2023-12-27T15:49:41.876Z,78.97
2023-12-27T15:52:09.755Z,79.20
2023-12-27T15:54:37.962Z,79.41
2023-12-27T15:57:05.926Z,79.65
2023-12-27T15:59:33.904Z,79.67
2023-12-27T16:02:03.522Z,79.69
2023-12-27T16:04:31.697Z,79.84
2023-12-27T16:06:59.943Z,79.95
2023-12-27T16:09:28.166Z,80.27
2023-12-27T16:11:56.743Z,80.54
2023-12-27T16:14:24.565Z,80.65
2023-12-27T16:16:52.519Z,80.96
2023-12-27T16:19:20.476Z,81.17
2023-12-27T16:21:48.737Z,81.29
2023-12-27T16:24:17.106Z,81.49
2023-12-27T16:26:45.018Z,81.58
2023-12-27T16:29:12.802Z,81.75
2023-12-27T16:31:40.871Z,81.74
2023-12-27T16:34:09.063Z,79.18
2023-12-27T16:36:37.128Z,79.44
2023-12-27T16:39:05.032Z,77.83
2023-12-27T16:41:32.843Z,76.44
2023-12-27T16:44:00.788Z,77.46
2023-12-27T16:46:29.103Z,78.32
2023-12-27T16:48:59.421Z,78.56
2023-12-27T16:51:27.843Z,78.60
2023-12-27T16:53:56.060Z,77.97
2023-12-27T16:56:23.968Z,76.94
2023-12-27T16:58:52.320Z,76.56
2023-12-27T17:01:20.124Z,76.09
2023-12-27T17:03:48.025Z,76.25
2023-12-27T17:06:16.377Z,75.82
2023-12-27T17:08:44.121Z,76.13
2023-12-27T17:11:11.877Z,76.08
2023-12-27T17:13:39.726Z,76.49
2023-12-27T17:16:10.772Z,76.62
2023-12-27T17:18:38.901Z,76.24
2023-12-27T17:21:08.065Z,76.08
2023-12-27T17:23:37.200Z,75.37
2023-12-27T17:26:09.346Z,75.34
2023-12-27T17:28:37.385Z,75.45
2023-12-27T17:31:05.694Z,75.67
2023-12-27T17:33:33.537Z,75.64
2023-12-27T17:36:01.703Z,75.14
2023-12-27T17:38:29.365Z,75.24
2023-12-27T17:40:57.659Z,75.34
2023-12-27T17:43:25.419Z,74.93
2023-12-27T17:45:55.580Z,74.63
2023-12-27T17:48:24.886Z,74.86
2023-12-27T17:50:53.013Z,74.53
2023-12-27T17:53:22.723Z,74.66
2023-12-27T17:55:53.457Z,74.68
2023-12-27T17:58:21.199Z,74.59
2023-12-27T18:00:49.892Z,74.68
2023-12-27T18:03:17.885Z,74.68
2023-12-27T18:05:48.985Z,74.47
2023-12-27T18:08:16.773Z,74.27
2023-12-27T18:10:45.705Z,74.33
2023-12-27T18:13:13.846Z,74.28
2023-12-27T18:15:43.005Z,74.21
2023-12-27T18:18:11.317Z,73.99
2023-12-27T18:20:39.383Z,73.96
2023-12-27T18:23:07.157Z,73.99
2023-12-27T18:25:35.053Z,74.10
2023-12-27T18:28:04.430Z,74.27
2023-12-27T18:30:32.553Z,74.14
2023-12-27T18:33:00.930Z,74.08
2023-12-27T18:35:29.049Z,74.17
2023-12-27T18:37:57.522Z,74.17
2023-12-27T18:40:26.039Z,74.10
2023-12-27T18:42:54.967Z,74.19
2023-12-27T18:45:23.125Z,74.20
2023-12-27T18:47:51.482Z,74.17
2023-12-27T18:50:19.768Z,74.12
2023-12-27T18:52:47.709Z,74.12
2023-12-27T18:55:15.496Z,73.94
2023-12-27T18:57:44.236Z,74.03
2023-12-27T19:00:14.183Z,74.20
2023-12-27T19:02:43.406Z,74.46
2023-12-27T19:05:12.030Z,74.63
2023-12-27T19:07:40.841Z,74.52
2023-12-27T19:10:12.071Z,74.46
2023-12-27T19:12:40.945Z,74.52
2023-12-27T19:15:10.839Z,74.49
2023-12-27T19:17:39.549Z,74.54
2023-12-27T19:20:10.965Z,74.56
2023-12-27T19:22:41.779Z,74.51
2023-12-27T19:25:10.890Z,74.52
2023-12-27T19:27:40.029Z,74.83
2023-12-27T19:30:12.494Z,74.92
2023-12-27T19:32:42.153Z,74.82
2023-12-27T19:35:12.487Z,74.99
2023-12-27T19:37:43.179Z,75.13
2023-12-27T19:40:12.617Z,74.96
2023-12-27T19:42:41.213Z,74.69
2023-12-27T19:45:10.437Z,74.29
2023-12-27T19:47:39.173Z,74.80
2023-12-27T19:50:08.784Z,75.07
2023-12-27T19:52:37.653Z,75.32
2023-12-27T19:55:13.376Z,75.53
2023-12-27T19:57:42.920Z,75.24
2023-12-27T20:00:14.458Z,75.42
2023-12-27T20:02:43.594Z,75.00
2023-12-27T20:05:12.578Z,75.30
2023-12-27T20:07:41.798Z,75.09
2023-12-27T20:10:11.432Z,74.82
2023-12-27T20:12:40.599Z,74.89
2023-12-27T20:15:10.407Z,75.09
2023-12-27T20:17:39.932Z,74.81
2023-12-27T20:20:09.557Z,74.64
2023-12-27T20:22:38.545Z,74.91
2023-12-27T20:25:08.279Z,75.10
2023-12-27T20:27:37.240Z,75.14
2023-12-27T20:30:07.503Z,75.03
2023-12-27T20:32:36.489Z,75.00
2023-12-27T20:35:06.348Z,74.91
2023-12-27T20:37:35.484Z,75.00
2023-12-27T20:40:05.611Z,75.00
2023-12-27T20:42:35.299Z,74.88
2023-12-27T20:45:07.362Z,74.75
2023-12-27T20:47:37.994Z,74.63
2023-12-27T20:50:07.394Z,74.64
2023-12-27T20:52:36.617Z,74.76
2023-12-27T20:55:11.129Z,74.68
2023-12-27T20:57:40.767Z,74.70
2023-12-27T21:00:09.588Z,74.64
2023-12-27T21:02:38.101Z,74.51
2023-12-27T21:05:06.749Z,74.48
2023-12-27T21:07:35.270Z,74.37
2023-12-27T21:10:06.131Z,74.31
2023-12-27T21:12:42.392Z,74.23
2023-12-27T21:15:14.357Z,74.12
2023-12-27T21:17:46.025Z,74.07
2023-12-27T21:20:15.467Z,73.93
2023-12-27T21:22:44.949Z,73.92
2023-12-27T21:25:19.122Z,73.81
2023-12-27T21:27:50.929Z,73.73
2023-12-27T21:30:19.218Z,73.69
2023-12-27T21:32:49.932Z,73.57
2023-12-27T21:35:17.663Z,73.51
2023-12-27T21:37:45.537Z,73.52
2023-12-27T21:40:13.288Z,73.46
2023-12-27T21:42:41.089Z,73.42
2023-12-27T21:45:10.238Z,73.43
2023-12-27T21:47:39.848Z,73.47
2023-12-27T21:50:08.650Z,73.46
2023-12-27T21:52:37.141Z,73.42
2023-12-27T21:55:06.030Z,73.42
2023-12-27T21:57:33.734Z,73.37
2023-12-27T22:00:01.481Z,73.37
2023-12-27T22:02:29.353Z,73.42
2023-12-27T22:04:56.933Z,73.53
2023-12-27T22:07:24.651Z,73.59
2023-12-27T22:09:52.509Z,73.60
2023-12-27T22:12:20.395Z,73.63
2023-12-27T22:14:48.060Z,73.70
2023-12-27T22:17:15.710Z,73.73
2023-12-27T22:19:43.484Z,73.80
2023-12-27T22:22:11.017Z,73.87
2023-12-27T22:24:38.678Z,73.95
2023-12-27T22:27:06.358Z,73.90
2023-12-27T22:29:34.146Z,74.03
2023-12-27T22:32:01.770Z,74.06
2023-12-27T22:34:29.427Z,73.99
2023-12-27T22:36:57.471Z,74.04
2023-12-27T22:39:25.555Z,74.01
2023-12-27T22:41:53.249Z,74.23
2023-12-27T22:44:21.133Z,74.32
2023-12-27T22:46:48.796Z,74.30
2023-12-27T22:49:16.554Z,74.23
2023-12-27T22:51:44.251Z,74.55
2023-12-27T22:54:13.652Z,74.74
2023-12-27T22:56:41.080Z,74.84
