createdAt,value
2019-01-16T00:00:23.203Z,4.67
2019-01-16T00:03:09.005Z,4.87
2019-01-16T00:05:53.712Z,4.70
2019-01-16T00:08:42.687Z,5.50
2019-01-16T00:11:36.101Z,4.50
2019-01-16T00:14:28.001Z,5.33
2019-01-16T00:17:25.690Z,4.97
2019-01-16T00:20:14.722Z,4.60
2019-01-16T00:23:00.945Z,4.70
2019-01-16T00:25:53.889Z,4.60
2019-01-16T00:28:37.347Z,4.73
2019-01-16T00:31:25.109Z,4.50
2019-01-16T00:34:04.907Z,4.57
2019-01-16T00:36:52.607Z,5.10
2019-01-16T00:39:40.288Z,5.03
2019-01-16T00:42:21.355Z,4.30
2019-01-16T00:45:03.032Z,5.37
2019-01-16T00:48:04.468Z,4.70
2019-01-16T00:50:57.989Z,4.60
2019-01-16T00:53:55.912Z,4.67
2019-01-16T00:56:38.651Z,4.47
2019-01-16T00:59:30.121Z,5.00
2019-01-16T01:02:30.887Z,4.00
2019-01-16T01:05:09.312Z,4.80
2019-01-16T01:07:57.067Z,5.20
2019-01-16T01:10:53.978Z,5.03
2019-01-16T01:13:49.350Z,4.80
2019-01-16T01:16:32.420Z,5.20
2019-01-16T01:19:24.052Z,4.60
2019-01-16T01:22:07.184Z,4.33
2019-01-16T01:24:59.576Z,4.80
2019-01-16T01:27:57.436Z,5.03
2019-01-16T01:30:55.348Z,4.77
2019-01-16T01:33:36.074Z,3.87
2019-01-16T01:36:28.065Z,4.10
2019-01-16T01:39:28.887Z,4.50
2019-01-16T01:42:07.036Z,4.37
2019-01-16T01:44:55.000Z,4.40
2019-01-16T01:47:50.285Z,5.23
2019-01-16T01:50:50.264Z,4.57
2019-01-16T01:53:35.914Z,4.77
2019-01-16T01:56:37.428Z,4.40
2019-01-16T01:59:16.953Z,4.33
2019-01-16T02:02:24.208Z,5.00
2019-01-16T02:05:17.707Z,4.50
2019-01-16T02:08:09.657Z,4.33
2019-01-16T02:11:01.257Z,4.80
2019-01-16T02:13:48.695Z,4.30
2019-01-16T02:16:43.452Z,4.60
2019-01-16T02:19:29.983Z,3.83
2019-01-16T02:22:17.315Z,5.00
2019-01-16T02:25:00.327Z,4.40
2019-01-16T02:27:48.246Z,6.07
2019-01-16T02:30:36.312Z,4.80
2019-01-16T02:33:37.435Z,4.43
2019-01-16T02:36:16.816Z,4.90
2019-01-16T02:38:52.987Z,4.60
2019-01-16T02:41:44.913Z,4.70
2019-01-16T02:44:28.306Z,4.57
2019-01-16T02:47:16.329Z,4.20
2019-01-16T02:50:03.942Z,4.23
2019-01-16T02:53:11.585Z,4.40
2019-01-16T02:55:59.739Z,4.00
2019-01-16T02:58:51.873Z,4.27
2019-01-16T03:01:43.758Z,4.10
2019-01-16T03:04:31.543Z,4.43
2019-01-16T03:07:11.833Z,4.70
2019-01-16T03:10:00.226Z,4.50
2019-01-16T03:13:14.360Z,5.23
2019-01-16T03:16:01.095Z,4.50
2019-01-16T03:18:48.803Z,4.10
2019-01-16T03:21:38.062Z,5.93
2019-01-16T03:24:19.115Z,4.47
2019-01-16T03:27:23.186Z,4.00
2019-01-16T03:30:12.088Z,4.73
2019-01-16T03:33:10.462Z,4.20
2019-01-16T03:35:49.011Z,4.83
2019-01-16T03:38:47.133Z,4.63
2019-01-16T03:41:30.796Z,5.43
2019-01-16T03:44:28.831Z,4.43
2019-01-16T03:47:18.111Z,4.53
2019-01-16T03:50:05.785Z,4.63
2019-01-16T03:53:00.502Z,4.83
2019-01-16T03:55:50.907Z,7.40
2019-01-16T03:58:45.815Z,4.60
2019-01-16T04:01:33.730Z,4.07
2019-01-16T04:04:14.830Z,5.00
2019-01-16T04:07:04.716Z,4.90
2019-01-16T04:10:08.440Z,4.80
2019-01-16T04:12:57.988Z,5.60
2019-01-16T04:15:46.044Z,4.80
2019-01-16T04:18:33.597Z,4.27
2019-01-16T04:21:22.448Z,4.53
2019-01-16T04:24:14.555Z,5.40
2019-01-16T04:27:09.379Z,4.10
2019-01-16T04:29:59.774Z,4.33
2019-01-16T04:32:57.492Z,5.53
2019-01-16T04:35:55.335Z,4.23
2019-01-16T04:38:53.028Z,5.60
2019-01-16T04:41:35.663Z,4.77
2019-01-16T04:44:20.009Z,4.80
2019-01-16T04:47:11.787Z,5.10
2019-01-16T04:50:18.681Z,4.77
2019-01-16T04:53:22.514Z,5.03
2019-01-16T04:56:23.229Z,5.50
2019-01-16T04:59:10.598Z,4.80
2019-01-16T05:01:58.335Z,4.80
2019-01-16T05:04:45.599Z,5.00
2019-01-16T05:07:33.592Z,4.47
2019-01-16T05:10:16.499Z,6.20
2019-01-16T05:13:05.236Z,4.70
2019-01-16T05:16:12.620Z,5.03
2019-01-16T05:19:16.535Z,4.73
2019-01-16T05:22:05.294Z,4.20
2019-01-16T05:25:03.299Z,3.73
2019-01-16T05:28:10.440Z,4.47
2019-01-16T05:30:58.240Z,4.97
2019-01-16T05:33:38.876Z,4.27
2019-01-16T05:36:27.759Z,4.30
2019-01-16T05:39:28.964Z,3.80
2019-01-16T05:42:46.435Z,4.53
2019-01-16T05:45:50.324Z,4.97
2019-01-16T05:48:30.258Z,3.97
2019-01-16T05:51:18.063Z,4.60
2019-01-16T05:54:13.027Z,4.37
2019-01-16T05:56:54.698Z,4.77
2019-01-16T05:59:42.151Z,4.80
2019-01-16T06:02:46.014Z,4.93
2019-01-16T06:05:30.498Z,4.67
2019-01-16T06:08:23.673Z,4.97
2019-01-16T06:11:15.360Z,4.40
2019-01-16T06:14:04.118Z,4.47
2019-01-16T06:16:53.235Z,4.70
2019-01-16T06:19:40.856Z,4.87
2019-01-16T06:22:26.831Z,5.00
2019-01-16T06:25:03.678Z,5.07
2019-01-16T06:28:05.369Z,5.30
2019-01-16T06:31:06.473Z,5.30
2019-01-16T06:33:53.744Z,5.50
2019-01-16T06:36:41.233Z,5.50
2019-01-16T06:39:33.028Z,4.97
2019-01-16T06:42:13.241Z,5.33
2019-01-16T06:45:11.475Z,4.90
2019-01-16T06:48:18.727Z,5.50
2019-01-16T06:51:07.555Z,5.50
2019-01-16T06:54:01.194Z,5.20
2019-01-16T06:56:54.878Z,5.70
2019-01-16T06:59:53.083Z,4.70
2019-01-16T07:02:44.408Z,5.23
2019-01-16T07:05:33.266Z,5.63
2019-01-16T07:08:26.704Z,5.00
2019-01-16T07:11:24.572Z,4.83
2019-01-16T07:14:22.811Z,5.10
2019-01-16T07:17:13.541Z,5.63
2019-01-16T07:23:21.285Z,4.00
2019-01-16T07:26:22.068Z,7.23
2019-01-16T07:29:29.124Z,5.60
2019-01-16T07:32:16.459Z,4.90
2019-01-16T07:35:40.181Z,4.90
2019-01-16T07:38:20.787Z,5.77
2019-01-16T07:41:07.279Z,5.53
2019-01-16T07:43:57.170Z,5.90
2019-01-16T07:46:39.212Z,4.13
2019-01-16T07:49:27.020Z,6.10
2019-01-16T07:52:18.956Z,4.70
2019-01-16T07:55:23.053Z,4.83
2019-01-16T07:58:10.531Z,4.13
2019-01-16T08:00:53.198Z,4.60
2019-01-16T08:03:48.019Z,5.50
2019-01-16T08:06:29.097Z,4.80
2019-01-16T08:09:19.990Z,4.83
2019-01-16T08:12:17.787Z,4.23
2019-01-16T08:15:09.908Z,4.70
2019-01-16T08:17:57.830Z,4.57
2019-01-16T08:20:45.655Z,4.73
2019-01-16T08:23:40.891Z,5.00
2019-01-16T08:26:37.425Z,5.40
2019-01-16T08:29:41.340Z,4.67
2019-01-16T08:32:33.466Z,3.77
2019-01-16T08:35:15.846Z,4.20
2019-01-16T08:38:04.618Z,5.27
2019-01-16T08:41:08.343Z,5.20
2019-01-16T08:44:13.624Z,4.77
2019-01-16T08:46:54.111Z,5.07
2019-01-16T08:49:42.883Z,4.90
2019-01-16T08:52:30.839Z,5.60
2019-01-16T08:55:19.680Z,5.07
2019-01-16T08:58:07.457Z,5.33
2019-01-16T09:00:47.280Z,4.43
2019-01-16T09:03:34.725Z,4.80
2019-01-16T09:06:22.226Z,4.63
2019-01-16T09:09:09.643Z,4.73
2019-01-16T09:11:58.707Z,5.07
2019-01-16T09:15:05.451Z,5.07
2019-01-16T09:17:42.349Z,6.33
2019-01-16T09:20:31.581Z,5.40
2019-01-16T09:23:18.939Z,5.53
2019-01-16T09:26:01.539Z,4.70
2019-01-16T09:28:59.537Z,4.50
2019-01-16T09:31:48.233Z,4.40
2019-01-16T09:34:30.572Z,3.97
2019-01-16T09:37:14.162Z,4.23
2019-01-16T09:40:09.142Z,4.60
2019-01-16T09:43:13.256Z,4.40
2019-01-16T09:46:04.980Z,4.27
2019-01-16T09:48:53.759Z,3.67
2019-01-16T09:51:41.138Z,3.60
2019-01-16T09:54:29.982Z,3.60
2019-01-16T09:57:28.294Z,3.30
2019-01-16T10:00:06.264Z,3.20
2019-01-16T10:02:53.921Z,3.77
2019-01-16T10:05:41.897Z,3.43
2019-01-16T10:08:48.978Z,3.40
2019-01-16T10:11:36.205Z,3.90
2019-01-16T10:14:23.576Z,7.00
2019-01-16T10:17:30.467Z,6.87
2019-01-16T10:20:22.187Z,4.73
2019-01-16T10:23:09.435Z,3.90
2019-01-16T10:26:10.227Z,3.50
2019-01-16T10:29:04.888Z,5.03
2019-01-16T10:31:55.349Z,3.90
2019-01-16T10:34:42.911Z,3.70
2019-01-16T10:37:23.832Z,3.30
2019-01-16T10:40:11.731Z,3.70
2019-01-16T10:42:53.977Z,4.20
2019-01-16T10:45:43.169Z,3.50
2019-01-16T10:48:24.109Z,3.60
2019-01-16T10:51:25.553Z,4.03
2019-01-16T10:54:11.862Z,4.00
2019-01-16T10:56:59.792Z,3.40
2019-01-16T10:59:43.443Z,2.83
2019-01-16T11:02:35.234Z,2.90
2019-01-16T11:05:29.493Z,2.00
2019-01-16T11:08:18.139Z,2.10
2019-01-16T11:11:16.221Z,1.67
2019-01-16T11:14:12.659Z,1.47
2019-01-16T11:17:07.930Z,1.50
2019-01-16T11:19:53.539Z,1.60
2019-01-16T11:22:48.522Z,1.43
2019-01-16T11:25:30.219Z,1.23
2019-01-16T11:28:18.594Z,1.90
2019-01-16T11:31:18.047Z,1.40
2019-01-16T11:33:59.042Z,1.70
2019-01-16T11:36:47.860Z,1.50
2019-01-16T11:39:46.288Z,1.20
2019-01-16T11:42:30.200Z,1.23
2019-01-16T11:45:09.432Z,1.23
2019-01-16T11:47:59.249Z,1.33
2019-01-16T11:50:46.746Z,1.30
2019-01-16T11:53:38.451Z,1.40
2019-01-16T11:56:20.740Z,1.77
2019-01-16T11:59:04.767Z,1.67
2019-01-16T12:01:45.895Z,1.20
2019-01-16T12:04:43.844Z,1.20
2019-01-16T12:07:28.315Z,1.10
2019-01-16T12:10:44.232Z,1.20
2019-01-16T12:13:35.802Z,1.10
2019-01-16T12:16:36.965Z,1.10
2019-01-16T12:19:24.772Z,1.63
2019-01-16T12:22:28.663Z,1.37
2019-01-16T12:25:20.700Z,1.37
2019-01-16T12:28:13.124Z,1.30
2019-01-16T12:31:00.846Z,1.17
2019-01-16T12:33:48.338Z,1.77
2019-01-16T12:36:35.899Z,1.67
2019-01-16T12:39:15.552Z,1.10
2019-01-16T12:42:03.140Z,1.30
2019-01-16T12:44:45.155Z,1.43
2019-01-16T12:47:32.701Z,1.50
2019-01-16T12:50:36.886Z,1.20
2019-01-16T12:53:37.810Z,1.27
2019-01-16T12:56:39.054Z,1.60
2019-01-16T12:59:30.710Z,1.53
2019-01-16T13:02:19.540Z,1.30
2019-01-16T13:05:00.795Z,1.20
2019-01-16T13:07:53.484Z,1.70
2019-01-16T13:10:40.936Z,1.53
2019-01-16T13:13:28.550Z,1.00
2019-01-16T13:16:32.694Z,1.17
2019-01-16T13:19:15.871Z,1.20
2019-01-16T13:22:06.837Z,1.10
2019-01-16T13:25:07.815Z,1.37
2019-01-16T13:27:49.508Z,1.60
2019-01-16T13:30:53.672Z,1.67
2019-01-16T13:33:42.390Z,1.40
2019-01-16T13:36:34.214Z,1.73
2019-01-16T13:39:30.411Z,1.10
2019-01-16T13:42:18.255Z,1.40
2019-01-16T13:45:10.125Z,1.27
2019-01-16T13:47:54.347Z,1.30
2019-01-16T13:50:46.373Z,1.20
2019-01-16T13:53:34.088Z,1.50
2019-01-16T13:56:41.353Z,1.50
2019-01-16T13:59:28.994Z,1.87
2019-01-16T14:02:06.460Z,1.63
2019-01-16T14:05:22.167Z,1.30
2019-01-16T14:08:42.051Z,1.53
2019-01-16T14:11:20.831Z,1.57
2019-01-16T14:14:09.578Z,1.00
2019-01-16T14:16:57.344Z,1.40
2019-01-16T14:19:39.093Z,1.33
2019-01-16T14:22:27.057Z,2.77
2019-01-16T14:25:18.671Z,1.50
2019-01-16T14:28:06.455Z,1.63
2019-01-16T14:30:53.993Z,2.13
2019-01-16T14:33:57.814Z,1.20
2019-01-16T14:36:45.147Z,1.33
2019-01-16T14:39:23.019Z,1.30
2019-01-16T14:42:12.339Z,1.50
2019-01-16T14:45:03.860Z,2.27
2019-01-16T14:47:52.571Z,1.50
2019-01-16T14:50:40.279Z,2.07
2019-01-16T14:53:28.278Z,2.10
2019-01-16T14:56:21.391Z,2.17
2019-01-16T14:59:06.711Z,2.37
2019-01-16T15:01:49.527Z,2.50
2019-01-16T15:04:34.651Z,2.47
2019-01-16T15:07:28.049Z,2.37
2019-01-16T15:10:19.767Z,2.67
2019-01-16T15:13:07.480Z,2.37
2019-01-16T15:15:48.988Z,2.37
2019-01-16T15:18:43.658Z,2.40
2019-01-16T15:21:32.539Z,2.70
2019-01-16T15:24:29.703Z,2.20
2019-01-16T15:27:17.919Z,2.53
2019-01-16T15:29:59.744Z,2.33
2019-01-16T15:32:54.767Z,2.73
2019-01-16T15:35:58.069Z,2.70
2019-01-16T15:38:51.354Z,3.20
2019-01-16T15:41:32.148Z,3.23
2019-01-16T15:44:26.753Z,3.13
2019-01-16T15:47:27.823Z,2.10
2019-01-16T15:50:22.499Z,3.00
2019-01-16T15:53:11.238Z,2.80
2019-01-16T15:55:58.888Z,2.50
2019-01-16T15:58:59.787Z,5.43
2019-01-16T16:01:47.314Z,2.77
2019-01-16T16:04:34.914Z,3.00
2019-01-16T16:07:23.209Z,3.00
2019-01-16T16:10:12.034Z,2.67
2019-01-16T16:13:05.225Z,2.87
2019-01-16T16:15:52.803Z,2.90
2019-01-16T16:18:40.372Z,4.07
2019-01-16T16:21:22.953Z,2.77
2019-01-16T16:24:03.842Z,2.93
2019-01-16T16:26:46.615Z,3.87
2019-01-16T16:29:39.327Z,3.60
2019-01-16T16:32:26.959Z,3.00
2019-01-16T16:35:25.383Z,2.57
2019-01-16T16:38:16.498Z,3.10
2019-01-16T16:41:08.516Z,3.23
2019-01-16T16:44:06.555Z,3.07
2019-01-16T16:46:57.606Z,3.87
2019-01-16T16:49:59.057Z,3.93
2019-01-16T16:53:09.946Z,3.40
2019-01-16T16:55:53.076Z,3.30
2019-01-16T16:58:54.529Z,4.17
2019-01-16T17:01:52.863Z,2.80
2019-01-16T17:04:53.825Z,3.30
2019-01-16T17:07:56.934Z,3.00
2019-01-16T17:10:48.083Z,3.03
2019-01-16T17:13:34.687Z,3.43
2019-01-16T17:16:20.282Z,3.00
2019-01-16T17:19:12.191Z,2.90
2019-01-16T17:22:10.219Z,3.03
2019-01-16T17:25:01.758Z,3.13
2019-01-16T17:27:46.749Z,3.37
2019-01-16T17:30:38.347Z,2.87
2019-01-16T17:33:30.554Z,4.20
2019-01-16T17:36:22.446Z,4.17
2019-01-16T17:38:59.519Z,3.80
2019-01-16T17:41:39.099Z,3.50
2019-01-16T17:44:31.072Z,2.50
2019-01-16T17:47:18.487Z,2.67
2019-01-16T17:50:07.272Z,2.73
2019-01-16T17:52:58.160Z,2.80
2019-01-16T17:55:38.070Z,3.17
2019-01-16T17:58:29.956Z,2.30
2019-01-16T18:01:24.579Z,3.57
2019-01-16T18:04:12.502Z,2.90
2019-01-16T18:07:01.299Z,2.60
2019-01-16T18:09:50.162Z,2.60
2019-01-16T18:12:57.475Z,3.00
2019-01-16T18:15:52.434Z,3.00
2019-01-16T18:18:44.185Z,2.70
2019-01-16T18:21:33.481Z,2.40
2019-01-16T18:24:21.464Z,3.40
2019-01-16T18:27:08.947Z,2.43
2019-01-16T18:29:53.811Z,2.63
2019-01-16T18:32:42.597Z,2.80
2019-01-16T18:35:34.816Z,2.30
2019-01-16T18:38:22.810Z,3.20
2019-01-16T18:41:10.551Z,2.20
2019-01-16T18:44:05.553Z,2.57
2019-01-16T18:46:56.801Z,2.70
2019-01-16T18:49:36.070Z,2.73
2019-01-16T18:52:34.502Z,2.20
2019-01-16T18:55:22.919Z,3.00
2019-01-16T18:58:18.527Z,2.63
2019-01-16T19:01:32.619Z,2.43
2019-01-16T19:04:33.511Z,1.80
2019-01-16T19:07:37.458Z,2.13
2019-01-16T19:10:43.388Z,2.43
2019-01-16T19:13:32.305Z,2.50
2019-01-16T19:16:21.191Z,1.93
2019-01-16T19:19:16.128Z,2.97
2019-01-16T19:22:07.901Z,2.53
2019-01-16T19:24:56.584Z,2.40
2019-01-16T19:27:50.347Z,2.93
2019-01-16T19:30:31.027Z,3.00
2019-01-16T19:33:28.906Z,3.43
2019-01-16T19:36:42.761Z,3.63
2019-01-16T19:39:37.749Z,5.00
2019-01-16T19:42:29.602Z,7.20
2019-01-16T19:45:26.880Z,22.47
2019-01-16T19:48:27.970Z,30.93
2019-01-16T19:51:22.899Z,6.90
2019-01-16T19:53:59.599Z,6.20
2019-01-16T19:56:47.445Z,5.90
2019-01-16T19:59:30.823Z,5.20
2019-01-16T20:02:34.562Z,4.17
2019-01-16T20:05:47.405Z,5.20
2019-01-16T20:08:53.408Z,3.50
2019-01-16T20:11:45.210Z,3.83
2019-01-16T20:15:03.769Z,2.90
2019-01-16T20:18:07.355Z,4.17
2019-01-16T20:21:00.129Z,3.80
2019-01-16T20:23:50.576Z,3.33
2019-01-16T20:26:34.942Z,2.60
2019-01-16T20:29:40.551Z,3.07
2019-01-16T20:33:01.219Z,2.97
2019-01-16T20:35:50.086Z,3.33
2019-01-16T20:38:38.955Z,4.10
2019-01-16T20:41:25.755Z,3.30
2019-01-16T20:44:20.412Z,5.07
2019-01-16T20:47:05.476Z,4.70
2019-01-16T20:49:57.730Z,3.17
2019-01-16T20:52:45.275Z,3.00
2019-01-16T20:55:32.988Z,2.73
2019-01-16T20:58:30.742Z,2.80
2019-01-16T21:01:19.976Z,3.30
2019-01-16T21:04:17.629Z,3.10
2019-01-16T21:07:32.867Z,2.53
2019-01-16T21:10:29.304Z,2.47
2019-01-16T21:16:22.619Z,3.07
2019-01-16T21:19:17.615Z,3.20
2019-01-16T21:22:15.675Z,2.67
2019-01-16T21:25:03.969Z,2.63
2019-01-16T21:32:18.050Z,2.50
2019-01-16T21:35:12.809Z,2.27
2019-01-16T21:38:18.656Z,2.53
2019-01-16T21:41:16.347Z,2.10
2019-01-16T21:44:27.884Z,2.53
2019-01-16T21:47:12.552Z,2.13
2019-01-16T21:50:02.869Z,2.20
2019-01-16T21:52:45.176Z,1.80
2019-01-16T21:55:37.011Z,2.10
2019-01-16T21:58:43.935Z,2.07
2019-01-16T22:01:34.352Z,1.80
2019-01-16T22:04:13.874Z,2.30
2019-01-16T22:07:02.027Z,2.30
2019-01-16T22:09:52.903Z,2.40
2019-01-16T22:12:32.132Z,1.90
2019-01-16T22:15:23.766Z,2.57
2019-01-16T22:18:11.957Z,2.30
2019-01-16T22:21:03.654Z,2.10
2019-01-16T22:23:55.202Z,2.30
2019-01-16T22:26:33.051Z,2.17
2019-01-16T22:29:39.968Z,2.40
2019-01-16T22:32:44.205Z,2.40
2019-01-16T22:35:24.883Z,3.03
2019-01-16T22:38:25.766Z,2.93
2019-01-16T22:41:18.204Z,2.70
2019-01-16T22:44:10.070Z,2.43
2019-01-16T22:46:57.351Z,3.30
2019-01-16T22:49:35.967Z,2.97
2019-01-16T22:52:13.355Z,2.80
2019-01-16T22:54:51.471Z,2.93
2019-01-16T22:57:28.594Z,3.00
2019-01-16T23:00:06.738Z,3.30
2019-01-16T23:02:47.513Z,2.97
2019-01-16T23:05:45.862Z,2.87
2019-01-16T23:08:25.753Z,3.10
2019-01-16T23:11:26.669Z,3.03
2019-01-16T23:14:15.455Z,3.57
2019-01-16T23:17:10.469Z,3.93
2019-01-16T23:19:57.978Z,3.27
2019-01-16T23:22:49.674Z,4.57
2019-01-16T23:25:37.909Z,4.10
2019-01-16T23:28:25.700Z,4.50
2019-01-16T23:31:14.422Z,4.40
2019-01-16T23:34:12.232Z,4.37
2019-01-16T23:40:02.923Z,4.93
2019-01-16T23:43:06.228Z,4.53
2019-01-16T23:45:48.799Z,5.93
2019-01-16T23:48:33.203Z,4.70
2019-01-16T23:51:22.036Z,5.20
2019-01-16T23:54:10.891Z,5.20
2019-01-16T23:56:58.431Z,5.40
