createdAt,value
2022-08-17T00:01:53.237Z,10.73
2022-08-17T00:04:45.848Z,14.47
2022-08-17T00:07:35.534Z,12.77
2022-08-17T00:10:23.082Z,13.43
2022-08-17T00:13:14.318Z,13.33
2022-08-17T00:16:08.485Z,11.53
2022-08-17T00:19:07.008Z,12.67
2022-08-17T00:22:32.106Z,11.03
2022-08-17T00:25:13.110Z,12.50
2022-08-17T00:28:00.573Z,12.13
2022-08-17T00:30:53.033Z,14.47
2022-08-17T00:33:42.568Z,13.23
2022-08-17T00:36:30.247Z,12.67
2022-08-17T00:39:17.323Z,14.57
2022-08-17T00:42:14.091Z,12.73
2022-08-17T00:45:04.713Z,14.57
2022-08-17T00:47:51.872Z,12.27
2022-08-17T00:50:45.272Z,14.23
2022-08-17T00:53:35.504Z,12.50
2022-08-17T00:56:38.062Z,11.97
2022-08-17T00:59:31.067Z,13.13
2022-08-17T01:02:20.114Z,11.70
2022-08-17T01:05:08.487Z,13.07
2022-08-17T01:07:55.973Z,12.93
2022-08-17T01:10:59.260Z,14.10
2022-08-17T01:13:48.018Z,13.40
2022-08-17T01:16:36.212Z,14.37
2022-08-17T01:19:30.274Z,14.10
2022-08-17T01:22:22.425Z,13.73
2022-08-17T01:25:11.460Z,14.60
2022-08-17T01:27:58.577Z,13.60
2022-08-17T01:30:58.580Z,13.13
2022-08-17T01:33:46.510Z,13.07
2022-08-17T01:36:33.685Z,13.23
2022-08-17T01:39:35.363Z,13.67
2022-08-17T01:42:30.805Z,16.23
2022-08-17T01:45:24.762Z,13.93
2022-08-17T01:48:12.675Z,13.40
2022-08-17T01:51:00.972Z,13.73
2022-08-17T01:53:52.458Z,13.23
2022-08-17T01:56:43.823Z,13.93
2022-08-17T01:59:34.443Z,16.77
2022-08-17T02:02:31.224Z,13.50
2022-08-17T02:05:18.736Z,13.23
2022-08-17T02:08:07.536Z,13.87
2022-08-17T02:10:55.218Z,13.33
2022-08-17T02:13:43.879Z,13.50
2022-08-17T02:16:40.545Z,13.90
2022-08-17T02:19:27.799Z,14.67
2022-08-17T02:22:15.804Z,13.03
2022-08-17T02:25:06.219Z,14.33
2022-08-17T02:27:53.289Z,17.47
2022-08-17T02:30:50.104Z,13.60
2022-08-17T02:34:03.352Z,15.00
2022-08-17T02:36:53.569Z,14.80
2022-08-17T02:39:42.783Z,15.40
2022-08-17T02:42:34.191Z,14.33
2022-08-17T02:45:23.448Z,15.23
2022-08-17T02:48:10.990Z,16.57
2022-08-17T02:50:58.148Z,14.50
2022-08-17T02:53:45.152Z,16.50
2022-08-17T02:56:32.174Z,16.63
2022-08-17T02:59:19.308Z,16.87
2022-08-17T03:02:08.487Z,16.93
2022-08-17T03:04:55.900Z,15.63
2022-08-17T03:07:43.266Z,16.13
2022-08-17T03:10:31.364Z,16.77
2022-08-17T03:13:18.479Z,16.27
2022-08-17T03:16:05.819Z,15.03
2022-08-17T03:18:54.843Z,15.20
2022-08-17T03:21:41.875Z,16.83
2022-08-17T03:24:29.273Z,16.53
2022-08-17T03:27:16.690Z,17.00
2022-08-17T03:30:08.645Z,15.70
2022-08-17T03:32:57.937Z,16.07
2022-08-17T03:35:45.119Z,17.20
2022-08-17T03:38:39.245Z,15.90
2022-08-17T03:41:26.525Z,16.30
2022-08-17T03:44:13.510Z,15.73
2022-08-17T03:47:19.181Z,15.17
2022-08-17T03:50:27.344Z,17.63
2022-08-17T03:53:35.868Z,15.67
2022-08-17T03:56:41.437Z,18.67
2022-08-17T03:59:28.992Z,19.20
2022-08-17T04:02:21.469Z,16.87
2022-08-17T04:05:09.446Z,17.30
2022-08-17T04:07:56.598Z,17.37
2022-08-17T04:10:45.229Z,16.30
2022-08-17T04:13:32.445Z,17.57
2022-08-17T04:16:19.506Z,16.33
2022-08-17T04:19:06.859Z,18.23
2022-08-17T04:21:53.854Z,17.73
2022-08-17T04:24:40.854Z,19.83
2022-08-17T04:27:27.893Z,16.60
2022-08-17T04:30:15.098Z,17.30
2022-08-17T04:33:07.419Z,16.57
2022-08-17T04:36:00.929Z,18.70
2022-08-17T04:38:47.930Z,16.23
2022-08-17T04:41:53.206Z,17.73
2022-08-17T04:44:40.249Z,16.93
2022-08-17T04:47:27.248Z,16.03
2022-08-17T04:50:14.222Z,18.90
2022-08-17T04:53:01.563Z,17.23
2022-08-17T04:55:51.392Z,18.70
2022-08-17T04:58:38.851Z,17.00
2022-08-17T05:01:28.354Z,16.13
2022-08-17T05:04:34.825Z,16.17
2022-08-17T05:07:24.610Z,16.00
2022-08-17T05:10:13.330Z,17.90
2022-08-17T05:13:02.681Z,19.60
2022-08-17T05:15:53.397Z,18.23
2022-08-17T05:18:40.384Z,20.20
2022-08-17T05:21:27.618Z,18.33
2022-08-17T05:24:38.466Z,17.17
2022-08-17T05:27:22.822Z,16.03
2022-08-17T05:30:11.091Z,16.93
2022-08-17T05:33:10.873Z,17.53
2022-08-17T05:35:59.936Z,15.60
2022-08-17T05:38:46.918Z,16.10
2022-08-17T05:41:33.994Z,17.80
2022-08-17T05:44:20.950Z,15.97
2022-08-17T05:47:09.824Z,16.83
2022-08-17T05:49:58.277Z,16.13
2022-08-17T05:53:01.516Z,14.60
2022-08-17T05:56:09.880Z,14.13
2022-08-17T05:59:26.447Z,15.27
2022-08-17T06:02:19.595Z,14.03
2022-08-17T06:05:09.502Z,14.17
2022-08-17T06:07:57.102Z,16.73
2022-08-17T06:10:47.941Z,16.70
2022-08-17T06:14:22.277Z,28.07
2022-08-17T06:17:15.375Z,17.30
2022-08-17T06:20:08.558Z,17.57
2022-08-17T06:23:04.388Z,22.83
2022-08-17T06:25:57.655Z,19.70
2022-08-17T06:28:53.027Z,17.73
2022-08-17T06:31:40.814Z,22.50
2022-08-17T06:34:28.153Z,14.87
2022-08-17T06:37:31.255Z,19.03
2022-08-17T06:40:18.209Z,16.67
2022-08-17T06:43:25.425Z,17.80
2022-08-17T06:46:40.959Z,16.67
2022-08-17T06:49:47.855Z,19.03
2022-08-17T06:52:52.534Z,17.13
2022-08-17T06:55:50.553Z,19.60
2022-08-17T06:58:40.420Z,18.77
2022-08-17T07:01:35.954Z,13.10
2022-08-17T07:04:28.179Z,14.27
2022-08-17T07:07:35.582Z,14.00
2022-08-17T07:10:25.373Z,19.38
2022-08-17T07:13:25.630Z,13.25
2022-08-17T07:16:28.268Z,10.55
2022-08-17T07:19:25.542Z,10.13
2022-08-17T07:22:21.534Z,16.35
2022-08-17T07:25:12.523Z,7.65
2022-08-17T07:28:07.061Z,13.32
2022-08-17T07:30:54.819Z,9.05
2022-08-17T07:33:59.824Z,9.45
2022-08-17T07:36:46.839Z,9.13
2022-08-17T07:39:33.870Z,10.15
2022-08-17T07:42:21.526Z,11.02
2022-08-17T07:45:29.011Z,7.55
2022-08-17T07:48:23.395Z,7.60
2022-08-17T07:51:34.013Z,9.35
2022-08-17T07:54:30.871Z,8.00
2022-08-17T07:57:25.423Z,7.40
2022-08-17T08:00:29.177Z,6.22
2022-08-17T08:03:31.961Z,9.32
2022-08-17T08:06:25.069Z,7.30
2022-08-17T08:09:32.787Z,7.50
2022-08-17T08:12:34.024Z,8.77
2022-08-17T08:15:35.450Z,9.77
2022-08-17T08:18:53.387Z,5.90
2022-08-17T08:21:51.632Z,8.00
2022-08-17T08:24:57.107Z,6.70
2022-08-17T08:27:53.134Z,6.28
2022-08-17T08:30:47.931Z,6.45
2022-08-17T08:33:51.870Z,8.55
2022-08-17T08:37:17.583Z,7.10
2022-08-17T08:40:45.713Z,6.32
2022-08-17T08:43:36.399Z,7.03
2022-08-17T08:46:32.351Z,7.13
2022-08-17T08:49:38.976Z,5.78
2022-08-17T08:52:39.529Z,9.63
2022-08-17T08:55:44.909Z,5.90
2022-08-17T08:59:03.252Z,6.13
2022-08-17T09:02:17.594Z,5.95
2022-08-17T09:05:26.278Z,7.07
2022-08-17T09:08:21.616Z,6.25
2022-08-17T09:11:21.500Z,6.30
2022-08-17T09:14:28.785Z,5.80
2022-08-17T09:17:21.463Z,6.25
2022-08-17T09:20:28.488Z,6.43
2022-08-17T09:23:32.809Z,5.85
2022-08-17T09:26:31.038Z,7.93
2022-08-17T09:29:18.618Z,8.98
2022-08-17T09:32:32.722Z,6.97
2022-08-17T09:35:38.016Z,5.15
2022-08-17T09:38:41.773Z,5.25
2022-08-17T09:41:36.473Z,7.68
2022-08-17T09:44:42.882Z,6.35
2022-08-17T09:47:43.422Z,5.90
2022-08-17T09:50:55.320Z,4.50
2022-08-17T09:53:50.589Z,5.68
2022-08-17T09:57:27.917Z,6.38
2022-08-17T10:00:19.114Z,5.35
2022-08-17T10:03:11.949Z,5.95
2022-08-17T10:06:12.706Z,5.53
2022-08-17T10:09:08.922Z,5.35
2022-08-17T10:12:20.673Z,4.50
2022-08-17T10:15:22.514Z,6.82
2022-08-17T10:18:18.538Z,7.00
2022-08-17T10:21:30.986Z,5.75
2022-08-17T10:25:21.807Z,8.73
2022-08-17T10:28:05.786Z,7.18
2022-08-17T10:31:17.033Z,5.93
2022-08-17T10:34:29.296Z,12.43
2022-08-17T10:37:25.357Z,5.55
2022-08-17T10:40:45.726Z,4.93
2022-08-17T10:44:38.520Z,4.32
2022-08-17T10:47:12.788Z,4.78
2022-08-17T10:50:38.304Z,8.90
2022-08-17T10:53:31.491Z,4.20
2022-08-17T10:56:22.217Z,5.55
2022-08-17T10:59:09.395Z,4.90
2022-08-17T11:02:12.518Z,4.20
2022-08-17T11:05:03.484Z,6.60
2022-08-17T11:08:24.149Z,4.90
2022-08-17T11:11:24.080Z,4.90
2022-08-17T11:15:03.688Z,4.20
2022-08-17T11:18:08.708Z,3.70
2022-08-17T11:21:04.250Z,4.10
2022-08-17T11:23:55.963Z,4.00
2022-08-17T11:26:58.929Z,4.63
2022-08-17T11:29:52.649Z,3.85
2022-08-17T11:32:51.982Z,3.63
2022-08-17T11:35:51.650Z,5.93
2022-08-17T11:39:23.184Z,7.18
2022-08-17T11:42:34.486Z,2.72
2022-08-17T11:45:33.858Z,3.28
2022-08-17T11:49:07.574Z,3.20
2022-08-17T11:52:11.759Z,3.65
2022-08-17T11:55:17.666Z,4.65
2022-08-17T11:58:29.773Z,5.60
2022-08-17T12:01:22.824Z,4.25
2022-08-17T12:04:28.833Z,7.43
2022-08-17T12:07:20.645Z,3.75
2022-08-17T12:10:08.710Z,3.60
2022-08-17T12:12:56.310Z,3.83
2022-08-17T12:15:49.782Z,4.30
2022-08-17T12:18:39.568Z,3.78
2022-08-17T12:21:49.027Z,3.05
2022-08-17T12:25:17.668Z,4.63
2022-08-17T12:28:21.601Z,3.17
2022-08-17T12:31:26.211Z,5.93
2022-08-17T12:34:23.713Z,3.13
2022-08-17T12:37:24.870Z,3.45
2022-08-17T12:40:23.310Z,5.32
2022-08-17T12:43:21.913Z,4.35
2022-08-17T12:46:17.467Z,6.15
2022-08-17T12:49:38.873Z,6.13
2022-08-17T12:52:29.419Z,5.13
2022-08-17T12:55:24.661Z,4.65
2022-08-17T12:58:22.588Z,3.53
2022-08-17T13:01:16.617Z,3.53
2022-08-17T13:04:06.058Z,6.07
2022-08-17T13:06:58.192Z,4.68
2022-08-17T13:09:51.494Z,4.10
2022-08-17T13:12:39.631Z,5.00
2022-08-17T13:15:31.318Z,6.05
2022-08-17T13:18:39.004Z,5.28
2022-08-17T13:21:30.717Z,4.95
2022-08-17T13:24:38.132Z,5.38
2022-08-17T13:27:27.715Z,4.63
2022-08-17T13:30:23.964Z,3.88
2022-08-17T13:33:26.083Z,4.82
2022-08-17T13:36:34.023Z,6.95
2022-08-17T13:39:25.499Z,5.43
2022-08-17T13:42:31.267Z,5.32
2022-08-17T13:45:36.156Z,3.58
2022-08-17T13:48:29.622Z,7.50
2022-08-17T13:51:28.348Z,4.32
2022-08-17T13:54:24.586Z,4.40
2022-08-17T13:57:25.739Z,6.45
2022-08-17T14:00:33.850Z,3.92
2022-08-17T14:03:21.134Z,6.13
2022-08-17T14:06:08.292Z,6.60
2022-08-17T14:08:56.171Z,6.18
2022-08-17T14:11:45.007Z,3.83
2022-08-17T14:14:33.103Z,5.82
2022-08-17T14:17:20.181Z,4.07
2022-08-17T14:20:10.064Z,3.75
2022-08-17T14:22:57.287Z,6.95
2022-08-17T14:25:45.826Z,5.15
2022-08-17T14:28:33.162Z,4.60
2022-08-17T14:31:23.447Z,3.70
2022-08-17T14:34:10.907Z,4.82
2022-08-17T14:36:57.908Z,4.90
2022-08-17T14:39:44.982Z,3.65
2022-08-17T14:42:34.249Z,3.75
2022-08-17T14:45:32.892Z,4.93
2022-08-17T14:48:20.481Z,4.07
2022-08-17T14:51:07.721Z,4.93
2022-08-17T14:53:55.002Z,5.30
2022-08-17T14:56:42.137Z,3.88
2022-08-17T14:59:32.283Z,4.60
2022-08-17T15:02:19.716Z,4.40
2022-08-17T15:05:07.468Z,5.03
2022-08-17T15:07:55.038Z,4.72
2022-08-17T15:10:42.840Z,6.35
2022-08-17T15:13:31.044Z,5.28
2022-08-17T15:16:19.149Z,5.20
2022-08-17T15:19:07.603Z,5.22
2022-08-17T15:21:54.702Z,4.00
2022-08-17T15:24:41.727Z,4.72
2022-08-17T15:27:32.899Z,6.30
2022-08-17T15:30:20.456Z,6.50
2022-08-17T15:33:07.455Z,5.90
2022-08-17T15:35:55.059Z,7.63
2022-08-17T15:38:42.135Z,4.43
2022-08-17T15:41:31.809Z,4.45
2022-08-17T15:44:19.395Z,6.05
2022-08-17T15:47:06.450Z,3.72
2022-08-17T15:49:57.954Z,3.90
2022-08-17T15:52:47.626Z,3.45
2022-08-17T15:55:35.434Z,3.70
2022-08-17T15:58:22.386Z,4.72
2022-08-17T16:01:42.280Z,6.10
2022-08-17T16:04:31.028Z,4.57
2022-08-17T16:07:26.404Z,4.40
2022-08-17T16:10:18.818Z,4.05
2022-08-17T16:13:06.381Z,4.05
2022-08-17T16:16:05.466Z,3.92
2022-08-17T16:18:54.799Z,4.55
2022-08-17T16:21:45.882Z,3.97
2022-08-17T16:24:33.960Z,3.88
2022-08-17T16:27:21.284Z,5.13
2022-08-17T16:30:11.442Z,5.57
2022-08-17T16:33:02.220Z,7.13
2022-08-17T16:35:49.297Z,6.05
2022-08-17T16:38:36.712Z,4.40
2022-08-17T16:42:02.127Z,4.28
2022-08-17T16:44:49.374Z,3.90
2022-08-17T16:47:36.737Z,3.25
2022-08-17T16:50:24.473Z,4.03
2022-08-17T16:53:17.381Z,4.00
2022-08-17T16:56:05.177Z,4.95
2022-08-17T16:58:53.036Z,3.60
2022-08-17T17:01:40.966Z,4.63
2022-08-17T17:04:28.280Z,4.72
2022-08-17T17:07:36.629Z,3.20
2022-08-17T17:10:44.641Z,4.03
2022-08-17T17:13:54.447Z,2.92
2022-08-17T17:16:57.803Z,3.85
2022-08-17T17:20:03.120Z,4.05
2022-08-17T17:23:00.509Z,3.90
2022-08-17T17:26:10.471Z,4.82
2022-08-17T17:29:21.844Z,3.15
2022-08-17T17:32:31.084Z,4.05
2022-08-17T17:35:26.117Z,3.53
2022-08-17T17:38:22.200Z,4.65
2022-08-17T17:41:15.499Z,3.38
2022-08-17T17:44:11.798Z,3.50
2022-08-17T17:47:01.602Z,4.97
2022-08-17T17:49:49.111Z,4.78
2022-08-17T17:53:02.215Z,3.75
2022-08-17T17:56:04.613Z,3.67
2022-08-17T17:59:00.882Z,4.13
2022-08-17T18:02:45.199Z,3.80
2022-08-17T18:05:56.575Z,5.32
2022-08-17T18:08:58.698Z,5.85
2022-08-17T18:11:51.877Z,3.83
2022-08-17T18:14:58.309Z,3.40
2022-08-17T18:18:15.553Z,4.38
2022-08-17T18:21:06.830Z,3.72
2022-08-17T18:24:03.408Z,4.85
2022-08-17T18:27:08.407Z,6.25
2022-08-17T18:29:58.062Z,6.25
2022-08-17T18:32:46.769Z,4.55
2022-08-17T18:35:35.317Z,8.05
2022-08-17T18:38:28.819Z,4.50
2022-08-17T18:41:21.235Z,6.07
2022-08-17T18:44:35.452Z,5.88
2022-08-17T18:47:25.531Z,5.85
2022-08-17T18:50:41.383Z,7.10
2022-08-17T18:53:39.848Z,5.28
2022-08-17T18:56:31.192Z,8.55
2022-08-17T18:59:33.918Z,5.40
2022-08-17T19:02:44.776Z,5.00
2022-08-17T19:05:38.114Z,5.35
2022-08-17T19:08:36.135Z,11.95
2022-08-17T19:11:31.003Z,7.55
2022-08-17T19:14:21.276Z,5.97
2022-08-17T19:17:22.246Z,6.55
2022-08-17T19:20:21.739Z,5.13
2022-08-17T19:23:14.839Z,8.23
2022-08-17T19:26:07.503Z,5.32
2022-08-17T19:29:26.588Z,6.73
2022-08-17T19:32:18.315Z,5.75
2022-08-17T19:35:13.576Z,4.72
2022-08-17T19:38:13.301Z,4.80
2022-08-17T19:41:14.551Z,6.63
2022-08-17T19:44:33.521Z,5.00
2022-08-17T19:47:53.398Z,4.88
2022-08-17T19:51:13.290Z,6.23
2022-08-17T19:54:14.253Z,5.23
2022-08-17T19:57:24.766Z,7.23
2022-08-17T20:00:16.334Z,4.18
2022-08-17T20:03:22.970Z,5.67
2022-08-17T20:06:13.567Z,6.20
2022-08-17T20:09:15.665Z,5.13
2022-08-17T20:12:11.363Z,4.70
2022-08-17T20:15:11.554Z,4.63
2022-08-17T20:18:01.417Z,5.10
2022-08-17T20:21:19.857Z,5.60
2022-08-17T20:24:19.962Z,4.90
2022-08-17T20:27:21.686Z,4.27
2022-08-17T20:30:40.040Z,6.17
2022-08-17T20:33:34.281Z,4.40
2022-08-17T20:36:24.044Z,4.97
2022-08-17T20:39:31.229Z,5.37
2022-08-17T20:42:21.801Z,6.60
2022-08-17T20:45:41.172Z,5.57
2022-08-17T20:48:38.425Z,7.90
2022-08-17T20:51:34.714Z,5.03
2022-08-17T20:54:31.606Z,5.33
2022-08-17T20:57:31.313Z,5.50
2022-08-17T21:00:45.026Z,4.87
2022-08-17T21:03:50.496Z,4.70
2022-08-17T21:07:18.930Z,4.97
2022-08-17T21:10:23.666Z,4.80
2022-08-17T21:13:15.624Z,5.30
2022-08-17T21:16:27.773Z,5.93
2022-08-17T21:20:08.224Z,4.70
2022-08-17T21:23:12.350Z,6.07
2022-08-17T21:26:11.300Z,5.70
2022-08-17T21:29:30.994Z,4.57
2022-08-17T21:32:30.725Z,5.67
2022-08-17T21:35:27.067Z,5.20
2022-08-17T21:38:16.702Z,7.00
2022-08-17T21:41:04.585Z,5.67
2022-08-17T21:43:53.483Z,5.07
2022-08-17T21:46:46.740Z,6.73
2022-08-17T21:49:37.833Z,6.87
2022-08-17T21:52:27.634Z,5.67
2022-08-17T21:55:28.375Z,5.60
2022-08-17T21:58:36.746Z,6.20
2022-08-17T22:01:29.404Z,5.40
2022-08-17T22:04:28.287Z,9.13
2022-08-17T22:07:15.322Z,6.93
2022-08-17T22:10:02.467Z,7.10
2022-08-17T22:13:17.115Z,7.80
2022-08-17T22:16:04.361Z,8.17
2022-08-17T22:19:04.683Z,9.53
2022-08-17T22:22:03.953Z,9.37
2022-08-17T22:24:57.291Z,8.73
2022-08-17T22:27:46.409Z,8.63
2022-08-17T22:30:55.101Z,9.07
2022-08-17T22:33:44.312Z,10.37
2022-08-17T22:36:37.189Z,10.93
2022-08-17T22:39:26.181Z,12.27
2022-08-17T22:42:14.963Z,13.33
2022-08-17T22:45:02.321Z,12.03
2022-08-17T22:47:49.797Z,11.80
2022-08-17T22:50:37.248Z,11.43
2022-08-17T22:53:42.992Z,13.57
2022-08-17T22:56:51.686Z,12.63
2022-08-17T22:59:45.151Z,14.30
2022-08-17T23:02:34.424Z,14.10
2022-08-17T23:05:21.905Z,13.47
2022-08-17T23:08:11.534Z,14.53
2022-08-17T23:11:00.354Z,15.43
2022-08-17T23:13:47.453Z,16.23
2022-08-17T23:16:35.170Z,14.40
2022-08-17T23:19:22.845Z,12.70
2022-08-17T23:22:11.436Z,13.73
2022-08-17T23:24:59.866Z,14.10
2022-08-17T23:27:49.057Z,15.47
2022-08-17T23:30:39.854Z,13.77
2022-08-17T23:33:30.787Z,15.97
2022-08-17T23:36:18.077Z,12.87
2022-08-17T23:39:06.827Z,16.67
2022-08-17T23:41:54.104Z,14.37
2022-08-17T23:44:43.849Z,16.07
2022-08-17T23:47:31.316Z,16.27
2022-08-17T23:50:18.631Z,14.40
2022-08-17T23:53:07.191Z,14.50
2022-08-17T23:56:09.386Z,13.37
2022-08-17T23:58:58.601Z,13.53
