createdAt,value
2022-12-03T00:00:35.880Z,102690.53
2022-12-03T00:03:02.655Z,102687.13
2022-12-03T00:05:29.264Z,102688.88
2022-12-03T00:07:55.804Z,102682.03
2022-12-03T00:10:22.541Z,102676.81
2022-12-03T00:12:49.074Z,102681.91
2022-12-03T00:15:15.749Z,102687.06
2022-12-03T00:17:42.376Z,102678.41
2022-12-03T00:20:11.401Z,102686.19
2022-12-03T00:22:37.966Z,102687.06
2022-12-03T00:25:04.893Z,102676.66
2022-12-03T00:27:31.530Z,102675.78
2022-12-03T00:29:58.092Z,102678.41
2022-12-03T00:32:24.695Z,102673.13
2022-12-03T00:34:51.496Z,102675.72
2022-12-03T00:37:18.452Z,102670.53
2022-12-03T00:39:44.963Z,102661.06
2022-12-03T00:42:11.435Z,102666.28
2022-12-03T00:44:38.038Z,102661.97
2022-12-03T00:47:04.765Z,102668.00
2022-12-03T00:49:31.964Z,102655.94
2022-12-03T00:51:58.500Z,102659.38
2022-12-03T00:54:31.430Z,102653.34
2022-12-03T00:56:58.553Z,102661.25
2022-12-03T00:59:25.217Z,102656.13
2022-12-03T01:01:51.899Z,102651.00
2022-12-03T01:04:18.651Z,102644.22
2022-12-03T01:06:45.207Z,102650.19
2022-12-03T01:09:11.754Z,102647.50
2022-12-03T01:11:38.326Z,102650.91
2022-12-03T01:14:06.977Z,102641.47
2022-12-03T01:16:33.837Z,102641.47
2022-12-03T01:19:00.421Z,102638.84
2022-12-03T01:21:27.023Z,102630.25
2022-12-03T01:23:53.949Z,102638.03
2022-12-03T01:26:20.621Z,102641.34
2022-12-03T01:28:47.230Z,102625.88
2022-12-03T01:31:32.424Z,102631.91
2022-12-03T01:33:58.956Z,102633.56
2022-12-03T01:36:25.520Z,102630.13
2022-12-03T01:38:52.016Z,102637.94
2022-12-03T01:41:20.383Z,102632.75
2022-12-03T01:43:47.748Z,102634.44
2022-12-03T01:46:18.503Z,102631.75
2022-12-03T01:48:46.073Z,102632.56
2022-12-03T01:51:14.009Z,102627.38
2022-12-03T01:53:40.995Z,102634.34
2022-12-03T01:56:12.595Z,102638.59
2022-12-03T01:58:40.135Z,102630.81
2022-12-03T02:01:13.007Z,102637.69
2022-12-03T02:03:39.795Z,102633.34
2022-12-03T02:06:14.170Z,102635.00
2022-12-03T02:08:41.741Z,102626.28
2022-12-03T02:11:25.107Z,102627.09
2022-12-03T02:13:55.229Z,102621.91
2022-12-03T02:16:22.083Z,102627.97
2022-12-03T02:18:48.878Z,102625.38
2022-12-03T02:21:46.411Z,102628.81
2022-12-03T02:24:31.798Z,102618.31
2022-12-03T02:26:58.289Z,102623.41
2022-12-03T02:29:25.070Z,102617.38
2022-12-03T02:31:51.662Z,102623.34
2022-12-03T02:34:56.846Z,102619.09
2022-12-03T02:37:35.731Z,102616.38
2022-12-03T02:40:06.814Z,102621.47
2022-12-03T02:42:36.166Z,102623.25
2022-12-03T02:45:05.950Z,102618.88
2022-12-03T02:47:35.651Z,102617.97
2022-12-03T02:50:03.073Z,102618.88
2022-12-03T02:52:29.915Z,102615.44
2022-12-03T02:54:56.541Z,102613.69
2022-12-03T02:57:23.193Z,102611.97
2022-12-03T02:59:50.138Z,102613.63
2022-12-03T03:02:17.096Z,102617.06
2022-12-03T03:04:44.482Z,102613.63
2022-12-03T03:07:11.411Z,102601.47
2022-12-03T03:09:38.025Z,102602.28
2022-12-03T03:12:04.893Z,102600.53
2022-12-03T03:14:32.492Z,102603.97
2022-12-03T03:16:59.449Z,102602.22
2022-12-03T03:19:26.307Z,102603.88
2022-12-03T03:21:56.461Z,102596.94
2022-12-03T03:24:23.562Z,102597.03
2022-12-03T03:26:50.719Z,102603.88
2022-12-03T03:29:17.652Z,102596.81
2022-12-03T03:31:46.456Z,102589.97
2022-12-03T03:34:14.233Z,102601.19
2022-12-03T03:36:41.070Z,102590.91
2022-12-03T03:39:07.775Z,102583.94
2022-12-03T03:41:35.601Z,102587.28
2022-12-03T03:44:06.140Z,102581.25
2022-12-03T03:46:33.610Z,102586.44
2022-12-03T03:49:00.584Z,102587.28
2022-12-03T03:51:27.606Z,102580.34
2022-12-03T03:53:54.715Z,102588.13
2022-12-03T03:56:21.943Z,102577.63
2022-12-03T03:58:48.509Z,102571.59
2022-12-03T04:01:15.339Z,102578.47
2022-12-03T04:03:42.066Z,102574.97
2022-12-03T04:06:09.269Z,102570.66
2022-12-03T04:08:35.956Z,102579.22
2022-12-03T04:11:21.151Z,102568.84
2022-12-03T04:13:47.597Z,102569.66
2022-12-03T04:16:14.216Z,102570.41
2022-12-03T04:18:43.545Z,102564.47
2022-12-03T04:21:34.419Z,102569.56
2022-12-03T04:24:02.026Z,102565.19
2022-12-03T04:26:47.892Z,102565.19
2022-12-03T04:29:14.603Z,102569.56
2022-12-03T04:32:00.674Z,102562.72
2022-12-03T04:34:46.128Z,102560.09
2022-12-03T04:37:12.654Z,102560.00
2022-12-03T04:39:39.520Z,102553.97
2022-12-03T04:42:06.419Z,102555.75
2022-12-03T04:44:33.629Z,102557.41
2022-12-03T04:47:01.171Z,102548.88
2022-12-03T04:49:27.689Z,102548.78
2022-12-03T04:51:54.408Z,102550.47
2022-12-03T04:54:20.930Z,102547.00
2022-12-03T04:56:47.563Z,102548.78
2022-12-03T04:59:16.454Z,102547.00
2022-12-03T05:01:44.160Z,102553.97
2022-12-03T05:04:12.076Z,102559.16
2022-12-03T05:06:39.126Z,102554.81
2022-12-03T05:09:05.657Z,102557.41
2022-12-03T05:11:32.240Z,102555.66
2022-12-03T05:13:58.813Z,102559.94
2022-12-03T05:16:27.862Z,102553.97
2022-12-03T05:18:54.500Z,102557.41
2022-12-03T05:21:21.003Z,102554.81
2022-12-03T05:23:47.580Z,102544.50
2022-12-03T05:26:14.113Z,102553.06
2022-12-03T05:28:40.705Z,102550.53
2022-12-03T05:31:07.366Z,102550.53
2022-12-03T05:33:33.971Z,102556.69
2022-12-03T05:36:00.564Z,102550.53
2022-12-03T05:38:27.178Z,102548.97
2022-12-03T05:40:53.815Z,102549.06
2022-12-03T05:43:20.299Z,102546.63
2022-12-03T05:45:47.056Z,102548.41
2022-12-03T05:48:16.019Z,102543.19
2022-12-03T05:50:45.314Z,102542.47
2022-12-03T05:53:13.112Z,102533.81
2022-12-03T05:55:39.703Z,102527.78
2022-12-03T05:58:06.965Z,102534.75
2022-12-03T06:00:42.547Z,102526.13
2022-12-03T06:03:10.352Z,102528.72
2022-12-03T06:05:37.142Z,102527.78
2022-12-03T06:08:04.098Z,102527.88
2022-12-03T06:10:30.849Z,102523.53
2022-12-03T06:12:57.473Z,102515.81
2022-12-03T06:15:24.237Z,102519.25
2022-12-03T06:17:51.626Z,102518.31
2022-12-03T06:20:20.320Z,102508.88
2022-12-03T06:22:46.906Z,102504.50
2022-12-03T06:25:14.371Z,102504.56
2022-12-03T06:27:40.929Z,102503.66
2022-12-03T06:30:08.994Z,102512.38
2022-12-03T06:32:36.092Z,102501.97
2022-12-03T06:35:03.251Z,102519.31
2022-12-03T06:37:29.832Z,102512.47
2022-12-03T06:39:56.404Z,102514.25
2022-12-03T06:42:22.873Z,102516.00
2022-12-03T06:44:49.376Z,102508.28
2022-12-03T06:47:16.017Z,102509.22
2022-12-03T06:49:42.672Z,102508.22
2022-12-03T06:52:09.204Z,102512.47
2022-12-03T06:54:35.755Z,102511.63
2022-12-03T06:57:02.297Z,102509.03
2022-12-03T06:59:28.868Z,102503.00
2022-12-03T07:01:55.468Z,102510.03
2022-12-03T07:04:22.029Z,102509.22
2022-12-03T07:06:48.597Z,102511.91
2022-12-03T07:09:17.014Z,102506.78
2022-12-03T07:11:43.642Z,102519.78
2022-12-03T07:14:14.022Z,102512.91
2022-12-03T07:16:43.234Z,102516.44
2022-12-03T07:19:10.334Z,102516.44
2022-12-03T07:21:36.903Z,102525.06
2022-12-03T07:24:03.754Z,102525.13
2022-12-03T07:26:30.279Z,102520.16
2022-12-03T07:28:56.886Z,102531.38
2022-12-03T07:31:23.615Z,102527.94
2022-12-03T07:33:50.262Z,102531.53
2022-12-03T07:36:16.745Z,102529.00
2022-12-03T07:38:43.367Z,102530.78
2022-12-03T07:41:09.918Z,102531.59
2022-12-03T07:43:36.474Z,102534.22
2022-12-03T07:46:03.011Z,102526.50
2022-12-03T07:48:29.556Z,102526.63
2022-12-03T07:50:56.065Z,102530.94
2022-12-03T07:53:22.532Z,102529.28
2022-12-03T07:55:49.059Z,102529.28
2022-12-03T07:58:15.564Z,102538.75
2022-12-03T08:00:42.145Z,102529.28
2022-12-03T08:03:08.741Z,102524.03
2022-12-03T08:05:35.188Z,102524.91
2022-12-03T08:08:02.003Z,102523.34
2022-12-03T08:10:28.658Z,102528.63
2022-12-03T08:12:58.243Z,102521.75
2022-12-03T08:15:30.187Z,102526.13
2022-12-03T08:18:02.844Z,102529.56
2022-12-03T08:20:34.582Z,102526.13
2022-12-03T08:23:06.752Z,102518.41
2022-12-03T08:25:33.328Z,102520.16
2022-12-03T08:28:07.737Z,102514.13
2022-12-03T08:30:34.199Z,102514.13
2022-12-03T08:33:00.689Z,102519.50
2022-12-03T08:35:30.702Z,102511.81
2022-12-03T08:38:12.970Z,102512.81
2022-12-03T08:40:41.843Z,102514.47
2022-12-03T08:43:23.483Z,102516.25
2022-12-03T08:45:51.723Z,102513.66
2022-12-03T08:48:28.957Z,102509.38
2022-12-03T08:50:58.754Z,102509.38
2022-12-03T08:53:29.769Z,102512.66
2022-12-03T08:56:18.050Z,102511.72
2022-12-03T08:58:54.035Z,102505.63
2022-12-03T09:01:34.114Z,102507.28
2022-12-03T09:04:27.641Z,102506.44
2022-12-03T09:06:54.843Z,102500.44
2022-12-03T09:09:22.663Z,102508.00
2022-12-03T09:11:50.465Z,102500.31
2022-12-03T09:14:22.559Z,102502.94
2022-12-03T09:16:55.835Z,102503.03
2022-12-03T09:19:24.713Z,102494.56
2022-12-03T09:21:51.646Z,102499.66
2022-12-03T09:24:18.561Z,102493.81
2022-12-03T09:26:45.158Z,102490.28
2022-12-03T09:29:12.841Z,102494.56
2022-12-03T09:31:40.378Z,102494.47
2022-12-03T09:34:07.409Z,102490.94
2022-12-03T09:36:34.118Z,102495.41
2022-12-03T09:39:00.769Z,102491.88
2022-12-03T09:41:27.561Z,102493.72
2022-12-03T09:44:15.799Z,102492.81
2022-12-03T09:46:42.311Z,102497.22
2022-12-03T09:49:15.853Z,102493.72
2022-12-03T09:51:44.274Z,102497.34
2022-12-03T09:54:20.933Z,102497.34
2022-12-03T09:56:47.458Z,102484.34
2022-12-03T09:59:15.166Z,102495.56
2022-12-03T10:01:42.167Z,102495.63
2022-12-03T10:04:09.815Z,102496.56
2022-12-03T10:06:40.948Z,102490.44
2022-12-03T10:09:12.169Z,102495.56
2022-12-03T10:11:38.994Z,102496.22
2022-12-03T10:14:06.280Z,102494.31
2022-12-03T10:16:33.840Z,102498.50
2022-12-03T10:19:01.441Z,102491.38
2022-12-03T10:21:39.010Z,102500.22
2022-12-03T10:24:28.936Z,102495.22
2022-12-03T10:27:01.677Z,102500.59
2022-12-03T10:29:34.053Z,102489.72
2022-12-03T10:32:05.829Z,102499.59
2022-12-03T10:34:35.853Z,102490.41
2022-12-03T10:37:13.506Z,102486.97
2022-12-03T10:39:58.873Z,102488.66
2022-12-03T10:42:30.925Z,102480.94
2022-12-03T10:45:14.700Z,102470.38
2022-12-03T10:47:42.503Z,102466.78
2022-12-03T10:50:19.214Z,102467.47
2022-12-03T10:52:46.751Z,102470.06
2022-12-03T10:55:14.910Z,102457.06
2022-12-03T10:57:45.549Z,102457.91
2022-12-03T11:00:22.759Z,102461.50
2022-12-03T11:02:56.114Z,102447.97
2022-12-03T11:05:27.550Z,102453.31
2022-12-03T11:07:54.578Z,102455.34
2022-12-03T11:10:21.830Z,102458.00
2022-12-03T11:13:26.249Z,102456.25
2022-12-03T11:15:53.705Z,102450.06
2022-12-03T11:18:38.591Z,102448.28
2022-12-03T11:21:08.098Z,102445.81
2022-12-03T11:23:46.496Z,102437.25
2022-12-03T11:26:18.851Z,102435.50
2022-12-03T11:28:46.156Z,102429.41
2022-12-03T11:31:39.111Z,102431.16
2022-12-03T11:34:21.050Z,102429.22
2022-12-03T11:37:09.586Z,102421.34
2022-12-03T11:39:45.497Z,102433.31
2022-12-03T11:42:25.444Z,102424.88
2022-12-03T11:45:04.562Z,102414.72
2022-12-03T11:47:32.576Z,102419.09
2022-12-03T11:49:59.190Z,102412.06
2022-12-03T11:52:30.395Z,102412.13
2022-12-03T11:55:04.688Z,102408.69
2022-12-03T11:57:38.178Z,102411.31
2022-12-03T12:00:13.464Z,102415.38
2022-12-03T12:02:40.335Z,102399.75
2022-12-03T12:05:25.068Z,102399.56
2022-12-03T12:07:54.280Z,102389.00
2022-12-03T12:10:39.158Z,102391.69
2022-12-03T12:13:05.788Z,102389.91
2022-12-03T12:15:38.359Z,102393.28
2022-12-03T12:18:42.251Z,102393.19
2022-12-03T12:21:47.798Z,102385.66
2022-12-03T12:24:30.460Z,102382.25
2022-12-03T12:26:58.723Z,102377.94
2022-12-03T12:29:25.222Z,102372.84
2022-12-03T12:31:57.521Z,102372.97
2022-12-03T12:34:25.454Z,102362.81
2022-12-03T12:36:54.772Z,102352.53
2022-12-03T12:39:21.332Z,102355.25
2022-12-03T12:41:50.341Z,102349.19
2022-12-03T12:44:18.505Z,102358.66
2022-12-03T12:46:48.618Z,102350.88
2022-12-03T12:49:15.526Z,102350.06
2022-12-03T12:51:46.767Z,102350.28
2022-12-03T12:54:15.871Z,102343.44
2022-12-03T12:56:49.835Z,102351.22
2022-12-03T12:59:21.975Z,102343.78
2022-12-03T13:01:50.238Z,102347.97
2022-12-03T13:04:20.038Z,102342.78
2022-12-03T13:06:49.061Z,102342.06
2022-12-03T13:09:18.595Z,102341.19
2022-12-03T13:11:47.651Z,102337.75
2022-12-03T13:14:25.248Z,102338.59
2022-12-03T13:16:55.082Z,102334.34
2022-12-03T13:19:27.188Z,102343.06
2022-12-03T13:22:12.809Z,102337.94
2022-12-03T13:24:43.851Z,102340.63
2022-12-03T13:27:19.747Z,102338.97
2022-12-03T13:29:50.790Z,102337.28
2022-12-03T13:32:37.108Z,102332.94
2022-12-03T13:35:09.953Z,102331.09
2022-12-03T13:37:37.450Z,102329.44
2022-12-03T13:40:36.031Z,102324.31
2022-12-03T13:43:12.251Z,102325.41
2022-12-03T13:45:41.387Z,102319.56
2022-12-03T13:48:31.767Z,102320.59
2022-12-03T13:51:08.421Z,102313.72
2022-12-03T13:53:38.545Z,102317.50
2022-12-03T13:56:27.230Z,102325.56
2022-12-03T13:58:54.018Z,102317.19
2022-12-03T14:01:20.712Z,102316.47
2022-12-03T14:03:47.465Z,102314.88
2022-12-03T14:06:14.532Z,102308.91
2022-12-03T14:08:41.414Z,102316.63
2022-12-03T14:11:08.191Z,102315.97
2022-12-03T14:13:35.107Z,102308.25
2022-12-03T14:16:01.728Z,102308.44
2022-12-03T14:18:28.312Z,102306.84
2022-12-03T14:20:54.846Z,102309.44
2022-12-03T14:23:21.455Z,102304.25
2022-12-03T14:25:48.005Z,102299.81
2022-12-03T14:28:14.505Z,102295.50
2022-12-03T14:30:41.074Z,102292.78
2022-12-03T14:33:07.671Z,102296.22
2022-12-03T14:35:34.161Z,102289.94
2022-12-03T14:38:00.680Z,102294.22
2022-12-03T14:40:27.591Z,102289.88
2022-12-03T14:42:54.197Z,102290.69
2022-12-03T14:45:21.003Z,102298.53
2022-12-03T14:47:47.554Z,102290.88
2022-12-03T14:50:14.690Z,102284.75
2022-12-03T14:52:41.905Z,102289.09
2022-12-03T14:55:08.891Z,102291.69
2022-12-03T14:57:35.489Z,102293.56
2022-12-03T15:00:01.952Z,102298.91
2022-12-03T15:02:30.309Z,102296.31
2022-12-03T15:04:56.957Z,102293.72
2022-12-03T15:07:23.589Z,102291.19
2022-12-03T15:09:50.140Z,102291.19
2022-12-03T15:12:16.708Z,102292.91
2022-12-03T15:14:43.322Z,102290.31
2022-12-03T15:17:09.860Z,102292.03
2022-12-03T15:19:36.413Z,102285.94
2022-12-03T15:22:02.988Z,102286.13
2022-12-03T15:24:29.520Z,102291.41
2022-12-03T15:26:56.128Z,102283.63
2022-12-03T15:29:23.341Z,102290.75
2022-12-03T15:31:50.003Z,102293.41
2022-12-03T15:34:22.057Z,102285.72
2022-12-03T15:36:49.639Z,102293.66
2022-12-03T15:39:16.128Z,102288.53
2022-12-03T15:41:42.689Z,102292.72
2022-12-03T15:44:09.268Z,102292.00
2022-12-03T15:46:35.924Z,102299.94
2022-12-03T15:49:02.639Z,102291.41
2022-12-03T15:51:29.144Z,102295.03
2022-12-03T15:53:55.725Z,102298.50
2022-12-03T15:56:22.290Z,102297.63
2022-12-03T15:58:48.749Z,102307.06
2022-12-03T16:01:15.371Z,102306.28
2022-12-03T16:03:42.004Z,102300.22
2022-12-03T16:06:08.944Z,102300.28
2022-12-03T16:08:35.586Z,102298.63
2022-12-03T16:11:02.102Z,102297.78
2022-12-03T16:13:28.678Z,102303.03
2022-12-03T16:15:55.230Z,102301.28
2022-12-03T16:18:21.749Z,102302.19
2022-12-03T16:20:48.299Z,102302.19
2022-12-03T16:23:14.797Z,102301.47
2022-12-03T16:25:41.324Z,102291.94
2022-12-03T16:28:08.377Z,102291.94
2022-12-03T16:30:35.981Z,102279.03
2022-12-03T16:33:02.556Z,102291.94
2022-12-03T16:35:29.185Z,102293.59
2022-12-03T16:37:55.655Z,102288.50
2022-12-03T16:40:22.279Z,102291.09
2022-12-03T16:42:48.820Z,102284.31
2022-12-03T16:45:50.892Z,102279.97
2022-12-03T16:48:18.770Z,102284.31
2022-12-03T16:50:45.634Z,102268.84
2022-12-03T16:53:12.441Z,102272.28
2022-12-03T16:55:38.989Z,102268.84
2022-12-03T16:58:05.544Z,102270.59
2022-12-03T17:00:32.113Z,102268.94
2022-12-03T17:02:58.796Z,102273.28
2022-12-03T17:05:25.373Z,102266.25
2022-12-03T17:07:51.998Z,102269.78
2022-12-03T17:10:18.615Z,102269.88
2022-12-03T17:15:32.475Z,102262.75
2022-12-03T17:17:59.074Z,102274.78
2022-12-03T17:20:25.701Z,102275.88
2022-12-03T17:22:52.200Z,102274.22
2022-12-03T17:25:18.792Z,102274.13
2022-12-03T17:27:45.682Z,102277.47
2022-12-03T17:30:13.053Z,102274.88
2022-12-03T17:32:40.042Z,102280.97
2022-12-03T17:35:07.189Z,102282.81
2022-12-03T17:37:33.944Z,102275.88
2022-12-03T17:40:00.512Z,102278.53
2022-12-03T17:42:27.114Z,102278.81
2022-12-03T17:44:53.644Z,102271.97
2022-12-03T17:47:20.140Z,102270.28
2022-12-03T17:49:46.611Z,102272.88
2022-12-03T17:52:13.168Z,102273.72
2022-12-03T17:55:02.354Z,102269.47
2022-12-03T17:57:26.237Z,102277.25
2022-12-03T17:59:53.020Z,102267.69
2022-12-03T18:02:19.970Z,102267.59
2022-12-03T18:04:46.536Z,102265.94
2022-12-03T18:07:13.099Z,102275.47
2022-12-03T18:09:39.631Z,102272.13
2022-12-03T18:12:06.583Z,102267.78
2022-12-03T18:14:33.164Z,102264.28
2022-12-03T18:16:59.654Z,102254.81
2022-12-03T18:19:26.359Z,102261.75
2022-12-03T18:21:54.029Z,102254.81
2022-12-03T18:24:21.130Z,102257.41
2022-12-03T18:26:47.749Z,102253.25
2022-12-03T18:29:14.370Z,102251.50
2022-12-03T18:31:40.929Z,102248.13
2022-12-03T18:34:07.450Z,102253.25
2022-12-03T18:36:36.298Z,102252.50
2022-12-03T18:39:05.986Z,102249.06
2022-12-03T18:41:33.437Z,102251.66
2022-12-03T18:44:03.520Z,102245.66
2022-12-03T18:46:52.401Z,102238.78
2022-12-03T18:49:16.762Z,102243.94
2022-12-03T18:51:43.447Z,102247.47
2022-12-03T18:54:13.423Z,102245.81
2022-12-03T18:56:43.260Z,102244.06
2022-12-03T18:59:10.344Z,102246.53
2022-12-03T19:01:37.039Z,102247.47
2022-12-03T19:04:03.778Z,102244.16
2022-12-03T19:06:30.603Z,102246.75
2022-12-03T19:08:57.553Z,102239.97
2022-12-03T19:11:24.458Z,102235.72
2022-12-03T19:13:51.785Z,102242.66
2022-12-03T19:16:18.802Z,102246.13
2022-12-03T19:18:45.357Z,102250.41
2022-12-03T19:21:14.702Z,102246.97
2022-12-03T19:23:47.242Z,102239.13
2022-12-03T19:26:25.687Z,102240.13
2022-12-03T19:28:53.862Z,102239.97
2022-12-03T19:31:20.851Z,102236.44
2022-12-03T19:33:47.913Z,102239.13
2022-12-03T19:36:23.495Z,102237.63
2022-12-03T19:38:56.731Z,102243.53
2022-12-03T19:41:26.743Z,102235.03
2022-12-03T19:43:55.454Z,102230.84
2022-12-03T19:46:24.756Z,102228.38
2022-12-03T19:48:51.747Z,102233.59
2022-12-03T19:51:34.271Z,102225.84
2022-12-03T19:54:06.167Z,102222.41
2022-12-03T19:56:33.149Z,102224.19
2022-12-03T19:58:59.963Z,102224.25
2022-12-03T20:01:30.179Z,102219.00
2022-12-03T20:03:58.777Z,102218.16
2022-12-03T20:06:29.033Z,102221.59
2022-12-03T20:09:01.569Z,102211.22
2022-12-03T20:11:31.342Z,102220.75
2022-12-03T20:14:00.175Z,102224.25
2022-12-03T20:16:27.534Z,102222.50
2022-12-03T20:18:58.576Z,102220.00
2022-12-03T20:21:25.614Z,102216.56
2022-12-03T20:23:52.240Z,102224.44
2022-12-03T20:26:20.637Z,102227.03
2022-12-03T20:28:50.764Z,102225.16
2022-12-03T20:31:19.968Z,102221.84
2022-12-03T20:33:49.142Z,102213.25
2022-12-03T20:36:17.272Z,102215.06
2022-12-03T20:38:44.099Z,102213.31
2022-12-03T20:41:13.444Z,102212.47
2022-12-03T20:43:40.112Z,102207.31
2022-12-03T20:46:12.274Z,102208.97
2022-12-03T20:48:39.745Z,102210.72
2022-12-03T20:51:09.054Z,102206.47
2022-12-03T20:53:36.491Z,102204.63
2022-12-03T20:56:04.591Z,102198.53
2022-12-03T20:58:32.143Z,102194.25
2022-12-03T21:01:16.623Z,102184.94
2022-12-03T21:03:44.327Z,102186.69
2022-12-03T21:06:12.062Z,102189.34
2022-12-03T21:08:41.896Z,102183.44
2022-12-03T21:11:18.200Z,102186.91
2022-12-03T21:13:45.914Z,102192.09
2022-12-03T21:16:39.391Z,102189.59
2022-12-03T21:19:08.753Z,102187.00
2022-12-03T21:21:35.843Z,102194.69
2022-12-03T21:24:02.417Z,102196.44
2022-12-03T21:26:28.963Z,102189.59
2022-12-03T21:28:55.612Z,102190.44
2022-12-03T21:31:25.823Z,102191.25
2022-12-03T21:33:54.413Z,102192.19
2022-12-03T21:36:22.005Z,102187.94
2022-12-03T21:38:48.627Z,102183.59
2022-12-03T21:41:15.946Z,102187.94
2022-12-03T21:43:43.821Z,102186.19
2022-12-03T21:47:12.967Z,102181.06
2022-12-03T21:49:01.377Z,102181.06
2022-12-03T21:51:27.924Z,102180.25
2022-12-03T21:53:54.395Z,102181.91
2022-12-03T21:56:20.939Z,102181.84
2022-12-03T21:58:47.767Z,102192.09
2022-12-03T22:01:16.496Z,102184.44
2022-12-03T22:03:42.973Z,102185.25
2022-12-03T22:06:10.519Z,102187.75
2022-12-03T22:08:38.244Z,102181.75
2022-12-03T22:11:14.008Z,102179.16
2022-12-03T22:13:41.423Z,102179.25
2022-12-03T22:16:12.175Z,102180.84
2022-12-03T22:18:39.145Z,102175.72
2022-12-03T22:21:07.690Z,102172.47
2022-12-03T22:23:35.083Z,102166.56
2022-12-03T22:26:07.572Z,102172.56
2022-12-03T22:28:35.072Z,102169.97
2022-12-03T22:31:08.575Z,102173.31
2022-12-03T22:33:36.187Z,102169.06
2022-12-03T22:36:09.705Z,102175.81
2022-12-03T22:38:38.592Z,102171.53
2022-12-03T22:41:09.843Z,102174.06
2022-12-03T22:43:39.646Z,102175.00
2022-12-03T22:46:08.948Z,102175.72
2022-12-03T22:48:36.225Z,102175.72
2022-12-03T22:51:02.834Z,102161.84
2022-12-03T22:53:29.401Z,102169.56
2022-12-03T22:55:57.584Z,102167.69
2022-12-03T22:58:25.543Z,102163.38
2022-12-03T23:00:52.702Z,102161.63
2022-12-03T23:03:20.042Z,102168.56
2022-12-03T23:05:46.667Z,102155.63
2022-12-03T23:08:16.121Z,102155.63
2022-12-03T23:10:45.555Z,102157.34
2022-12-03T23:13:13.456Z,102161.63
2022-12-03T23:15:51.715Z,102153.94
2022-12-03T23:18:19.698Z,102147.09
2022-12-03T23:20:50.300Z,102140.31
2022-12-03T23:23:18.282Z,102143.84
2022-12-03T23:25:55.609Z,102147.34
2022-12-03T23:28:22.045Z,102149.94
2022-12-03T23:30:48.713Z,102152.53
2022-12-03T23:33:15.202Z,102155.03
2022-12-03T23:35:41.694Z,102154.19
2022-12-03T23:38:08.197Z,102154.28
2022-12-03T23:40:35.107Z,102149.00
2022-12-03T23:43:01.727Z,102152.44
2022-12-03T23:45:28.285Z,102160.28
2022-12-03T23:47:58.177Z,102152.44
2022-12-03T23:50:25.818Z,102161.94
2022-12-03T23:52:52.834Z,102158.38
2022-12-03T23:55:19.546Z,102153.94
2022-12-03T23:57:46.191Z,102151.34
