createdAt,value
2018-12-13T00:01:14.831Z,3.20
2018-12-13T00:03:42.375Z,3.30
2018-12-13T00:06:09.898Z,3.30
2018-12-13T00:08:37.538Z,3.30
2018-12-13T00:11:05.070Z,3.30
2018-12-13T00:13:32.611Z,3.30
2018-12-13T00:16:00.218Z,3.30
2018-12-13T00:18:27.754Z,3.20
2018-12-13T00:20:55.283Z,3.20
2018-12-13T00:23:22.869Z,3.20
2018-12-13T00:25:50.405Z,3.20
2018-12-13T00:28:18.854Z,3.20
2018-12-13T00:30:46.445Z,3.20
2018-12-13T00:33:13.976Z,3.20
2018-12-13T00:35:41.515Z,3.30
2018-12-13T00:38:09.092Z,3.30
2018-12-13T00:40:36.621Z,3.30
2018-12-13T00:43:04.162Z,3.30
2018-12-13T00:45:31.732Z,3.30
2018-12-13T00:47:59.258Z,3.30
2018-12-13T00:50:26.799Z,3.30
2018-12-13T00:52:54.366Z,3.30
2018-12-13T00:55:21.892Z,3.20
2018-12-13T00:57:49.426Z,3.20
2018-12-13T01:00:17.144Z,3.20
2018-12-13T01:02:44.676Z,3.20
2018-12-13T01:05:12.265Z,3.20
2018-12-13T01:07:39.830Z,3.20
2018-12-13T01:10:07.481Z,3.20
2018-12-13T01:12:35.010Z,3.20
2018-12-13T01:15:02.659Z,3.20
2018-12-13T01:17:30.191Z,3.20
2018-12-13T01:19:57.734Z,3.20
2018-12-13T01:22:25.310Z,3.30
2018-12-13T01:24:52.837Z,3.20
2018-12-13T01:27:20.381Z,3.30
2018-12-13T01:29:47.947Z,3.30
2018-12-13T01:32:15.481Z,3.30
2018-12-13T01:34:43.010Z,3.30
2018-12-13T01:37:10.586Z,3.30
2018-12-13T01:39:38.192Z,3.20
2018-12-13T01:42:05.725Z,3.20
2018-12-13T01:44:33.334Z,3.30
2018-12-13T01:47:00.871Z,3.30
2018-12-13T01:49:28.407Z,3.30
2018-12-13T01:51:56.018Z,3.30
2018-12-13T01:54:23.541Z,3.20
2018-12-13T01:56:51.070Z,3.30
2018-12-13T01:59:18.823Z,3.30
2018-12-13T02:01:46.354Z,3.30
2018-12-13T02:04:13.879Z,3.20
2018-12-13T02:06:41.464Z,3.20
2018-12-13T02:09:08.986Z,3.20
2018-12-13T02:11:36.517Z,3.20
2018-12-13T02:14:04.156Z,3.10
2018-12-13T02:16:31.804Z,3.10
2018-12-13T02:18:59.423Z,3.10
2018-12-13T02:21:26.995Z,3.00
2018-12-13T02:23:54.527Z,3.00
2018-12-13T02:26:22.124Z,3.00
2018-12-13T02:28:49.694Z,3.00
2018-12-13T02:31:17.230Z,3.10
2018-12-13T02:33:44.780Z,3.10
2018-12-13T02:36:12.380Z,3.00
2018-12-13T02:38:39.912Z,3.00
2018-12-13T02:41:07.439Z,3.00
2018-12-13T02:43:35.023Z,3.00
2018-12-13T02:46:02.577Z,3.00
2018-12-13T02:48:30.142Z,3.10
2018-12-13T02:50:57.725Z,3.00
2018-12-13T02:53:25.281Z,3.00
2018-12-13T02:55:52.819Z,3.00
2018-12-13T02:58:20.967Z,3.00
2018-12-13T03:00:54.716Z,3.00
2018-12-13T03:03:22.286Z,2.90
2018-12-13T03:05:49.816Z,2.90
2018-12-13T03:08:17.359Z,2.90
2018-12-13T03:10:44.955Z,2.90
2018-12-13T03:13:12.494Z,2.80
2018-12-13T03:15:40.028Z,2.80
2018-12-13T03:18:07.661Z,2.80
2018-12-13T03:20:35.200Z,2.70
2018-12-13T03:23:02.730Z,2.70
2018-12-13T03:25:30.318Z,2.70
2018-12-13T03:27:57.850Z,2.70
2018-12-13T03:30:25.377Z,2.70
2018-12-13T03:32:52.972Z,2.70
2018-12-13T03:35:21.419Z,2.60
2018-12-13T03:37:48.950Z,2.60
2018-12-13T03:40:16.518Z,2.60
2018-12-13T03:42:44.052Z,2.60
2018-12-13T03:45:11.577Z,2.60
2018-12-13T03:47:39.157Z,2.60
2018-12-13T03:50:06.863Z,2.70
2018-12-13T03:52:34.396Z,2.60
2018-12-13T03:55:01.985Z,2.70
2018-12-13T03:57:29.562Z,2.70
2018-12-13T03:59:57.112Z,2.70
2018-12-13T04:02:24.694Z,2.70
2018-12-13T04:04:52.222Z,2.70
2018-12-13T04:07:19.761Z,2.60
2018-12-13T04:09:47.403Z,2.60
2018-12-13T04:12:14.935Z,2.60
2018-12-13T04:14:42.470Z,2.60
2018-12-13T04:17:10.054Z,2.60
2018-12-13T04:19:37.592Z,2.60
2018-12-13T04:22:05.119Z,2.50
2018-12-13T04:24:32.705Z,2.50
2018-12-13T04:27:00.263Z,2.50
2018-12-13T04:29:27.795Z,2.50
2018-12-13T04:31:55.397Z,2.50
2018-12-13T04:34:23.436Z,2.40
2018-12-13T04:36:50.986Z,2.40
2018-12-13T04:39:18.575Z,2.40
2018-12-13T04:41:46.104Z,2.40
2018-12-13T04:44:13.642Z,2.40
2018-12-13T04:46:41.229Z,2.40
2018-12-13T04:49:08.763Z,2.40
2018-12-13T04:51:36.291Z,2.40
2018-12-13T04:54:03.932Z,2.40
2018-12-13T04:56:31.467Z,2.40
2018-12-13T04:58:59.005Z,2.40
2018-12-13T05:01:26.579Z,2.30
2018-12-13T05:03:54.114Z,2.30
2018-12-13T05:06:21.650Z,2.20
2018-12-13T05:08:49.231Z,2.20
2018-12-13T05:11:16.754Z,2.10
2018-12-13T05:13:44.292Z,2.10
2018-12-13T05:16:11.883Z,2.10
2018-12-13T05:18:39.414Z,2.10
2018-12-13T05:21:06.946Z,2.00
2018-12-13T05:23:34.544Z,1.90
2018-12-13T05:26:02.066Z,1.90
2018-12-13T05:28:29.665Z,1.90
2018-12-13T05:30:57.251Z,1.90
2018-12-13T05:33:24.781Z,1.80
2018-12-13T05:35:52.330Z,1.80
2018-12-13T05:38:19.907Z,1.80
2018-12-13T05:40:47.447Z,1.80
2018-12-13T05:43:15.027Z,1.80
2018-12-13T05:45:42.606Z,1.80
2018-12-13T05:48:10.142Z,1.80
2018-12-13T05:50:37.685Z,1.80
2018-12-13T05:53:05.444Z,1.90
2018-12-13T05:55:33.327Z,1.90
2018-12-13T05:58:00.877Z,1.90
2018-12-13T06:00:28.472Z,1.90
2018-12-13T06:02:56.051Z,1.90
2018-12-13T06:05:24.390Z,1.80
2018-12-13T06:07:54.841Z,1.80
2018-12-13T06:10:21.532Z,1.80
2018-12-13T06:12:49.071Z,1.80
2018-12-13T06:15:16.708Z,1.80
2018-12-13T06:17:44.238Z,1.80
2018-12-13T06:20:11.837Z,1.80
2018-12-13T06:22:39.430Z,1.80
2018-12-13T06:25:06.964Z,1.80
2018-12-13T06:27:34.503Z,1.80
2018-12-13T06:30:07.490Z,1.80
2018-12-13T06:32:31.653Z,1.80
2018-12-13T06:34:59.279Z,1.70
2018-12-13T06:37:26.857Z,1.70
2018-12-13T06:39:54.738Z,1.70
2018-12-13T06:42:22.280Z,1.70
2018-12-13T06:44:49.855Z,1.70
2018-12-13T06:47:17.394Z,1.70
2018-12-13T06:49:44.931Z,1.70
2018-12-13T06:52:12.510Z,1.70
2018-12-13T06:54:40.094Z,1.70
2018-12-13T06:57:07.638Z,1.70
2018-12-13T06:59:35.206Z,1.70
2018-12-13T07:02:02.850Z,1.70
2018-12-13T07:04:30.382Z,1.70
2018-12-13T07:06:57.939Z,1.70
2018-12-13T07:09:25.967Z,1.70
2018-12-13T07:11:53.569Z,1.70
2018-12-13T07:14:21.129Z,1.70
2018-12-13T07:16:48.667Z,1.80
2018-12-13T07:19:16.306Z,1.70
2018-12-13T07:21:43.840Z,1.70
2018-12-13T07:24:11.387Z,1.70
2018-12-13T07:26:38.970Z,1.70
2018-12-13T07:29:06.518Z,1.70
2018-12-13T07:31:34.117Z,1.70
2018-12-13T07:34:01.694Z,1.70
2018-12-13T07:36:29.228Z,1.60
2018-12-13T07:38:57.959Z,1.70
2018-12-13T07:41:25.751Z,1.60
2018-12-13T07:43:53.335Z,1.70
2018-12-13T07:46:20.870Z,1.70
2018-12-13T07:48:48.410Z,1.70
2018-12-13T07:51:16.008Z,1.70
2018-12-13T07:53:43.542Z,1.70
2018-12-13T07:56:11.100Z,1.70
2018-12-13T07:58:38.709Z,1.80
2018-12-13T08:01:06.250Z,1.80
2018-12-13T08:03:33.799Z,1.80
2018-12-13T08:06:01.378Z,1.90
2018-12-13T08:08:28.961Z,1.90
2018-12-13T08:10:56.522Z,1.90
2018-12-13T08:13:24.064Z,1.90
2018-12-13T08:15:51.642Z,1.90
2018-12-13T08:18:19.255Z,2.00
2018-12-13T08:20:46.815Z,2.00
2018-12-13T08:23:14.374Z,2.00
2018-12-13T08:25:41.907Z,2.00
2018-12-13T08:28:09.516Z,2.00
2018-12-13T08:30:37.226Z,2.00
2018-12-13T08:33:04.810Z,2.10
2018-12-13T08:35:32.399Z,2.00
2018-12-13T08:37:59.930Z,2.00
2018-12-13T08:40:27.462Z,2.00
2018-12-13T08:42:55.981Z,1.90
2018-12-13T08:45:24.414Z,1.80
2018-12-13T08:47:52.092Z,1.90
2018-12-13T08:50:19.673Z,2.00
2018-12-13T08:52:47.271Z,2.00
2018-12-13T08:55:14.817Z,2.10
2018-12-13T08:57:42.359Z,2.10
2018-12-13T09:00:10.043Z,2.20
2018-12-13T09:02:37.595Z,2.30
2018-12-13T09:05:05.559Z,2.30
2018-12-13T09:07:33.154Z,2.30
2018-12-13T09:10:00.738Z,2.30
2018-12-13T09:12:28.306Z,2.30
2018-12-13T09:14:56.632Z,2.40
2018-12-13T09:17:24.162Z,2.50
2018-12-13T09:19:51.694Z,2.70
2018-12-13T09:22:22.767Z,2.80
2018-12-13T09:24:50.298Z,2.80
2018-12-13T09:27:17.846Z,2.80
2018-12-13T09:29:45.463Z,2.70
2018-12-13T09:32:13.033Z,2.80
2018-12-13T09:34:40.564Z,2.80
2018-12-13T09:37:08.156Z,2.90
2018-12-13T09:39:35.747Z,3.00
2018-12-13T09:42:03.454Z,3.00
2018-12-13T09:44:31.071Z,3.20
2018-12-13T09:46:58.602Z,3.40
2018-12-13T09:49:27.711Z,3.50
2018-12-13T09:51:55.322Z,3.70
2018-12-13T09:54:22.853Z,3.70
2018-12-13T09:56:50.486Z,3.60
2018-12-13T09:59:18.073Z,3.60
2018-12-13T10:01:45.610Z,3.50
2018-12-13T10:04:13.148Z,3.60
2018-12-13T10:06:40.731Z,3.70
2018-12-13T10:09:08.283Z,3.60
2018-12-13T10:11:35.882Z,3.70
2018-12-13T10:14:03.615Z,3.80
2018-12-13T10:16:31.239Z,4.00
2018-12-13T10:18:58.786Z,4.20
2018-12-13T10:21:27.307Z,4.20
2018-12-13T10:23:54.857Z,3.90
2018-12-13T10:26:22.854Z,3.70
2018-12-13T10:28:50.445Z,3.60
2018-12-13T10:31:18.069Z,3.50
2018-12-13T10:33:45.616Z,3.50
2018-12-13T10:36:13.199Z,3.50
2018-12-13T10:38:40.757Z,3.60
2018-12-13T10:41:08.312Z,3.70
2018-12-13T10:43:35.890Z,3.70
2018-12-13T10:46:03.557Z,3.70
2018-12-13T10:48:31.102Z,3.90
2018-12-13T10:50:58.695Z,4.00
2018-12-13T10:53:26.235Z,4.30
2018-12-13T10:55:53.774Z,4.50
2018-12-13T10:58:21.380Z,4.80
2018-12-13T11:00:54.481Z,5.00
2018-12-13T11:03:27.767Z,5.00
2018-12-13T11:05:55.352Z,4.80
2018-12-13T11:08:22.929Z,4.70
2018-12-13T11:10:50.506Z,4.70
2018-12-13T11:13:18.043Z,4.70
2018-12-13T11:15:45.571Z,4.60
2018-12-13T11:18:13.155Z,4.70
2018-12-13T11:20:40.678Z,4.80
2018-12-13T11:23:08.330Z,4.90
2018-12-13T11:25:35.939Z,4.80
2018-12-13T11:28:15.323Z,4.50
2018-12-13T11:30:42.921Z,4.30
2018-12-13T11:33:10.466Z,4.00
2018-12-13T11:35:38.058Z,3.90
2018-12-13T11:38:05.706Z,3.80
2018-12-13T11:40:33.382Z,3.80
2018-12-13T11:43:01.041Z,3.70
2018-12-13T11:45:28.580Z,3.70
2018-12-13T11:47:56.122Z,3.60
2018-12-13T11:50:23.722Z,3.60
2018-12-13T11:52:51.247Z,3.70
2018-12-13T11:55:26.289Z,3.70
2018-12-13T11:57:53.826Z,3.70
2018-12-13T12:00:21.359Z,3.70
2018-12-13T12:02:48.942Z,3.70
2018-12-13T12:05:16.479Z,3.60
2018-12-13T12:07:44.019Z,3.50
2018-12-13T12:10:11.859Z,3.50
2018-12-13T12:12:39.418Z,3.40
2018-12-13T12:15:08.611Z,3.50
2018-12-13T12:17:36.211Z,3.50
2018-12-13T12:20:05.015Z,3.50
2018-12-13T12:22:32.551Z,3.50
2018-12-13T12:25:00.113Z,3.60
2018-12-13T12:27:28.066Z,3.60
2018-12-13T12:29:55.667Z,3.60
2018-12-13T12:32:23.199Z,3.60
2018-12-13T12:34:50.753Z,3.60
2018-12-13T12:37:18.356Z,3.70
2018-12-13T12:39:45.891Z,3.70
2018-12-13T12:42:13.433Z,3.70
2018-12-13T12:44:41.512Z,3.70
2018-12-13T12:47:09.180Z,3.70
2018-12-13T12:49:36.707Z,3.70
2018-12-13T12:52:04.301Z,3.70
2018-12-13T12:54:32.328Z,3.70
2018-12-13T12:56:59.930Z,3.70
2018-12-13T12:59:27.534Z,3.70
2018-12-13T13:01:55.070Z,3.70
2018-12-13T13:04:22.607Z,3.70
2018-12-13T13:06:50.194Z,3.70
2018-12-13T13:09:17.944Z,3.60
2018-12-13T13:11:45.495Z,3.60
2018-12-13T13:14:13.078Z,3.60
2018-12-13T13:16:40.615Z,3.60
2018-12-13T13:19:08.143Z,3.60
2018-12-13T13:21:35.734Z,3.70
2018-12-13T13:24:03.271Z,3.60
2018-12-13T13:26:30.903Z,3.50
2018-12-13T13:28:58.505Z,3.50
2018-12-13T13:31:26.049Z,3.50
2018-12-13T13:33:53.583Z,3.50
2018-12-13T13:36:21.176Z,3.50
2018-12-13T13:38:48.707Z,3.50
2018-12-13T13:41:16.240Z,3.50
2018-12-13T13:43:43.833Z,3.50
2018-12-13T13:46:11.438Z,3.50
2018-12-13T13:48:38.963Z,3.50
2018-12-13T13:51:06.554Z,3.50
2018-12-13T13:53:34.163Z,3.50
2018-12-13T13:56:01.711Z,3.50
2018-12-13T13:58:29.418Z,3.50
2018-12-13T14:00:57.795Z,3.50
2018-12-13T14:03:25.389Z,3.50
2018-12-13T14:05:53.334Z,3.60
2018-12-13T14:08:21.174Z,3.60
2018-12-13T14:10:48.936Z,3.60
2018-12-13T14:13:17.024Z,3.50
2018-12-13T14:15:44.596Z,3.50
2018-12-13T14:18:12.400Z,3.40
2018-12-13T14:20:40.557Z,3.40
2018-12-13T14:23:09.652Z,3.50
2018-12-13T14:25:37.441Z,3.50
2018-12-13T14:28:05.609Z,3.50
2018-12-13T14:30:34.793Z,3.50
2018-12-13T14:33:02.687Z,3.50
2018-12-13T14:35:30.974Z,3.40
2018-12-13T14:38:00.702Z,3.40
2018-12-13T14:40:29.417Z,3.40
2018-12-13T14:42:58.062Z,3.30
2018-12-13T14:45:27.061Z,3.40
2018-12-13T14:47:54.905Z,3.30
2018-12-13T14:50:22.748Z,3.30
2018-12-13T14:52:50.580Z,3.30
2018-12-13T14:55:19.257Z,3.30
2018-12-13T14:57:47.574Z,3.30
2018-12-13T15:00:15.513Z,3.30
2018-12-13T15:02:44.304Z,3.30
2018-12-13T15:05:12.414Z,3.30
2018-12-13T15:07:40.001Z,3.30
2018-12-13T15:10:07.704Z,3.20
2018-12-13T15:12:35.446Z,3.20
2018-12-13T15:15:03.163Z,3.20
2018-12-13T15:17:30.713Z,3.30
2018-12-13T15:19:58.319Z,3.30
2018-12-13T15:22:25.931Z,3.40
2018-12-13T15:24:53.483Z,3.40
2018-12-13T15:27:21.807Z,3.40
2018-12-13T15:29:49.338Z,3.40
2018-12-13T15:32:17.115Z,3.30
2018-12-13T15:34:44.820Z,3.30
2018-12-13T15:37:12.366Z,3.30
2018-12-13T15:39:39.908Z,3.30
2018-12-13T15:42:08.085Z,3.30
2018-12-13T15:44:35.811Z,3.30
2018-12-13T15:47:07.197Z,3.30
2018-12-13T15:49:35.484Z,3.30
2018-12-13T15:52:03.433Z,3.30
2018-12-13T15:54:31.840Z,3.30
2018-12-13T15:57:01.749Z,3.30
2018-12-13T15:59:30.306Z,3.30
2018-12-13T16:01:58.354Z,3.30
2018-12-13T16:04:27.073Z,3.30
2018-12-13T16:06:56.606Z,3.30
2018-12-13T16:09:24.572Z,3.20
2018-12-13T16:11:53.901Z,3.30
2018-12-13T16:14:25.367Z,3.30
2018-12-13T16:16:56.931Z,3.30
2018-12-13T16:19:28.299Z,3.30
2018-12-13T16:21:56.351Z,3.30
2018-12-13T16:24:24.257Z,3.30
2018-12-13T16:26:53.316Z,3.30
2018-12-13T16:29:21.822Z,3.30
2018-12-13T16:31:49.733Z,3.30
2018-12-13T16:34:17.743Z,3.30
2018-12-13T16:36:46.322Z,3.30
2018-12-13T16:39:14.252Z,3.40
2018-12-13T16:41:42.163Z,3.40
2018-12-13T16:44:09.868Z,3.40
2018-12-13T16:46:37.827Z,3.40
2018-12-13T16:49:05.551Z,3.40
2018-12-13T16:51:33.381Z,3.40
2018-12-13T16:54:01.486Z,3.30
2018-12-13T16:56:29.385Z,3.30
2018-12-13T16:58:57.007Z,3.30
2018-12-13T17:01:24.552Z,3.30
2018-12-13T17:03:54.762Z,3.20
2018-12-13T17:06:22.562Z,3.20
2018-12-13T17:08:51.412Z,3.20
2018-12-13T17:11:19.209Z,3.30
2018-12-13T17:13:46.775Z,3.30
2018-12-13T17:16:14.380Z,3.30
2018-12-13T17:18:41.929Z,3.30
2018-12-13T17:21:09.498Z,3.30
2018-12-13T17:23:37.100Z,3.40
2018-12-13T17:26:04.651Z,3.40
2018-12-13T17:28:35.704Z,3.40
2018-12-13T17:31:03.307Z,3.40
2018-12-13T17:33:30.902Z,3.40
2018-12-13T17:35:58.460Z,3.40
2018-12-13T17:38:26.349Z,3.40
2018-12-13T17:40:54.116Z,3.30
2018-12-13T17:43:21.745Z,3.30
2018-12-13T17:45:49.419Z,3.30
2018-12-13T17:48:17.302Z,3.20
2018-12-13T17:50:46.795Z,3.20
2018-12-13T17:53:14.418Z,3.20
2018-12-13T17:55:41.972Z,3.20
2018-12-13T17:58:09.934Z,3.20
2018-12-13T18:00:37.600Z,3.20
2018-12-13T18:03:05.424Z,3.20
2018-12-13T18:05:33.483Z,3.20
2018-12-13T18:08:01.062Z,3.20
2018-12-13T18:10:29.511Z,3.20
2018-12-13T18:12:57.253Z,3.20
2018-12-13T18:15:24.873Z,3.10
2018-12-13T18:17:53.311Z,3.10
2018-12-13T18:20:20.919Z,3.10
2018-12-13T18:22:48.506Z,3.10
2018-12-13T18:25:16.159Z,3.10
2018-12-13T18:27:43.719Z,3.20
2018-12-13T18:30:11.338Z,3.20
2018-12-13T18:32:38.988Z,3.20
2018-12-13T18:35:06.861Z,3.20
2018-12-13T18:37:34.427Z,3.20
2018-12-13T18:40:02.386Z,3.20
2018-12-13T18:42:29.954Z,3.20
2018-12-13T18:44:57.561Z,3.20
2018-12-13T18:47:25.264Z,3.20
2018-12-13T18:49:53.041Z,3.20
2018-12-13T18:52:20.700Z,3.20
2018-12-13T18:54:48.305Z,3.10
2018-12-13T18:57:15.898Z,3.10
2018-12-13T18:59:43.762Z,3.10
2018-12-13T19:02:11.367Z,3.10
2018-12-13T19:04:39.016Z,3.00
2018-12-13T19:07:06.823Z,3.00
2018-12-13T19:09:34.574Z,3.10
2018-12-13T19:12:02.207Z,3.10
2018-12-13T19:14:29.831Z,3.10
2018-12-13T19:16:57.616Z,3.10
2018-12-13T19:19:25.488Z,3.10
2018-12-13T19:21:53.159Z,3.10
2018-12-13T19:24:20.901Z,3.00
2018-12-13T19:26:48.523Z,3.00
2018-12-13T19:29:16.199Z,3.00
2018-12-13T19:31:43.967Z,3.10
2018-12-13T19:34:11.727Z,3.10
2018-12-13T19:36:39.311Z,3.30
2018-12-13T19:39:08.149Z,3.10
2018-12-13T19:41:35.858Z,3.00
2018-12-13T19:44:03.596Z,3.00
2018-12-13T19:46:31.212Z,3.00
2018-12-13T19:48:58.884Z,3.00
2018-12-13T19:51:26.709Z,3.00
2018-12-13T19:53:54.290Z,2.90
2018-12-13T19:56:22.133Z,3.00
2018-12-13T19:58:50.019Z,2.90
2018-12-13T20:01:17.661Z,2.90
2018-12-13T20:03:45.274Z,2.90
2018-12-13T20:06:13.086Z,2.90
2018-12-13T20:08:40.810Z,2.90
2018-12-13T20:11:08.664Z,2.90
2018-12-13T20:13:36.487Z,2.90
2018-12-13T20:16:04.246Z,3.00
2018-12-13T20:18:32.356Z,2.90
2018-12-13T20:21:00.327Z,3.00
2018-12-13T20:23:27.875Z,2.90
2018-12-13T20:25:55.480Z,2.90
2018-12-13T20:28:23.175Z,2.90
2018-12-13T20:30:52.067Z,2.90
2018-12-13T20:33:19.754Z,3.00
2018-12-13T20:35:47.304Z,3.00
2018-12-13T20:38:16.382Z,3.00
2018-12-13T20:40:44.134Z,3.00
2018-12-13T20:43:12.226Z,3.00
2018-12-13T20:45:40.923Z,3.00
2018-12-13T20:48:08.667Z,3.00
2018-12-13T20:50:36.445Z,3.00
2018-12-13T20:53:04.127Z,3.00
2018-12-13T20:55:31.945Z,3.00
2018-12-13T20:57:59.544Z,3.00
2018-12-13T21:00:27.191Z,3.00
2018-12-13T21:02:54.741Z,3.00
2018-12-13T21:05:22.287Z,3.00
2018-12-13T21:07:49.864Z,3.00
2018-12-13T21:10:17.491Z,3.00
2018-12-13T21:12:45.113Z,3.00
2018-12-13T21:15:12.784Z,3.00
2018-12-13T21:17:40.327Z,2.90
2018-12-13T21:20:07.898Z,2.90
2018-12-13T21:22:35.464Z,2.90
2018-12-13T21:25:03.137Z,2.90
2018-12-13T21:27:30.675Z,2.90
2018-12-13T21:29:58.215Z,2.90
2018-12-13T21:32:25.791Z,2.80
2018-12-13T21:34:53.333Z,2.80
2018-12-13T21:37:20.874Z,2.80
2018-12-13T21:39:48.450Z,2.80
2018-12-13T21:42:15.983Z,2.70
2018-12-13T21:44:43.553Z,2.70
2018-12-13T21:47:11.106Z,2.70
2018-12-13T21:49:38.652Z,2.70
2018-12-13T21:52:06.263Z,2.70
2018-12-13T21:54:33.895Z,2.80
2018-12-13T21:57:01.639Z,2.70
2018-12-13T21:59:29.224Z,2.70
2018-12-13T22:01:56.773Z,2.70
2018-12-13T22:04:24.315Z,2.70
2018-12-13T22:06:51.899Z,2.70
2018-12-13T22:09:19.495Z,2.70
2018-12-13T22:11:47.041Z,2.70
2018-12-13T22:14:14.776Z,2.70
2018-12-13T22:16:43.164Z,2.70
2018-12-13T22:19:10.711Z,2.70
2018-12-13T22:21:38.286Z,2.70
2018-12-13T22:24:05.834Z,2.70
2018-12-13T22:26:33.435Z,2.50
2018-12-13T22:29:00.982Z,2.70
2018-12-13T22:31:28.568Z,2.70
2018-12-13T22:33:56.173Z,2.80
2018-12-13T22:36:24.705Z,2.70
2018-12-13T22:38:52.244Z,2.70
2018-12-13T22:41:26.160Z,2.70
2018-12-13T22:43:49.482Z,2.70
2018-12-13T22:46:17.016Z,2.70
2018-12-13T22:48:44.915Z,2.70
2018-12-13T22:51:12.491Z,2.60
2018-12-13T22:53:40.022Z,2.60
2018-12-13T22:56:07.559Z,2.60
2018-12-13T22:58:35.145Z,2.60
2018-12-13T23:01:02.687Z,2.60
2018-12-13T23:03:30.290Z,2.60
2018-12-13T23:05:57.876Z,2.60
2018-12-13T23:08:25.418Z,2.60
2018-12-13T23:10:52.993Z,2.60
2018-12-13T23:13:20.588Z,2.70
2018-12-13T23:15:48.127Z,2.70
2018-12-13T23:18:15.738Z,2.70
2018-12-13T23:20:43.318Z,2.70
2018-12-13T23:23:10.864Z,2.70
2018-12-13T23:25:38.442Z,2.70
2018-12-13T23:28:05.993Z,2.70
2018-12-13T23:30:33.535Z,2.70
2018-12-13T23:33:01.106Z,2.70
2018-12-13T23:35:28.659Z,2.70
2018-12-13T23:37:56.234Z,2.70
2018-12-13T23:40:23.771Z,2.70
2018-12-13T23:42:51.339Z,2.70
2018-12-13T23:45:18.923Z,2.70
2018-12-13T23:47:46.455Z,2.70
2018-12-13T23:50:13.988Z,2.70
2018-12-13T23:52:41.574Z,2.60
2018-12-13T23:55:09.131Z,2.60
2018-12-13T23:57:36.658Z,2.60
