createdAt,value
2017-09-09T06:09:22.179Z,99461.72
2017-09-09T06:11:51.949Z,99457.02
2017-09-09T06:14:22.371Z,99455.11
2017-09-09T06:16:52.121Z,99462.14
2017-09-09T06:19:21.579Z,99460.30
2017-09-09T06:21:51.001Z,99460.84
2017-09-09T06:24:20.284Z,99456.61
2017-09-09T06:26:51.991Z,99459.73
2017-09-09T06:29:22.119Z,99460.25
2017-09-09T06:31:51.440Z,99458.23
2017-09-09T06:34:20.796Z,99458.47
2017-09-09T06:36:50.425Z,99458.69
2017-09-09T06:39:19.752Z,99447.05
2017-09-09T06:41:49.111Z,99453.38
2017-09-09T06:44:21.414Z,99452.47
2017-09-09T06:46:51.089Z,99444.91
2017-09-09T06:49:21.448Z,99450.50
2017-09-09T06:51:50.893Z,99458.72
2017-09-09T06:54:20.659Z,99446.31
2017-09-09T06:56:51.927Z,99437.61
2017-09-09T06:59:24.921Z,99432.09
2017-09-09T07:01:54.764Z,99434.77
2017-09-09T07:04:24.269Z,99427.28
2017-09-09T07:06:53.728Z,99423.00
2017-09-09T07:09:23.058Z,99430.11
2017-09-09T07:11:53.173Z,99429.84
2017-09-09T07:14:22.592Z,99435.17
2017-09-09T07:16:51.951Z,99437.89
2017-09-09T07:20:24.691Z,99441.19
2017-09-09T07:22:54.083Z,99446.31
2017-09-09T07:25:23.412Z,99436.75
2017-09-09T07:27:53.208Z,99439.33
2017-09-09T07:30:22.632Z,99446.89
2017-09-09T07:32:52.110Z,99453.23
2017-09-09T07:35:22.151Z,99448.67
2017-09-09T07:37:51.486Z,99451.78
2017-09-09T07:40:20.944Z,99447.18
2017-09-09T07:42:51.707Z,99442.74
2017-09-09T07:45:21.384Z,99441.64
2017-09-09T07:47:52.867Z,99443.67
2017-09-09T07:50:22.553Z,99441.11
2017-09-09T07:52:51.892Z,99444.86
2017-09-09T07:55:22.324Z,99444.64
2017-09-09T07:57:51.917Z,99440.89
2017-09-09T08:00:21.313Z,99430.34
2017-09-09T08:02:50.661Z,99434.91
2017-09-09T08:05:19.991Z,99428.96
2017-09-09T08:07:49.314Z,99437.31
2017-09-09T08:10:18.613Z,99443.83
2017-09-09T08:12:48.620Z,99444.66
2017-09-09T08:15:17.956Z,99440.21
2017-09-09T08:17:47.235Z,99446.16
2017-09-09T08:20:16.817Z,99458.78
2017-09-09T08:22:46.183Z,99451.63
2017-09-09T08:25:15.546Z,99447.70
2017-09-09T08:27:45.535Z,99439.66
2017-09-09T08:30:15.788Z,99438.67
2017-09-09T08:32:45.045Z,99433.73
2017-09-09T08:35:15.268Z,99431.23
2017-09-09T08:37:44.685Z,99434.19
2017-09-09T08:40:14.888Z,99437.47
2017-09-09T08:42:44.407Z,99439.20
2017-09-09T08:45:14.008Z,99433.89
2017-09-09T08:47:43.965Z,99434.70
2017-09-09T08:50:13.414Z,99439.56
2017-09-09T08:52:42.918Z,99440.19
2017-09-09T08:55:15.793Z,99450.52
2017-09-09T08:57:46.220Z,99441.64
2017-09-09T09:00:15.891Z,99437.24
2017-09-09T09:02:45.212Z,99433.34
2017-09-09T09:05:14.589Z,99408.71
2017-09-09T09:07:43.872Z,99396.09
2017-09-09T09:10:13.341Z,99412.46
2017-09-09T09:12:42.620Z,99429.93
2017-09-09T09:15:12.036Z,99424.63
2017-09-09T09:17:41.388Z,99418.06
2017-09-09T09:20:11.182Z,99425.03
2017-09-09T09:22:40.620Z,99427.63
2017-09-09T09:25:09.916Z,99431.70
2017-09-09T09:27:39.228Z,99435.74
2017-09-09T09:30:08.533Z,99431.83
2017-09-09T09:32:37.897Z,99421.59
2017-09-09T09:35:07.401Z,99419.66
2017-09-09T09:37:36.855Z,99421.67
2017-09-09T09:40:06.361Z,99424.14
2017-09-09T09:42:35.840Z,99416.92
2017-09-09T09:45:05.431Z,99399.84
2017-09-09T09:47:34.800Z,99385.41
2017-09-09T09:50:04.431Z,99395.02
2017-09-09T09:52:34.092Z,99398.23
2017-09-09T09:55:04.116Z,99415.62
2017-09-09T09:57:33.719Z,99428.31
2017-09-09T10:00:03.797Z,99439.51
2017-09-09T10:02:33.778Z,99429.75
2017-09-09T10:05:04.247Z,99415.03
2017-09-09T10:07:33.832Z,99415.50
2017-09-09T10:10:03.338Z,99416.98
2017-09-09T10:12:34.207Z,99414.87
2017-09-09T10:15:03.914Z,99416.37
2017-09-09T10:17:33.421Z,99388.97
2017-09-09T10:20:02.859Z,99377.82
2017-09-09T10:22:32.257Z,99405.81
2017-09-09T10:25:01.641Z,99421.99
2017-09-09T10:27:31.238Z,99427.62
2017-09-09T10:30:00.596Z,99417.96
2017-09-09T10:32:29.960Z,99408.01
2017-09-09T10:34:59.406Z,99422.72
2017-09-09T10:37:28.758Z,99433.53
2017-09-09T10:39:58.050Z,99437.52
2017-09-09T10:42:27.693Z,99437.78
2017-09-09T10:44:57.098Z,99441.58
2017-09-09T10:47:27.640Z,99439.41
2017-09-09T10:49:57.516Z,99438.42
2017-09-09T10:52:26.921Z,99434.35
2017-09-09T10:54:56.404Z,99432.06
2017-09-09T10:57:25.930Z,99448.70
2017-09-09T10:59:55.432Z,99447.94
2017-09-09T11:02:24.924Z,99463.44
2017-09-09T11:04:54.312Z,99468.63
2017-09-09T11:07:24.023Z,99463.39
2017-09-09T11:09:53.815Z,99457.45
2017-09-09T11:12:23.257Z,99457.45
2017-09-09T11:14:53.203Z,99450.30
2017-09-09T11:17:22.829Z,99448.61
2017-09-09T11:19:52.300Z,99438.51
2017-09-09T11:22:21.769Z,99450.53
2017-09-09T11:24:51.106Z,99439.61
2017-09-09T11:27:20.447Z,99431.44
2017-09-09T11:29:49.900Z,99440.38
2017-09-09T11:32:20.428Z,99451.23
2017-09-09T11:34:49.815Z,99448.70
2017-09-09T11:37:19.476Z,99435.28
2017-09-09T11:39:48.754Z,99434.89
2017-09-09T11:42:18.073Z,99431.94
2017-09-09T11:44:47.427Z,99436.04
2017-09-09T11:47:17.116Z,99437.83
2017-09-09T11:49:46.556Z,99463.50
2017-09-09T11:52:15.883Z,99439.13
2017-09-09T11:54:45.418Z,99444.05
2017-09-09T11:57:15.726Z,99456.34
2017-09-09T11:59:45.026Z,99465.99
2017-09-09T12:02:14.532Z,99461.87
2017-09-09T12:04:44.394Z,99472.27
2017-09-09T12:07:14.134Z,99478.80
2017-09-09T12:09:43.596Z,99480.28
2017-09-09T12:12:12.938Z,99476.20
2017-09-09T12:14:42.264Z,99483.89
2017-09-09T12:17:11.665Z,99471.78
2017-09-09T12:19:42.035Z,99471.42
2017-09-09T12:22:11.817Z,99473.38
2017-09-09T12:24:41.185Z,99476.91
2017-09-09T12:27:10.812Z,99468.25
2017-09-09T12:29:40.234Z,99468.07
2017-09-09T12:32:09.575Z,99455.47
2017-09-09T12:34:39.740Z,99459.23
2017-09-09T12:37:11.067Z,99457.53
2017-09-09T12:39:41.823Z,99468.97
2017-09-09T12:42:11.263Z,99471.62
2017-09-09T12:44:42.713Z,99466.44
2017-09-09T12:47:12.241Z,99476.89
2017-09-09T12:49:42.130Z,99466.33
2017-09-09T12:52:12.319Z,99462.07
2017-09-09T12:54:41.738Z,99478.92
2017-09-09T12:57:11.067Z,99482.41
2017-09-09T12:59:40.797Z,99478.07
2017-09-09T13:02:10.756Z,99488.58
2017-09-09T13:04:40.341Z,99486.91
2017-09-09T13:07:09.729Z,99487.94
2017-09-09T13:09:39.280Z,99487.84
2017-09-09T13:12:08.862Z,99478.56
2017-09-09T13:14:38.217Z,99468.04
2017-09-09T13:17:08.240Z,99474.70
2017-09-09T13:19:37.924Z,99478.41
2017-09-09T13:22:08.821Z,99497.22
2017-09-09T13:24:41.874Z,99483.63
2017-09-09T13:27:24.267Z,99484.34
2017-09-09T13:29:54.590Z,99479.48
2017-09-09T13:32:24.435Z,99482.48
2017-09-09T13:34:59.362Z,99486.73
2017-09-09T13:37:30.273Z,99493.71
2017-09-09T13:39:59.790Z,99485.28
2017-09-09T13:42:29.103Z,99486.97
2017-09-09T13:44:58.414Z,99485.05
2017-09-09T13:47:27.831Z,99490.10
2017-09-09T13:49:57.177Z,99485.86
2017-09-09T13:52:26.549Z,99483.84
2017-09-09T13:54:55.824Z,99494.66
2017-09-09T13:57:25.449Z,99496.69
2017-09-09T13:59:54.879Z,99490.70
2017-09-09T14:02:25.178Z,99495.63
2017-09-09T14:04:54.884Z,99488.44
2017-09-09T14:07:24.427Z,99498.24
2017-09-09T14:09:53.893Z,99498.16
2017-09-09T14:12:23.360Z,99495.87
2017-09-09T14:14:52.680Z,99501.81
2017-09-09T14:17:21.983Z,99496.89
2017-09-09T14:19:51.274Z,99496.13
2017-09-09T14:22:21.133Z,99484.59
2017-09-09T14:24:50.639Z,99486.71
2017-09-09T14:27:26.514Z,99481.02
2017-09-09T14:29:56.369Z,99492.02
2017-09-09T14:32:25.715Z,99491.94
2017-09-09T14:34:55.276Z,99504.19
2017-09-09T14:37:24.637Z,99506.78
2017-09-09T14:39:54.016Z,99500.92
2017-09-09T14:42:23.696Z,99506.09
2017-09-09T14:44:52.969Z,99503.41
2017-09-09T14:47:22.335Z,99501.55
2017-09-09T14:49:51.632Z,99511.02
2017-09-09T14:52:20.948Z,99521.02
2017-09-09T14:54:50.309Z,99521.39
2017-09-09T14:57:19.628Z,99519.63
2017-09-09T14:59:48.951Z,99510.69
2017-09-09T15:02:18.419Z,99515.41
2017-09-09T15:04:47.715Z,99511.47
2017-09-09T15:07:17.321Z,99511.00
2017-09-09T15:09:46.763Z,99515.97
2017-09-09T15:12:16.208Z,99510.52
2017-09-09T15:14:45.624Z,99506.83
2017-09-09T15:17:15.121Z,99508.58
2017-09-09T15:19:44.531Z,99509.53
2017-09-09T15:22:13.925Z,99517.28
2017-09-09T15:24:43.210Z,99516.84
2017-09-09T15:27:12.573Z,99518.89
2017-09-09T15:29:42.176Z,99519.33
2017-09-09T15:32:11.765Z,99522.32
2017-09-09T15:34:41.101Z,99533.22
2017-09-09T15:37:10.587Z,99534.34
2017-09-09T15:39:40.218Z,99539.70
2017-09-09T15:42:09.550Z,99547.23
2017-09-09T15:44:38.840Z,99538.61
2017-09-09T15:47:08.138Z,99552.24
2017-09-09T15:49:37.933Z,99554.84
2017-09-09T15:52:07.468Z,99550.89
2017-09-09T15:54:37.428Z,99564.81
2017-09-09T15:57:07.132Z,99553.27
2017-09-09T15:59:39.167Z,99552.58
2017-09-09T16:02:08.705Z,99550.30
2017-09-09T16:04:38.253Z,99551.28
2017-09-09T16:07:07.704Z,99556.39
2017-09-09T16:09:37.396Z,99560.88
2017-09-09T16:12:06.740Z,99562.08
2017-09-09T16:14:36.004Z,99556.66
2017-09-09T16:17:05.381Z,99559.63
2017-09-09T16:19:34.653Z,99558.86
2017-09-09T16:22:04.185Z,99558.42
2017-09-09T16:24:33.832Z,99553.05
2017-09-09T16:27:03.192Z,99552.95
2017-09-09T16:29:32.537Z,99548.62
2017-09-09T16:32:01.920Z,99545.58
2017-09-09T16:34:31.336Z,99550.69
2017-09-09T16:37:00.851Z,99568.67
2017-09-09T16:39:30.383Z,99560.48
2017-09-09T16:41:59.727Z,99555.33
2017-09-09T16:44:29.015Z,99558.24
2017-09-09T16:46:58.535Z,99547.77
2017-09-09T16:49:29.116Z,99555.91
2017-09-09T16:51:58.487Z,99563.06
2017-09-09T16:54:27.742Z,99570.72
2017-09-09T16:56:57.180Z,99572.00
2017-09-09T16:59:26.461Z,99565.78
2017-09-09T17:01:57.140Z,99565.38
2017-09-09T17:04:26.752Z,99565.50
2017-09-09T17:06:58.019Z,99562.45
2017-09-09T17:09:27.421Z,99562.45
2017-09-09T17:12:00.647Z,99540.25
2017-09-09T17:14:30.358Z,99567.81
2017-09-09T17:16:59.875Z,99571.25
2017-09-09T17:19:29.417Z,99570.57
2017-09-09T17:21:58.827Z,99574.27
2017-09-09T17:24:28.128Z,99575.02
2017-09-09T17:26:57.472Z,99577.81
2017-09-09T17:29:26.868Z,99585.08
2017-09-09T17:31:56.205Z,99584.00
2017-09-09T17:34:25.599Z,99580.59
2017-09-09T17:36:54.944Z,99590.11
2017-09-09T17:39:24.336Z,99587.67
2017-09-09T17:42:00.342Z,99594.78
2017-09-09T17:44:29.672Z,99603.40
2017-09-09T17:46:59.140Z,99600.62
2017-09-09T17:49:28.452Z,99597.16
2017-09-09T17:51:57.850Z,99596.75
2017-09-09T17:54:27.176Z,99595.36
2017-09-09T17:56:56.753Z,99603.63
2017-09-09T17:59:26.027Z,99600.98
2017-09-09T18:01:55.408Z,99609.52
2017-09-09T18:04:24.745Z,99609.27
2017-09-09T18:06:54.196Z,99610.09
2017-09-09T18:09:23.536Z,99607.59
2017-09-09T18:11:52.925Z,99605.81
2017-09-09T18:14:22.236Z,99607.72
2017-09-09T18:16:51.740Z,99605.63
2017-09-09T18:19:21.272Z,99613.48
2017-09-09T18:21:51.085Z,99615.23
2017-09-09T18:24:20.415Z,99627.67
2017-09-09T18:26:49.720Z,99636.73
2017-09-09T18:29:19.017Z,99636.91
2017-09-09T18:31:48.366Z,99634.47
2017-09-09T18:34:17.929Z,99638.24
2017-09-09T18:36:47.398Z,99631.30
2017-09-09T18:39:16.749Z,99630.49
2017-09-09T18:41:46.405Z,99627.72
2017-09-09T18:44:15.717Z,99640.95
2017-09-09T18:46:45.035Z,99633.97
2017-09-09T18:49:14.332Z,99633.09
2017-09-09T18:51:43.664Z,99631.30
2017-09-09T18:54:13.043Z,99630.66
2017-09-09T18:56:43.010Z,99631.25
2017-09-09T18:59:12.267Z,99636.02
2017-09-09T19:01:41.612Z,99641.45
2017-09-09T19:04:10.878Z,99639.89
2017-09-09T19:06:40.214Z,99634.13
2017-09-09T19:09:09.787Z,99639.84
2017-09-09T19:11:41.029Z,99646.36
2017-09-09T19:14:10.567Z,99649.10
2017-09-09T19:16:40.770Z,99655.34
2017-09-09T19:19:10.548Z,99657.36
2017-09-09T19:21:40.668Z,99663.88
2017-09-09T19:24:10.226Z,99654.34
2017-09-09T19:26:42.032Z,99656.30
2017-09-09T19:29:11.560Z,99667.67
2017-09-09T19:31:40.988Z,99673.09
2017-09-09T19:34:10.467Z,99676.05
2017-09-09T19:36:40.000Z,99670.89
2017-09-09T19:39:11.398Z,99680.20
2017-09-09T19:41:44.740Z,99680.58
2017-09-09T19:44:14.474Z,99673.14
2017-09-09T19:46:44.571Z,99678.50
2017-09-09T19:49:14.035Z,99680.64
2017-09-09T19:51:43.601Z,99679.23
2017-09-09T19:54:12.946Z,99679.17
2017-09-09T19:56:42.450Z,99683.66
2017-09-09T19:59:12.245Z,99696.28
2017-09-09T20:01:41.733Z,99693.11
2017-09-09T20:04:11.264Z,99700.32
2017-09-09T20:06:41.104Z,99688.91
2017-09-09T20:09:10.513Z,99694.84
2017-09-09T20:11:39.881Z,99689.30
2017-09-09T20:14:09.971Z,99685.30
2017-09-09T20:16:39.416Z,99693.20
2017-09-09T20:19:09.168Z,99694.59
2017-09-09T20:21:39.069Z,99697.93
2017-09-09T20:24:08.740Z,99699.54
2017-09-09T20:26:38.880Z,99700.12
2017-09-09T20:29:08.350Z,99704.44
2017-09-09T20:31:40.130Z,99698.05
2017-09-09T20:34:09.728Z,99702.02
2017-09-09T20:36:39.539Z,99705.41
2017-09-09T20:39:08.947Z,99698.46
2017-09-09T20:41:39.059Z,99699.27
2017-09-09T20:44:08.834Z,99705.38
2017-09-09T20:46:39.607Z,99708.81
2017-09-09T20:49:11.634Z,99708.81
2017-09-09T20:51:41.002Z,99709.24
2017-09-09T20:54:12.618Z,99703.22
2017-09-09T20:56:43.281Z,99709.21
2017-09-09T20:59:12.643Z,99712.33
2017-09-09T21:01:42.108Z,99707.28
2017-09-09T21:04:13.195Z,99723.73
2017-09-09T21:06:42.712Z,99730.97
2017-09-09T21:09:13.349Z,99734.83
2017-09-09T21:11:43.013Z,99738.98
2017-09-09T21:14:12.405Z,99725.52
2017-09-09T21:16:42.034Z,99727.17
2017-09-09T21:19:11.476Z,99738.23
2017-09-09T21:21:41.104Z,99734.66
2017-09-09T21:24:11.397Z,99726.50
2017-09-09T21:26:40.969Z,99736.47
2017-09-09T21:29:10.300Z,99743.13
2017-09-09T21:31:39.773Z,99742.98
2017-09-09T21:34:09.953Z,99738.80
2017-09-09T21:36:40.137Z,99755.00
2017-09-09T21:39:09.925Z,99752.81
2017-09-09T21:41:39.365Z,99733.96
2017-09-09T21:44:08.722Z,99743.55
2017-09-09T21:46:38.183Z,99748.34
2017-09-09T21:49:07.933Z,99745.98
2017-09-09T21:51:37.788Z,99750.23
2017-09-09T21:54:07.144Z,99739.66
2017-09-09T21:56:36.504Z,99733.58
2017-09-09T21:59:06.304Z,99735.80
2017-09-09T22:01:36.256Z,99733.27
2017-09-09T22:04:05.604Z,99731.88
2017-09-09T22:06:36.739Z,99731.07
2017-09-09T22:09:06.365Z,99730.27
2017-09-09T22:11:35.728Z,99735.30
2017-09-09T22:14:05.090Z,99736.02
2017-09-09T22:16:34.455Z,99741.63
2017-09-09T22:19:03.976Z,99740.50
2017-09-09T22:21:35.034Z,99752.30
2017-09-09T22:24:04.955Z,99748.55
2017-09-09T22:26:35.641Z,99760.19
2017-09-09T22:29:05.016Z,99760.28
2017-09-09T22:31:35.877Z,99759.07
2017-09-09T22:34:05.221Z,99764.73
2017-09-09T22:36:36.315Z,99767.67
2017-09-09T22:39:05.810Z,99770.78
2017-09-09T22:41:35.193Z,99769.47
2017-09-09T22:44:04.554Z,99763.54
2017-09-09T22:46:35.173Z,99767.19
2017-09-09T22:49:04.663Z,99761.25
2017-09-09T22:51:34.253Z,99751.66
2017-09-09T22:54:03.584Z,99744.02
2017-09-09T22:56:32.906Z,99745.40
2017-09-09T22:59:02.184Z,99744.82
2017-09-09T23:01:31.484Z,99736.38
2017-09-09T23:04:00.856Z,99744.77
2017-09-09T23:06:30.160Z,99745.41
2017-09-09T23:08:59.451Z,99750.86
2017-09-09T23:11:28.761Z,99743.95
2017-09-09T23:13:58.144Z,99745.16
2017-09-09T23:16:27.574Z,99747.60
2017-09-09T23:18:56.892Z,99754.74
2017-09-09T23:21:26.189Z,99758.05
2017-09-09T23:23:55.563Z,99766.94
2017-09-09T23:26:24.853Z,99765.06
2017-09-09T23:28:54.152Z,99761.25
2017-09-09T23:31:23.479Z,99764.90
2017-09-09T23:33:52.828Z,99761.39
2017-09-09T23:36:22.247Z,99763.28
2017-09-09T23:38:51.591Z,99759.20
2017-09-09T23:41:20.943Z,99765.14
2017-09-09T23:43:56.890Z,99766.86
2017-09-09T23:46:26.237Z,99767.50
2017-09-09T23:48:55.710Z,99765.03
2017-09-09T23:51:25.143Z,99762.72
2017-09-09T23:53:54.556Z,99763.09
2017-09-09T23:56:23.859Z,99766.19
2017-09-09T23:58:53.311Z,99768.81
