createdAt,value
2019-04-26T00:01:31.674Z,99.90
2019-04-26T00:04:01.517Z,99.90
2019-04-26T00:06:31.351Z,99.90
2019-04-26T00:09:13.542Z,99.90
2019-04-26T00:12:00.999Z,99.90
2019-04-26T00:14:48.511Z,99.90
2019-04-26T00:17:22.424Z,99.90
2019-04-26T00:19:52.329Z,99.90
2019-04-26T00:22:23.076Z,99.90
2019-04-26T00:24:52.916Z,99.90
2019-04-26T00:27:22.458Z,99.90
2019-04-26T00:29:52.079Z,99.90
2019-04-26T00:32:21.957Z,99.90
2019-04-26T00:34:51.633Z,99.90
2019-04-26T00:37:21.097Z,99.90
2019-04-26T00:39:50.799Z,99.90
2019-04-26T00:42:20.655Z,99.90
2019-04-26T00:44:51.159Z,99.90
2019-04-26T00:47:23.316Z,99.90
2019-04-26T00:49:53.508Z,99.90
2019-04-26T00:52:24.484Z,99.90
2019-04-26T00:54:54.387Z,99.90
2019-04-26T00:57:24.992Z,99.90
2019-04-26T00:59:55.096Z,99.90
2019-04-26T01:02:39.163Z,99.90
2019-04-26T01:05:08.715Z,99.90
2019-04-26T01:07:38.449Z,99.90
2019-04-26T01:10:07.937Z,99.90
2019-04-26T01:12:37.579Z,99.90
2019-04-26T01:15:07.793Z,99.90
2019-04-26T01:17:37.378Z,99.90
2019-04-26T01:20:08.258Z,99.90
2019-04-26T01:22:41.703Z,99.90
2019-04-26T01:25:35.211Z,99.90
2019-04-26T01:28:07.327Z,99.90
2019-04-26T01:30:37.737Z,99.90
2019-04-26T01:33:09.027Z,99.90
2019-04-26T01:35:38.558Z,99.90
2019-04-26T01:38:10.716Z,99.90
2019-04-26T01:40:41.478Z,99.90
2019-04-26T01:43:18.119Z,99.90
2019-04-26T01:45:55.302Z,99.90
2019-04-26T01:48:45.227Z,99.90
2019-04-26T01:51:22.805Z,99.90
2019-04-26T01:53:53.392Z,99.90
2019-04-26T01:56:29.197Z,99.90
2019-04-26T01:58:59.536Z,99.90
2019-04-26T02:01:46.655Z,99.90
2019-04-26T02:04:16.189Z,99.90
2019-04-26T02:06:45.573Z,99.90
2019-04-26T02:09:15.242Z,99.90
2019-04-26T02:11:45.170Z,99.90
2019-04-26T02:14:15.671Z,99.90
2019-04-26T02:16:45.586Z,99.90
2019-04-26T02:19:15.111Z,99.90
2019-04-26T02:21:53.116Z,99.90
2019-04-26T02:24:30.123Z,99.90
2019-04-26T02:27:01.503Z,99.90
2019-04-26T02:29:31.139Z,99.90
2019-04-26T02:32:04.240Z,99.90
2019-04-26T02:34:37.690Z,99.90
2019-04-26T02:37:09.083Z,99.90
2019-04-26T02:39:41.421Z,99.90
2019-04-26T02:42:23.712Z,99.90
2019-04-26T02:45:30.331Z,99.90
2019-04-26T02:48:20.497Z,99.90
2019-04-26T02:50:56.560Z,99.90
2019-04-26T02:53:51.265Z,99.90
2019-04-26T02:56:41.950Z,99.90
2019-04-26T02:59:26.103Z,99.90
2019-04-26T03:01:58.554Z,99.90
2019-04-26T03:04:30.986Z,99.90
2019-04-26T03:07:05.306Z,99.90
2019-04-26T03:09:38.916Z,99.90
2019-04-26T03:12:12.168Z,99.90
2019-04-26T03:14:51.175Z,99.90
2019-04-26T03:17:35.809Z,99.90
2019-04-26T03:20:08.939Z,99.90
2019-04-26T03:23:00.764Z,99.90
2019-04-26T03:26:19.185Z,99.90
2019-04-26T03:29:03.150Z,99.90
2019-04-26T03:32:19.656Z,99.90
2019-04-26T03:35:22.793Z,99.90
2019-04-26T03:38:14.635Z,99.90
2019-04-26T03:41:07.576Z,99.90
2019-04-26T03:44:02.941Z,99.90
2019-04-26T03:46:48.380Z,99.90
2019-04-26T03:49:54.080Z,99.90
2019-04-26T03:52:45.602Z,99.90
2019-04-26T03:55:52.566Z,99.90
2019-04-26T03:58:30.045Z,99.90
2019-04-26T04:01:05.752Z,99.90
2019-04-26T04:03:52.435Z,99.90
2019-04-26T04:06:28.204Z,99.90
2019-04-26T04:09:05.852Z,99.90
2019-04-26T04:12:09.475Z,99.90
2019-04-26T04:15:05.662Z,99.90
2019-04-26T04:18:05.567Z,99.90
2019-04-26T04:21:01.260Z,99.90
2019-04-26T04:23:55.252Z,99.90
2019-04-26T04:26:50.003Z,99.90
2019-04-26T04:30:21.881Z,99.90
2019-04-26T04:33:29.629Z,99.90
2019-04-26T04:36:07.824Z,99.90
2019-04-26T04:39:31.542Z,99.90
2019-04-26T04:42:22.089Z,99.90
2019-04-26T04:45:41.729Z,99.90
2019-04-26T04:48:23.823Z,99.90
2019-04-26T04:51:21.912Z,99.90
2019-04-26T04:54:19.244Z,99.90
2019-04-26T04:57:19.224Z,99.90
2019-04-26T05:00:53.299Z,99.90
2019-04-26T05:03:49.234Z,99.90
2019-04-26T05:06:30.177Z,99.90
2019-04-26T05:09:12.062Z,99.90
2019-04-26T05:11:51.989Z,99.90
2019-04-26T09:52:45.460Z,99.90
2019-04-26T09:55:14.972Z,99.90
2019-04-26T09:57:44.499Z,99.90
2019-04-26T10:00:18.427Z,99.90
2019-04-26T10:02:49.479Z,99.90
2019-04-26T10:05:22.298Z,99.90
2019-04-26T10:07:50.672Z,99.90
2019-04-26T10:10:22.955Z,99.90
2019-04-26T10:12:59.534Z,99.90
2019-04-26T10:15:45.503Z,99.90
2019-04-26T10:18:20.467Z,99.90
2019-04-26T10:20:48.831Z,99.90
2019-04-26T10:23:18.564Z,99.90
2019-04-26T10:25:52.070Z,99.90
2019-04-26T10:28:19.615Z,99.90
2019-04-26T10:30:49.423Z,99.90
2019-04-26T10:33:19.260Z,99.90
2019-04-26T10:35:48.696Z,99.90
2019-04-26T10:38:19.352Z,99.90
2019-04-26T10:40:49.372Z,99.90
2019-04-26T10:43:20.105Z,99.90
2019-04-26T10:45:53.501Z,99.90
2019-04-26T10:48:23.096Z,99.90
2019-04-26T10:50:52.367Z,99.90
2019-04-26T10:53:46.640Z,99.90
2019-04-26T10:56:54.908Z,99.90
2019-04-26T10:59:46.076Z,99.90
2019-04-26T11:02:18.717Z,99.90
2019-04-26T11:04:48.341Z,99.90
2019-04-26T11:07:18.512Z,99.90
2019-04-26T11:09:48.031Z,99.90
2019-04-26T11:12:17.876Z,99.90
2019-04-26T11:14:47.318Z,99.90
2019-04-26T11:17:17.815Z,99.90
2019-04-26T11:19:47.341Z,99.90
2019-04-26T11:22:28.624Z,99.90
2019-04-26T11:24:53.423Z,99.90
2019-04-26T11:27:21.128Z,99.90
2019-04-26T11:29:53.877Z,99.90
2019-04-26T11:32:21.999Z,99.90
2019-04-26T11:34:54.515Z,99.90
2019-04-26T11:37:22.866Z,99.90
2019-04-26T11:39:54.891Z,99.90
2019-04-26T11:42:24.442Z,99.90
2019-04-26T11:45:05.735Z,99.90
2019-04-26T11:47:25.436Z,99.90
2019-04-26T11:49:55.230Z,99.90
2019-04-26T11:52:24.651Z,99.90
2019-04-26T11:54:55.328Z,99.90
2019-04-26T11:57:26.436Z,99.90
2019-04-26T11:59:55.961Z,99.90
2019-04-26T12:02:26.551Z,99.90
2019-04-26T12:05:16.550Z,99.90
2019-04-26T12:07:50.990Z,99.90
2019-04-26T12:10:20.605Z,99.90
2019-04-26T12:12:51.889Z,99.90
2019-04-26T12:15:30.215Z,99.90
2019-04-26T12:17:58.629Z,99.90
2019-04-26T12:20:26.919Z,99.90
2019-04-26T12:22:56.294Z,99.90
2019-04-26T12:25:25.884Z,99.90
2019-04-26T12:27:55.498Z,99.90
2019-04-26T12:30:26.880Z,99.90
2019-04-26T12:32:56.420Z,99.90
2019-04-26T12:35:26.047Z,99.90
2019-04-26T12:37:55.831Z,99.90
2019-04-26T12:40:25.633Z,99.90
2019-04-26T12:42:55.239Z,99.90
2019-04-26T12:45:42.530Z,99.90
2019-04-26T12:48:15.799Z,99.90
2019-04-26T12:50:45.169Z,99.90
2019-04-26T12:53:17.944Z,99.90
2019-04-26T12:55:49.252Z,99.90
2019-04-26T12:58:18.169Z,99.90
2019-04-26T13:00:54.053Z,99.90
2019-04-26T13:03:20.890Z,99.90
2019-04-26T13:05:57.602Z,99.90
2019-04-26T13:08:22.574Z,99.90
2019-04-26T13:11:20.240Z,99.90
2019-04-26T13:14:17.970Z,99.90
2019-04-26T13:16:57.144Z,99.90
2019-04-26T13:19:26.324Z,99.90
2019-04-26T13:21:55.704Z,99.90
2019-04-26T13:24:26.050Z,99.90
2019-04-26T13:26:55.453Z,99.90
2019-04-26T13:29:27.252Z,99.90
2019-04-26T13:31:56.713Z,99.90
2019-04-26T13:34:26.296Z,99.90
2019-04-26T13:36:59.189Z,99.90
2019-04-26T13:39:27.386Z,99.90
2019-04-26T13:42:04.412Z,99.90
2019-04-26T13:44:46.070Z,99.90
2019-04-26T13:47:30.594Z,99.90
2019-04-26T13:50:11.712Z,99.90
2019-04-26T13:52:41.243Z,99.90
2019-04-26T13:55:10.918Z,99.90
2019-04-26T13:57:44.637Z,99.90
2019-04-26T14:00:14.077Z,99.90
2019-04-26T14:02:44.131Z,99.90
2019-04-26T14:05:15.206Z,99.90
2019-04-26T14:07:45.946Z,99.90
2019-04-26T14:10:16.264Z,99.90
2019-04-26T14:12:46.251Z,99.90
2019-04-26T14:15:17.237Z,99.90
2019-04-26T14:17:47.282Z,99.90
2019-04-26T14:20:19.168Z,99.90
2019-04-26T14:23:00.627Z,99.90
2019-04-26T14:25:37.358Z,99.90
2019-04-26T14:28:06.824Z,99.90
2019-04-26T14:30:37.366Z,99.90
2019-04-26T14:33:08.312Z,99.90
2019-04-26T14:35:38.314Z,99.90
2019-04-26T14:38:07.832Z,99.90
2019-04-26T14:40:39.258Z,99.90
2019-04-26T14:43:09.210Z,99.90
2019-04-26T14:45:39.916Z,99.90
2019-04-26T14:48:20.697Z,99.90
2019-04-26T14:50:42.025Z,99.90
2019-04-26T14:53:11.488Z,99.90
2019-04-26T14:55:41.083Z,99.90
2019-04-26T14:58:12.262Z,99.90
2019-04-26T15:00:43.909Z,99.90
2019-04-26T15:03:26.514Z,99.90
2019-04-26T15:06:16.861Z,99.90
2019-04-26T15:08:48.661Z,99.90
2019-04-26T15:11:18.522Z,99.90
2019-04-26T15:13:48.051Z,99.90
2019-04-26T15:16:18.395Z,99.90
2019-04-26T15:18:49.779Z,99.90
2019-04-26T15:21:19.745Z,99.90
2019-04-26T15:23:49.337Z,99.90
2019-04-26T15:26:24.315Z,99.90
2019-04-26T15:28:51.613Z,99.90
2019-04-26T15:31:24.744Z,99.90
2019-04-26T15:33:53.062Z,99.90
2019-04-26T15:36:23.337Z,99.90
2019-04-26T15:38:53.474Z,99.90
2019-04-26T15:41:35.808Z,99.90
2019-04-26T15:44:28.087Z,99.90
2019-04-26T15:47:18.503Z,99.90
2019-04-26T15:49:53.485Z,99.90
2019-04-26T15:52:23.495Z,99.90
2019-04-26T15:54:58.980Z,99.90
2019-04-26T15:57:31.118Z,99.90
2019-04-26T15:59:58.242Z,99.90
2019-04-26T16:02:29.192Z,99.90
2019-04-26T16:04:59.073Z,99.90
2019-04-26T16:07:29.265Z,99.90
2019-04-26T16:09:59.417Z,99.90
2019-04-26T16:12:29.537Z,99.90
2019-04-26T16:14:59.234Z,99.90
2019-04-26T16:17:28.809Z,99.90
2019-04-26T16:20:00.058Z,99.90
2019-04-26T16:22:33.160Z,99.90
2019-04-26T16:25:05.256Z,99.90
2019-04-26T16:27:35.161Z,99.90
2019-04-26T16:30:28.418Z,99.40
2019-04-26T16:33:15.572Z,98.50
2019-04-26T16:35:45.822Z,98.20
2019-04-26T16:38:35.404Z,96.90
2019-04-26T16:41:06.590Z,97.10
2019-04-26T16:43:40.515Z,97.00
2019-04-26T16:46:14.754Z,96.70
2019-04-26T16:48:44.212Z,96.60
2019-04-26T16:51:14.455Z,96.10
2019-04-26T16:54:02.947Z,95.70
2019-04-26T16:56:16.094Z,95.40
2019-04-26T16:58:46.097Z,95.30
2019-04-26T17:01:15.591Z,94.90
2019-04-26T17:03:48.122Z,94.80
2019-04-26T17:06:17.245Z,95.40
2019-04-26T17:08:49.306Z,96.20
2019-04-26T17:11:19.163Z,96.50
2019-04-26T17:13:53.320Z,96.80
2019-04-26T17:16:21.967Z,97.20
2019-04-26T17:18:51.754Z,97.70
2019-04-26T17:21:25.649Z,98.30
2019-04-26T17:24:05.909Z,98.10
2019-04-26T17:26:39.243Z,97.90
2019-04-26T17:29:09.919Z,96.70
2019-04-26T17:31:43.137Z,96.20
2019-04-26T17:34:13.883Z,94.60
2019-04-26T17:36:46.365Z,93.90
2019-04-26T17:39:17.214Z,94.30
2019-04-26T17:41:50.767Z,93.10
2019-04-26T17:44:26.085Z,92.40
2019-04-26T17:46:56.138Z,92.70
2019-04-26T17:49:27.122Z,93.10
2019-04-26T17:51:57.820Z,93.00
2019-04-26T17:54:44.202Z,92.80
2019-04-26T17:56:59.569Z,92.60
2019-04-26T17:59:33.905Z,91.70
2019-04-26T18:02:01.365Z,91.80
2019-04-26T18:04:36.611Z,99.90
2019-04-26T18:07:13.720Z,99.90
2019-04-26T18:09:44.061Z,99.90
2019-04-26T18:12:06.902Z,99.90
2019-04-26T18:14:36.962Z,98.90
2019-04-26T18:17:15.390Z,99.90
2019-04-26T18:20:05.096Z,99.90
2019-04-26T18:22:43.664Z,99.60
2019-04-26T18:25:14.680Z,99.50
2019-04-26T18:27:44.789Z,99.90
2019-04-26T18:30:14.896Z,99.90
2019-04-26T18:32:47.727Z,99.90
2019-04-26T18:35:16.986Z,99.90
2019-04-26T18:37:47.235Z,99.90
2019-04-26T18:40:20.285Z,99.60
2019-04-26T18:42:48.916Z,99.20
2019-04-26T18:45:25.928Z,99.50
2019-04-26T18:47:50.271Z,99.80
2019-04-26T18:50:20.674Z,99.50
2019-04-26T18:53:03.215Z,98.90
2019-04-26T18:55:34.415Z,99.60
2019-04-26T18:58:05.538Z,99.90
2019-04-26T19:00:38.591Z,99.10
2019-04-26T19:03:08.820Z,99.40
2019-04-26T19:05:39.502Z,99.90
2019-04-26T19:08:09.939Z,99.90
2019-04-26T19:10:40.288Z,99.90
2019-04-26T19:13:22.818Z,99.90
2019-04-26T19:16:06.275Z,99.90
2019-04-26T19:18:55.405Z,99.90
2019-04-26T19:21:47.277Z,99.90
2019-04-26T19:24:19.812Z,99.90
2019-04-26T19:26:50.019Z,99.90
2019-04-26T19:29:29.140Z,99.90
2019-04-26T19:31:52.413Z,99.90
2019-04-26T19:34:26.018Z,99.90
2019-04-26T19:36:56.371Z,99.90
2019-04-26T19:39:32.050Z,99.90
2019-04-26T19:41:58.720Z,99.90
2019-04-26T19:44:28.527Z,99.90
2019-04-26T19:47:12.741Z,99.90
2019-04-26T19:50:03.118Z,99.90
2019-04-26T19:52:42.895Z,99.90
2019-04-26T19:55:31.913Z,99.90
2019-04-26T19:58:09.693Z,99.90
2019-04-26T20:00:43.390Z,99.90
2019-04-26T20:03:13.394Z,99.90
2019-04-26T20:05:44.159Z,99.90
2019-04-26T20:08:13.740Z,99.90
2019-04-26T20:10:45.841Z,99.90
2019-04-26T20:13:16.710Z,99.90
2019-04-26T20:15:47.145Z,99.90
2019-04-26T20:18:17.618Z,99.90
2019-04-26T20:20:48.039Z,99.90
2019-04-26T20:23:19.515Z,99.90
2019-04-26T20:25:52.762Z,99.90
2019-04-26T20:28:22.799Z,99.90
2019-04-26T20:31:27.097Z,99.90
2019-04-26T20:33:57.338Z,99.90
2019-04-26T20:36:28.224Z,99.90
2019-04-26T20:38:58.015Z,99.90
2019-04-26T20:41:27.899Z,99.90
2019-04-26T20:44:07.018Z,99.90
2019-04-26T20:46:33.618Z,99.90
2019-04-26T20:49:07.831Z,99.90
2019-04-26T20:51:33.311Z,99.90
2019-04-26T20:54:03.880Z,99.90
2019-04-26T20:56:33.816Z,99.90
2019-04-26T20:59:03.576Z,99.90
2019-04-26T21:01:33.284Z,99.90
2019-04-26T21:04:03.037Z,99.90
2019-04-26T21:06:33.889Z,99.90
2019-04-26T21:09:06.433Z,99.90
2019-04-26T21:11:38.183Z,99.90
2019-04-26T21:14:08.728Z,99.90
2019-04-26T21:16:38.632Z,99.90
2019-04-26T21:19:12.291Z,99.90
2019-04-26T21:21:41.967Z,99.90
2019-04-26T21:24:13.348Z,99.90
2019-04-26T21:27:01.692Z,99.90
2019-04-26T21:29:59.033Z,99.90
2019-04-26T21:32:44.228Z,99.90
2019-04-26T21:35:16.168Z,99.90
2019-04-26T21:37:53.969Z,99.90
2019-04-26T21:40:26.368Z,99.90
2019-04-26T21:42:59.550Z,99.90
2019-04-26T21:45:30.940Z,99.90
2019-04-26T21:48:02.545Z,99.90
2019-04-26T21:50:35.763Z,99.90
2019-04-26T21:53:06.852Z,99.90
