createdAt,value
2022-11-13T00:02:29.670Z,6.38
2022-11-13T00:05:20.119Z,6.40
2022-11-13T00:08:12.475Z,6.42
2022-11-13T00:11:12.752Z,6.42
2022-11-13T00:14:03.277Z,6.44
2022-11-13T00:16:55.843Z,6.46
2022-11-13T00:19:46.805Z,6.48
2022-11-13T00:22:37.942Z,6.50
2022-11-13T00:25:28.810Z,6.52
2022-11-13T00:28:19.413Z,6.53
2022-11-13T00:31:11.850Z,6.53
2022-11-13T00:34:19.683Z,6.56
2022-11-13T00:36:55.195Z,6.58
2022-11-13T00:39:46.372Z,6.59
2022-11-13T00:42:37.286Z,6.60
2022-11-13T00:45:28.066Z,6.59
2022-11-13T00:48:19.029Z,6.60
2022-11-13T00:51:09.936Z,6.63
2022-11-13T00:54:00.600Z,6.65
2022-11-13T00:56:51.174Z,6.67
2022-11-13T00:59:41.829Z,6.67
2022-11-13T01:02:33.177Z,6.68
2022-11-13T01:05:27.618Z,6.68
2022-11-13T01:08:18.645Z,6.68
2022-11-13T01:11:18.033Z,6.66
2022-11-13T01:14:08.570Z,6.64
2022-11-13T01:16:59.221Z,6.67
2022-11-13T01:19:50.259Z,6.67
2022-11-13T01:22:42.559Z,6.66
2022-11-13T01:25:33.988Z,6.69
2022-11-13T01:28:25.189Z,6.72
2022-11-13T01:31:20.081Z,6.73
2022-11-13T01:34:11.589Z,6.75
2022-11-13T01:37:03.154Z,6.77
2022-11-13T01:39:54.136Z,6.79
2022-11-13T01:42:46.948Z,6.81
2022-11-13T01:46:03.697Z,6.80
2022-11-13T01:49:15.032Z,6.78
2022-11-13T01:52:16.460Z,6.79
2022-11-13T01:55:13.989Z,6.78
2022-11-13T01:58:07.370Z,6.79
2022-11-13T02:01:00.170Z,6.79
2022-11-13T02:03:51.634Z,6.77
2022-11-13T02:06:47.722Z,6.78
2022-11-13T02:09:45.734Z,6.79
2022-11-13T02:12:41.125Z,6.84
2022-11-13T02:15:34.933Z,6.85
2022-11-13T02:18:26.850Z,6.84
2022-11-13T02:21:37.964Z,6.85
2022-11-13T02:24:37.791Z,6.84
2022-11-13T02:27:44.574Z,6.82
2022-11-13T02:30:37.839Z,6.82
2022-11-13T02:33:32.742Z,6.82
2022-11-13T02:36:25.913Z,6.82
2022-11-13T02:39:16.909Z,6.81
2022-11-13T02:42:07.695Z,6.83
2022-11-13T02:45:00.072Z,6.83
2022-11-13T02:47:52.442Z,6.82
2022-11-13T02:50:44.166Z,6.84
2022-11-13T02:53:35.372Z,6.85
2022-11-13T02:56:26.079Z,6.85
2022-11-13T02:59:16.882Z,6.86
2022-11-13T03:02:07.581Z,6.87
2022-11-13T03:05:11.947Z,6.86
2022-11-13T03:07:50.521Z,6.86
2022-11-13T03:10:41.275Z,6.86
2022-11-13T03:13:31.951Z,6.87
2022-11-13T03:16:23.228Z,6.90
2022-11-13T03:19:16.530Z,6.91
2022-11-13T03:22:07.237Z,6.92
2022-11-13T03:24:58.916Z,6.93
2022-11-13T03:27:50.095Z,6.92
2022-11-13T03:30:41.245Z,6.93
2022-11-13T03:33:33.688Z,6.95
2022-11-13T03:36:24.939Z,6.96
2022-11-13T03:39:16.156Z,6.96
2022-11-13T03:42:07.405Z,6.99
2022-11-13T03:44:58.363Z,7.01
2022-11-13T03:47:51.040Z,7.02
2022-11-13T03:50:45.820Z,7.03
2022-11-13T03:53:36.876Z,7.06
2022-11-13T03:56:28.010Z,7.09
2022-11-13T03:59:18.473Z,7.11
2022-11-13T04:02:09.258Z,7.09
2022-11-13T04:05:00.142Z,7.08
2022-11-13T04:07:51.606Z,7.06
2022-11-13T04:10:43.745Z,7.06
2022-11-13T04:13:35.172Z,7.05
2022-11-13T04:16:25.711Z,7.04
2022-11-13T04:19:16.854Z,7.07
2022-11-13T04:22:07.932Z,7.10
2022-11-13T04:24:58.572Z,7.10
2022-11-13T04:27:51.303Z,7.10
2022-11-13T04:30:42.221Z,7.09
2022-11-13T04:33:32.960Z,7.11
2022-11-13T04:36:23.762Z,7.11
2022-11-13T04:39:14.290Z,7.10
2022-11-13T04:42:23.679Z,7.10
2022-11-13T04:45:14.141Z,7.11
2022-11-13T04:48:05.318Z,7.12
2022-11-13T04:50:56.351Z,7.14
2022-11-13T04:53:47.210Z,7.14
2022-11-13T04:56:39.161Z,7.14
2022-11-13T04:59:30.168Z,7.15
2022-11-13T05:02:21.539Z,7.16
2022-11-13T05:05:12.558Z,7.16
2022-11-13T05:08:03.801Z,7.17
2022-11-13T05:10:55.570Z,7.18
2022-11-13T05:13:46.279Z,7.19
2022-11-13T05:16:39.992Z,7.21
2022-11-13T05:19:31.285Z,7.22
2022-11-13T05:22:21.866Z,7.22
2022-11-13T05:25:13.092Z,7.24
2022-11-13T05:28:03.637Z,7.26
2022-11-13T05:30:55.071Z,7.26
2022-11-13T05:33:46.197Z,7.28
2022-11-13T05:36:37.438Z,7.30
2022-11-13T05:39:28.216Z,7.29
2022-11-13T05:42:19.292Z,7.28
2022-11-13T05:45:11.808Z,7.28
2022-11-13T05:48:02.565Z,7.30
2022-11-13T05:50:53.284Z,7.31
2022-11-13T05:53:45.272Z,7.31
2022-11-13T05:56:38.149Z,7.33
2022-11-13T05:59:28.895Z,7.35
2022-11-13T06:02:19.530Z,7.35
2022-11-13T06:05:11.073Z,7.37
2022-11-13T06:08:01.868Z,7.40
2022-11-13T06:10:53.497Z,7.42
2022-11-13T06:13:45.184Z,7.45
2022-11-13T06:16:39.672Z,7.49
2022-11-13T06:19:30.523Z,7.51
2022-11-13T06:22:21.201Z,7.53
2022-11-13T06:25:12.062Z,7.54
2022-11-13T06:28:03.223Z,7.55
2022-11-13T06:30:54.980Z,7.61
2022-11-13T06:33:46.446Z,7.66
2022-11-13T06:36:39.161Z,7.69
2022-11-13T06:39:29.776Z,7.73
2022-11-13T06:42:21.143Z,7.73
2022-11-13T06:45:12.691Z,7.72
2022-11-13T06:48:03.729Z,7.72
2022-11-13T06:50:54.668Z,7.72
2022-11-13T06:53:45.924Z,7.72
2022-11-13T06:56:36.558Z,7.77
2022-11-13T06:59:27.332Z,7.79
2022-11-13T07:02:17.802Z,7.84
2022-11-13T07:05:08.647Z,7.88
2022-11-13T07:08:00.546Z,7.90
2022-11-13T07:10:58.608Z,7.90
2022-11-13T07:13:50.138Z,7.91
2022-11-13T07:17:07.527Z,7.94
2022-11-13T07:19:33.432Z,7.99
2022-11-13T07:22:25.135Z,8.01
2022-11-13T07:25:15.867Z,8.05
2022-11-13T07:28:06.937Z,8.06
2022-11-13T07:31:00.078Z,8.12
2022-11-13T07:33:52.998Z,8.19
2022-11-13T07:36:44.437Z,8.25
2022-11-13T07:39:36.032Z,8.30
2022-11-13T07:42:26.840Z,8.36
2022-11-13T07:45:17.535Z,8.39
2022-11-13T07:48:09.172Z,8.41
2022-11-13T07:51:02.816Z,8.42
2022-11-13T07:53:55.614Z,8.43
2022-11-13T07:56:48.468Z,8.43
2022-11-13T07:59:40.406Z,8.45
2022-11-13T08:02:31.231Z,8.47
2022-11-13T08:05:22.190Z,8.49
2022-11-13T08:08:16.146Z,8.53
2022-11-13T08:11:10.267Z,8.54
2022-11-13T08:14:01.337Z,8.56
2022-11-13T08:16:51.985Z,8.59
2022-11-13T08:19:43.468Z,8.61
2022-11-13T08:22:35.380Z,8.65
2022-11-13T08:25:26.929Z,8.70
2022-11-13T08:28:17.965Z,8.74
2022-11-13T08:31:13.430Z,8.78
2022-11-13T08:34:04.912Z,8.81
2022-11-13T08:36:55.982Z,8.85
2022-11-13T08:39:46.901Z,8.90
2022-11-13T08:42:37.941Z,8.96
2022-11-13T08:45:29.013Z,9.01
2022-11-13T08:48:20.021Z,9.08
2022-11-13T08:51:11.004Z,9.13
2022-11-13T08:54:02.119Z,9.14
2022-11-13T08:56:56.159Z,9.20
2022-11-13T08:59:45.752Z,9.29
2022-11-13T09:02:36.353Z,9.33
2022-11-13T09:05:28.260Z,9.38
2022-11-13T09:08:19.631Z,9.41
2022-11-13T09:11:10.451Z,9.45
2022-11-13T09:14:01.053Z,9.48
2022-11-13T09:16:51.649Z,9.49
2022-11-13T09:19:42.119Z,9.53
2022-11-13T09:22:32.934Z,9.59
2022-11-13T09:25:24.041Z,9.64
2022-11-13T09:28:15.198Z,9.71
2022-11-13T09:31:07.811Z,9.74
2022-11-13T09:33:59.008Z,9.77
2022-11-13T09:36:50.600Z,9.80
2022-11-13T09:39:41.864Z,9.82
2022-11-13T09:42:34.122Z,9.85
2022-11-13T09:45:25.395Z,9.87
2022-11-13T09:48:30.180Z,9.89
2022-11-13T09:51:31.429Z,9.92
2022-11-13T09:54:22.746Z,9.95
2022-11-13T09:57:27.614Z,10.02
2022-11-13T10:00:21.922Z,10.12
2022-11-13T10:06:56.884Z,10.16
2022-11-13T10:10:43.605Z,10.16
2022-11-13T10:13:51.052Z,10.19
2022-11-13T10:16:47.093Z,10.23
2022-11-13T10:20:01.452Z,10.24
2022-11-13T10:22:56.949Z,10.27
2022-11-13T10:25:48.914Z,10.32
2022-11-13T10:28:51.183Z,10.37
2022-11-13T10:31:44.304Z,10.40
2022-11-13T10:34:34.876Z,10.39
2022-11-13T10:37:48.186Z,10.38
2022-11-13T10:40:41.990Z,10.37
2022-11-13T10:43:33.607Z,10.36
2022-11-13T10:46:30.235Z,10.38
2022-11-13T10:49:26.013Z,10.42
2022-11-13T10:52:29.465Z,10.45
2022-11-13T10:55:37.858Z,10.52
2022-11-13T10:58:29.722Z,10.56
2022-11-13T11:01:25.685Z,10.56
2022-11-13T11:04:28.477Z,10.53
2022-11-13T11:07:24.762Z,10.50
2022-11-13T11:10:36.909Z,10.53
2022-11-13T11:13:28.724Z,10.54
2022-11-13T11:16:23.231Z,10.52
2022-11-13T11:19:15.289Z,10.50
2022-11-13T11:22:21.224Z,10.50
2022-11-13T11:25:17.799Z,10.50
2022-11-13T11:28:40.320Z,10.50
2022-11-13T11:31:52.416Z,10.47
2022-11-13T11:35:02.236Z,10.45
2022-11-13T11:38:12.366Z,10.41
2022-11-13T11:41:16.257Z,10.40
2022-11-13T11:44:32.719Z,10.43
2022-11-13T11:47:23.683Z,10.45
2022-11-13T11:50:19.012Z,10.44
2022-11-13T11:53:55.368Z,10.40
2022-11-13T11:56:59.991Z,10.36
2022-11-13T12:00:10.925Z,10.34
2022-11-13T12:03:24.794Z,10.36
2022-11-13T12:06:40.968Z,10.39
2022-11-13T12:09:43.901Z,10.40
2022-11-13T12:12:45.903Z,10.43
2022-11-13T12:16:04.228Z,10.46
2022-11-13T12:19:08.672Z,10.47
2022-11-13T12:22:23.347Z,10.48
2022-11-13T12:25:50.007Z,10.50
2022-11-13T12:28:49.895Z,10.52
2022-11-13T12:32:10.909Z,10.50
2022-11-13T12:35:21.650Z,10.47
2022-11-13T12:38:32.549Z,10.47
2022-11-13T12:42:02.808Z,10.47
2022-11-13T12:45:17.005Z,10.46
2022-11-13T12:48:19.206Z,10.45
2022-11-13T12:51:17.112Z,10.44
2022-11-13T12:54:10.045Z,10.43
2022-11-13T12:57:30.005Z,10.42
2022-11-13T13:00:29.927Z,10.41
2022-11-13T13:03:41.840Z,10.39
2022-11-13T13:06:59.113Z,10.36
2022-11-13T13:10:18.717Z,10.34
2022-11-13T13:13:51.998Z,10.31
2022-11-13T13:16:43.508Z,10.25
2022-11-13T13:19:35.705Z,10.21
2022-11-13T13:22:34.145Z,10.19
2022-11-13T13:25:31.401Z,10.17
2022-11-13T13:28:26.307Z,10.13
2022-11-13T13:31:37.680Z,10.08
2022-11-13T13:35:10.626Z,10.04
2022-11-13T13:38:07.356Z,9.99
2022-11-13T13:41:12.202Z,9.92
2022-11-13T13:44:22.866Z,9.86
2022-11-13T13:47:23.932Z,9.80
2022-11-13T13:50:24.613Z,9.73
2022-11-13T13:53:22.381Z,9.68
2022-11-13T13:56:14.893Z,9.63
2022-11-13T13:59:06.049Z,9.58
2022-11-13T14:01:59.769Z,9.53
2022-11-13T14:04:53.512Z,9.48
2022-11-13T14:07:49.643Z,9.43
2022-11-13T14:10:40.717Z,9.38
2022-11-13T14:13:32.143Z,9.33
2022-11-13T14:16:25.077Z,9.28
2022-11-13T14:19:15.933Z,9.21
2022-11-13T14:22:09.499Z,9.13
2022-11-13T14:25:02.050Z,9.08
2022-11-13T14:27:54.313Z,9.02
2022-11-13T14:30:45.050Z,8.96
2022-11-13T14:33:39.513Z,8.90
2022-11-13T14:36:35.327Z,8.84
2022-11-13T14:39:36.111Z,8.82
2022-11-13T14:42:30.044Z,8.78
2022-11-13T14:45:24.102Z,8.77
2022-11-13T14:48:33.753Z,8.76
2022-11-13T14:51:32.898Z,8.76
2022-11-13T14:57:29.267Z,8.72
2022-11-13T15:00:23.229Z,8.69
2022-11-13T15:03:13.841Z,8.66
2022-11-13T15:06:05.355Z,8.64
2022-11-13T15:08:58.475Z,8.63
2022-11-13T15:11:49.823Z,8.58
2022-11-13T15:14:41.748Z,8.54
2022-11-13T15:17:33.188Z,8.48
2022-11-13T15:20:27.966Z,8.44
2022-11-13T15:23:19.195Z,8.43
2022-11-13T15:26:14.904Z,8.39
2022-11-13T15:29:07.218Z,8.34
2022-11-13T15:31:58.781Z,8.29
2022-11-13T15:34:49.894Z,8.23
2022-11-13T15:37:41.462Z,8.18
2022-11-13T15:40:33.655Z,8.15
2022-11-13T15:43:24.154Z,8.11
2022-11-13T15:46:18.266Z,8.10
2022-11-13T15:49:09.369Z,8.06
2022-11-13T15:52:00.498Z,8.02
2022-11-13T15:54:51.504Z,8.01
2022-11-13T15:57:42.425Z,7.99
2022-11-13T16:00:34.899Z,7.98
2022-11-13T16:03:26.457Z,7.97
2022-11-13T16:06:22.320Z,7.96
2022-11-13T16:09:17.343Z,7.93
2022-11-13T16:12:14.786Z,7.91
2022-11-13T16:15:07.111Z,7.89
2022-11-13T16:17:59.928Z,7.88
2022-11-13T16:20:52.282Z,7.85
2022-11-13T16:23:43.583Z,7.84
2022-11-13T16:26:34.724Z,7.86
2022-11-13T16:29:26.866Z,7.86
2022-11-13T16:32:18.993Z,7.85
2022-11-13T16:35:20.143Z,7.86
2022-11-13T16:38:14.770Z,7.87
2022-11-13T16:41:05.420Z,7.86
2022-11-13T16:43:56.297Z,7.85
2022-11-13T16:46:49.952Z,7.85
2022-11-13T16:49:41.092Z,7.86
2022-11-13T16:52:33.066Z,7.87
2022-11-13T16:55:24.384Z,7.85
2022-11-13T16:58:16.168Z,7.85
2022-11-13T17:01:09.570Z,7.84
2022-11-13T17:04:01.870Z,7.82
2022-11-13T17:06:56.800Z,7.79
2022-11-13T17:09:58.849Z,7.78
2022-11-13T17:12:40.868Z,7.77
2022-11-13T17:15:33.936Z,7.74
2022-11-13T17:18:25.363Z,7.72
2022-11-13T17:21:16.953Z,7.70
2022-11-13T17:24:08.304Z,7.66
2022-11-13T17:26:59.473Z,7.64
2022-11-13T17:29:50.985Z,7.63
2022-11-13T17:32:42.526Z,7.60
2022-11-13T17:35:33.700Z,7.58
2022-11-13T17:38:24.625Z,7.55
2022-11-13T17:41:17.678Z,7.53
2022-11-13T17:44:08.590Z,7.52
2022-11-13T17:46:59.607Z,7.51
2022-11-13T17:49:51.052Z,7.49
2022-11-13T17:52:41.877Z,7.46
2022-11-13T17:55:32.627Z,7.45
2022-11-13T17:58:23.911Z,7.41
2022-11-13T18:01:20.863Z,7.41
2022-11-13T18:04:11.912Z,7.40
2022-11-13T18:07:02.693Z,7.40
2022-11-13T18:09:54.487Z,7.39
2022-11-13T18:12:46.601Z,7.40
2022-11-13T18:15:44.399Z,7.37
2022-11-13T18:18:35.301Z,7.34
2022-11-13T18:21:31.678Z,7.31
2022-11-13T18:24:23.037Z,7.31
2022-11-13T18:27:14.174Z,7.29
2022-11-13T18:30:05.114Z,7.29
2022-11-13T18:32:56.764Z,7.28
2022-11-13T18:35:47.944Z,7.26
2022-11-13T18:38:39.559Z,7.23
2022-11-13T18:41:30.548Z,7.20
2022-11-13T18:44:21.608Z,7.17
2022-11-13T18:47:13.116Z,7.15
2022-11-13T18:50:04.181Z,7.15
2022-11-13T18:52:57.419Z,7.15
2022-11-13T18:55:48.675Z,7.17
2022-11-13T18:58:44.995Z,7.14
2022-11-13T19:01:39.180Z,7.14
2022-11-13T19:04:30.582Z,7.14
2022-11-13T19:07:21.775Z,7.13
2022-11-13T19:10:13.641Z,7.11
2022-11-13T19:13:05.126Z,7.09
2022-11-13T19:15:56.057Z,7.04
2022-11-13T19:18:57.646Z,7.01
2022-11-13T19:21:50.306Z,6.99
2022-11-13T19:24:42.118Z,6.98
2022-11-13T19:27:33.386Z,6.96
2022-11-13T19:30:24.015Z,6.94
2022-11-13T19:33:15.349Z,6.93
2022-11-13T19:36:15.736Z,6.91
2022-11-13T19:39:07.053Z,6.90
2022-11-13T19:41:58.393Z,6.91
2022-11-13T19:44:49.371Z,6.89
2022-11-13T19:47:41.260Z,6.86
2022-11-13T19:50:32.372Z,6.83
2022-11-13T19:53:23.024Z,6.81
2022-11-13T19:56:20.905Z,6.79
2022-11-13T19:59:14.736Z,6.80
2022-11-13T20:02:06.018Z,6.79
2022-11-13T20:04:56.882Z,6.79
2022-11-13T20:07:50.000Z,6.77
2022-11-13T20:10:41.182Z,6.75
2022-11-13T20:13:36.823Z,6.75
2022-11-13T20:16:28.913Z,6.76
2022-11-13T20:19:20.778Z,6.76
2022-11-13T20:22:11.855Z,6.77
2022-11-13T20:25:04.320Z,6.77
2022-11-13T20:27:55.218Z,6.75
2022-11-13T20:30:46.297Z,6.76
2022-11-13T20:33:37.431Z,6.77
2022-11-13T20:36:28.146Z,6.76
2022-11-13T20:39:19.959Z,6.76
2022-11-13T20:42:11.095Z,6.73
2022-11-13T20:45:03.598Z,6.69
2022-11-13T20:47:55.303Z,6.67
2022-11-13T20:50:48.019Z,6.63
2022-11-13T20:53:40.128Z,6.64
2022-11-13T20:56:31.033Z,6.65
2022-11-13T20:59:22.164Z,6.68
2022-11-13T21:02:14.059Z,6.71
2022-11-13T21:05:06.368Z,6.69
2022-11-13T21:07:58.802Z,6.69
2022-11-13T21:10:50.736Z,6.68
2022-11-13T21:13:42.639Z,6.67
2022-11-13T21:16:34.288Z,6.67
2022-11-13T21:19:25.131Z,6.64
2022-11-13T21:22:16.409Z,6.60
2022-11-13T21:25:09.459Z,6.59
2022-11-13T21:28:00.320Z,6.59
2022-11-13T21:30:51.355Z,6.56
2022-11-13T21:33:44.255Z,6.57
2022-11-13T21:36:36.175Z,6.52
2022-11-13T21:39:27.528Z,6.46
2022-11-13T21:42:18.237Z,6.40
2022-11-13T21:45:10.621Z,6.34
2022-11-13T21:48:01.874Z,6.32
2022-11-13T21:50:52.535Z,6.31
2022-11-13T21:53:43.716Z,6.31
2022-11-13T21:56:36.685Z,6.30
2022-11-13T21:59:27.174Z,6.29
2022-11-13T22:02:18.382Z,6.27
2022-11-13T22:05:09.901Z,6.22
2022-11-13T22:08:01.954Z,6.17
2022-11-13T22:10:52.693Z,6.14
2022-11-13T22:13:44.250Z,6.11
2022-11-13T22:16:38.305Z,6.08
2022-11-13T22:19:33.475Z,6.08
2022-11-13T22:22:21.890Z,6.07
2022-11-13T22:25:13.102Z,6.03
2022-11-13T22:28:03.896Z,6.01
2022-11-13T22:30:55.413Z,5.96
2022-11-13T22:33:49.713Z,5.91
2022-11-13T22:36:40.608Z,5.90
2022-11-13T22:39:31.249Z,5.87
2022-11-13T22:42:22.270Z,5.83
2022-11-13T22:45:23.119Z,5.77
2022-11-13T22:48:06.433Z,5.70
2022-11-13T22:50:58.124Z,5.68
2022-11-13T22:54:01.053Z,5.68
2022-11-13T22:56:53.455Z,5.67
2022-11-13T22:59:45.146Z,5.66
2022-11-13T23:02:36.841Z,5.67
2022-11-13T23:05:27.912Z,5.68
2022-11-13T23:08:19.431Z,5.69
2022-11-13T23:11:22.290Z,5.70
2022-11-13T23:14:17.987Z,5.70
2022-11-13T23:17:10.404Z,5.61
2022-11-13T23:20:01.348Z,5.56
2022-11-13T23:22:53.310Z,5.51
2022-11-13T23:25:45.783Z,5.46
2022-11-13T23:28:37.539Z,5.44
2022-11-13T23:31:28.450Z,5.43
2022-11-13T23:34:38.337Z,5.44
2022-11-13T23:37:12.316Z,5.43
2022-11-13T23:40:03.700Z,5.39
2022-11-13T23:42:55.739Z,5.36
2022-11-13T23:45:47.083Z,5.31
2022-11-13T23:48:40.005Z,5.28
2022-11-13T23:51:30.597Z,5.24
2022-11-13T23:54:21.273Z,5.21
2022-11-13T23:57:12.718Z,5.17
