createdAt,value
2023-02-24T00:02:04.455Z,54.97
2023-02-24T00:04:39.908Z,54.80
2023-02-24T00:07:10.505Z,53.97
2023-02-24T00:09:39.285Z,56.25
2023-02-24T00:12:13.135Z,57.33
2023-02-24T00:14:43.328Z,55.95
2023-02-24T00:17:14.458Z,57.97
2023-02-24T00:19:42.436Z,59.05
2023-02-24T00:22:10.252Z,58.28
2023-02-24T00:24:37.840Z,58.38
2023-02-24T00:27:11.972Z,58.55
2023-02-24T00:29:41.825Z,57.75
2023-02-24T00:32:12.822Z,55.80
2023-02-24T00:34:43.540Z,55.28
2023-02-24T00:37:12.120Z,54.65
2023-02-24T00:39:41.884Z,55.45
2023-02-24T00:42:11.891Z,57.88
2023-02-24T00:44:43.844Z,61.50
2023-02-24T00:47:12.172Z,58.00
2023-02-24T00:49:44.391Z,55.20
2023-02-24T00:52:22.316Z,54.92
2023-02-24T00:54:50.771Z,56.55
2023-02-24T00:57:20.526Z,57.97
2023-02-24T00:59:48.136Z,57.90
2023-02-24T01:02:16.044Z,56.95
2023-02-24T01:04:46.084Z,56.80
2023-02-24T01:07:14.615Z,57.22
2023-02-24T01:09:44.252Z,53.55
2023-02-24T01:12:22.173Z,53.95
2023-02-24T01:14:52.628Z,53.70
2023-02-24T01:17:21.587Z,49.03
2023-02-24T01:19:50.411Z,49.28
2023-02-24T01:22:20.231Z,50.30
2023-02-24T01:24:48.881Z,46.60
2023-02-24T01:27:19.079Z,49.15
2023-02-24T01:29:48.083Z,49.63
2023-02-24T01:32:19.342Z,50.45
2023-02-24T01:34:47.914Z,49.65
2023-02-24T01:37:16.586Z,48.40
2023-02-24T01:39:45.395Z,47.08
2023-02-24T01:42:19.824Z,49.45
2023-02-24T01:44:48.020Z,50.27
2023-02-24T01:47:20.854Z,47.97
2023-02-24T01:49:52.773Z,48.83
2023-02-24T01:52:24.427Z,47.47
2023-02-24T01:54:58.118Z,48.88
2023-02-24T01:57:31.393Z,48.33
2023-02-24T02:00:02.080Z,45.47
2023-02-24T02:02:30.101Z,47.10
2023-02-24T02:05:03.922Z,48.47
2023-02-24T02:07:31.686Z,46.97
2023-02-24T02:10:04.213Z,48.20
2023-02-24T02:12:37.253Z,48.72
2023-02-24T02:15:06.669Z,47.03
2023-02-24T02:17:49.013Z,44.03
2023-02-24T02:20:22.401Z,45.40
2023-02-24T02:23:14.597Z,46.38
2023-02-24T02:26:11.480Z,48.38
2023-02-24T02:29:28.715Z,48.00
2023-02-24T02:34:27.664Z,47.92
2023-02-24T02:37:10.134Z,46.42
2023-02-24T02:39:58.892Z,45.65
2023-02-24T02:42:44.263Z,45.13
2023-02-24T02:45:47.818Z,48.35
2023-02-24T02:48:41.251Z,48.28
2023-02-24T02:51:11.861Z,48.72
2023-02-24T02:53:49.487Z,48.67
2023-02-24T02:56:22.212Z,50.10
2023-02-24T02:58:55.294Z,49.95
2023-02-24T03:01:28.547Z,50.45
2023-02-24T03:04:05.833Z,60.08
2023-02-24T03:06:53.256Z,58.95
2023-02-24T03:09:26.258Z,50.85
2023-02-24T03:12:02.214Z,55.03
2023-02-24T03:14:40.009Z,51.33
2023-02-24T03:17:21.672Z,51.22
2023-02-24T03:19:54.987Z,50.92
2023-02-24T03:22:41.177Z,49.97
2023-02-24T03:25:10.755Z,50.30
2023-02-24T03:27:49.421Z,49.92
2023-02-24T03:30:27.759Z,49.88
2023-02-24T03:33:06.713Z,51.92
2023-02-24T03:35:42.128Z,54.22
2023-02-24T03:38:11.816Z,52.67
2023-02-24T03:40:43.463Z,50.75
2023-02-24T03:43:22.294Z,56.00
2023-02-24T03:45:50.342Z,54.15
2023-02-24T03:48:17.886Z,51.22
2023-02-24T03:50:46.776Z,54.75
2023-02-24T03:53:53.375Z,52.80
2023-02-24T03:56:47.057Z,55.83
2023-02-24T03:59:52.957Z,47.58
2023-02-24T04:02:30.039Z,49.50
2023-02-24T04:05:20.736Z,52.83
2023-02-24T04:08:08.884Z,52.70
2023-02-24T04:10:52.636Z,54.95
2023-02-24T04:13:49.513Z,53.60
2023-02-24T04:16:28.995Z,56.13
2023-02-24T04:19:05.531Z,58.33
2023-02-24T04:21:38.589Z,55.25
2023-02-24T04:24:11.679Z,55.80
2023-02-24T04:26:42.962Z,55.22
2023-02-24T04:29:17.774Z,57.15
2023-02-24T04:31:50.297Z,54.65
2023-02-24T04:34:20.339Z,55.17
2023-02-24T04:36:50.064Z,55.00
2023-02-24T04:39:20.872Z,54.50
2023-02-24T04:41:52.337Z,53.53
2023-02-24T04:44:21.478Z,53.97
2023-02-24T04:46:50.496Z,52.55
2023-02-24T04:49:20.394Z,51.53
2023-02-24T04:51:47.834Z,54.67
2023-02-24T04:54:19.933Z,52.33
2023-02-24T04:56:50.894Z,49.28
2023-02-24T04:59:19.590Z,49.72
2023-02-24T05:01:51.721Z,49.97
2023-02-24T05:04:19.497Z,47.17
2023-02-24T05:06:47.471Z,47.60
2023-02-24T05:09:18.084Z,48.25
2023-02-24T05:11:49.165Z,49.38
2023-02-24T05:14:20.742Z,48.65
2023-02-24T05:16:49.306Z,50.13
2023-02-24T05:19:38.606Z,54.17
2023-02-24T05:22:07.303Z,50.08
2023-02-24T05:24:35.047Z,52.08
2023-02-24T05:27:03.947Z,50.53
2023-02-24T05:29:34.865Z,49.83
2023-02-24T05:32:04.689Z,46.83
2023-02-24T05:34:33.541Z,49.08
2023-02-24T05:37:04.506Z,48.90
2023-02-24T05:39:31.915Z,50.17
2023-02-24T05:42:06.210Z,46.65
2023-02-24T05:44:35.769Z,46.22
2023-02-24T05:47:05.603Z,48.85
2023-02-24T05:49:35.085Z,49.55
2023-02-24T05:52:10.216Z,45.55
2023-02-24T05:54:40.781Z,46.17
2023-02-24T05:57:12.064Z,46.45
2023-02-24T05:59:41.350Z,44.50
2023-02-24T06:02:13.020Z,43.05
2023-02-24T06:04:54.175Z,45.30
2023-02-24T06:07:28.426Z,44.05
2023-02-24T06:10:00.229Z,42.83
2023-02-24T06:12:33.965Z,45.38
2023-02-24T06:15:10.326Z,44.03
2023-02-24T06:17:37.814Z,44.47
2023-02-24T06:20:14.833Z,48.13
2023-02-24T06:22:42.671Z,47.47
2023-02-24T06:25:14.223Z,45.60
2023-02-24T06:27:43.217Z,47.75
2023-02-24T06:30:15.361Z,47.28
2023-02-24T06:32:43.196Z,49.45
2023-02-24T06:35:12.822Z,49.72
2023-02-24T06:37:41.198Z,51.53
2023-02-24T06:40:17.695Z,59.88
2023-02-24T06:42:52.326Z,59.00
2023-02-24T06:45:20.277Z,59.43
2023-02-24T06:47:48.944Z,57.88
2023-02-24T06:50:21.939Z,57.25
2023-02-24T06:52:50.732Z,55.78
2023-02-24T06:55:27.533Z,54.47
2023-02-24T06:58:04.481Z,54.50
2023-02-24T07:01:07.424Z,53.08
2023-02-24T07:04:37.752Z,53.47
2023-02-24T07:07:18.844Z,54.38
2023-02-24T07:10:02.894Z,53.47
2023-02-24T07:13:03.203Z,52.22
2023-02-24T07:15:37.660Z,52.63
2023-02-24T07:18:17.481Z,52.33
2023-02-24T07:20:48.503Z,51.13
2023-02-24T07:23:25.919Z,51.85
2023-02-24T07:26:04.631Z,52.70
2023-02-24T07:28:48.211Z,53.67
2023-02-24T07:31:27.308Z,50.70
2023-02-24T07:33:57.445Z,50.30
2023-02-24T07:36:30.157Z,52.28
2023-02-24T07:38:59.218Z,52.33
2023-02-24T07:41:26.919Z,52.17
2023-02-24T07:43:55.475Z,53.60
2023-02-24T07:46:25.800Z,52.47
2023-02-24T07:48:59.353Z,51.92
2023-02-24T07:51:28.252Z,52.60
2023-02-24T07:53:59.144Z,53.70
2023-02-24T07:56:29.346Z,51.00
2023-02-24T07:59:01.994Z,53.22
2023-02-24T08:01:39.229Z,51.20
2023-02-24T08:04:12.543Z,54.55
2023-02-24T08:06:47.864Z,54.03
2023-02-24T08:09:21.155Z,54.88
2023-02-24T08:11:56.816Z,54.55
2023-02-24T08:14:27.454Z,53.33
2023-02-24T08:17:23.220Z,54.22
2023-02-24T08:20:10.166Z,55.33
2023-02-24T08:22:46.990Z,53.00
2023-02-24T08:29:12.467Z,52.90
2023-02-24T08:31:40.348Z,53.83
2023-02-24T08:37:48.544Z,54.55
2023-02-24T08:40:32.971Z,54.35
2023-02-24T08:43:25.548Z,55.00
2023-02-24T08:48:56.446Z,56.88
2023-02-24T08:51:35.086Z,56.53
2023-02-24T08:54:16.930Z,58.67
2023-02-24T08:56:49.286Z,56.08
2023-02-24T08:59:37.181Z,57.97
2023-02-24T09:02:18.875Z,55.97
2023-02-24T09:04:52.596Z,58.95
2023-02-24T09:07:35.638Z,56.35
2023-02-24T09:12:32.315Z,54.53
2023-02-24T09:15:04.701Z,55.92
2023-02-24T09:17:49.809Z,55.40
2023-02-24T09:20:44.933Z,53.03
2023-02-24T09:23:20.263Z,53.78
2023-02-24T09:28:29.279Z,55.78
2023-02-24T09:31:00.452Z,54.85
2023-02-24T09:33:38.849Z,54.55
2023-02-24T09:36:20.331Z,52.60
2023-02-24T09:38:59.384Z,52.92
2023-02-24T09:41:54.971Z,52.97
2023-02-24T09:44:44.371Z,53.35
2023-02-24T09:47:42.648Z,53.47
2023-02-24T09:50:14.219Z,56.00
2023-02-24T09:52:42.003Z,56.50
2023-02-24T09:55:25.200Z,57.40
2023-02-24T09:58:27.033Z,55.00
2023-02-24T10:01:34.375Z,56.53
2023-02-24T10:04:29.293Z,57.25
2023-02-24T10:07:03.115Z,55.40
2023-02-24T10:09:41.501Z,55.00
2023-02-24T10:12:24.080Z,51.45
2023-02-24T10:15:18.625Z,55.28
2023-02-24T10:17:55.583Z,52.63
2023-02-24T10:20:40.258Z,52.45
2023-02-24T10:23:29.638Z,51.45
2023-02-24T10:26:07.762Z,51.30
2023-02-24T10:28:46.367Z,51.92
2023-02-24T10:31:35.932Z,51.97
2023-02-24T10:34:09.951Z,50.03
2023-02-24T10:36:37.997Z,51.97
2023-02-24T10:39:17.365Z,53.58
2023-02-24T10:41:57.412Z,52.17
2023-02-24T10:44:36.473Z,54.72
2023-02-24T10:47:13.706Z,53.58
2023-02-24T10:49:57.498Z,52.08
2023-02-24T10:52:51.117Z,57.65
2023-02-24T10:55:50.340Z,56.05
2023-02-24T10:58:40.596Z,56.53
2023-02-24T11:01:41.064Z,53.47
2023-02-24T11:04:33.681Z,50.65
2023-02-24T11:07:13.388Z,48.90
2023-02-24T11:09:45.626Z,48.78
2023-02-24T11:12:43.630Z,50.38
2023-02-24T11:15:41.349Z,49.60
2023-02-24T11:18:18.436Z,49.92
2023-02-24T11:20:50.248Z,47.67
2023-02-24T11:23:25.969Z,47.28
2023-02-24T11:25:59.185Z,46.05
2023-02-24T11:28:59.609Z,45.30
2023-02-24T11:31:39.017Z,46.03
2023-02-24T11:34:20.644Z,47.60
2023-02-24T11:37:04.220Z,46.88
2023-02-24T11:39:53.598Z,46.78
2023-02-24T11:42:46.170Z,47.08
2023-02-24T11:45:25.239Z,45.58
2023-02-24T11:48:01.058Z,47.28
2023-02-24T11:50:46.553Z,46.67
2023-02-24T11:53:26.209Z,48.25
2023-02-24T11:56:05.301Z,47.80
2023-02-24T11:59:10.076Z,49.58
2023-02-24T12:02:00.233Z,49.10
2023-02-24T12:04:51.149Z,49.40
2023-02-24T12:07:29.387Z,44.75
2023-02-24T12:10:15.687Z,45.15
2023-02-24T12:13:05.716Z,46.15
2023-02-24T12:15:44.157Z,43.42
2023-02-24T12:18:27.212Z,41.42
2023-02-24T12:21:30.648Z,41.72
2023-02-24T12:23:59.113Z,40.42
2023-02-24T12:26:42.811Z,40.72
2023-02-24T12:29:16.173Z,39.63
2023-02-24T12:32:03.029Z,40.25
2023-02-24T12:34:30.466Z,40.22
2023-02-24T12:37:16.415Z,40.22
2023-02-24T12:42:29.055Z,42.15
2023-02-24T12:45:24.320Z,39.88
2023-02-24T12:48:14.353Z,40.17
2023-02-24T12:50:50.652Z,39.60
2023-02-24T12:53:38.014Z,39.90
2023-02-24T12:56:25.661Z,39.47
2023-02-24T12:59:00.122Z,39.70
2023-02-24T13:01:50.007Z,39.05
2023-02-24T13:04:54.394Z,38.25
2023-02-24T13:07:41.635Z,38.90
2023-02-24T13:10:14.777Z,38.30
2023-02-24T13:12:45.820Z,40.58
2023-02-24T13:15:25.776Z,40.05
2023-02-24T13:17:57.773Z,40.85
2023-02-24T13:20:36.897Z,41.00
2023-02-24T13:23:22.076Z,37.47
2023-02-24T13:25:55.534Z,38.25
2023-02-24T13:28:27.081Z,37.22
2023-02-24T13:31:05.906Z,37.53
2023-02-24T13:33:39.240Z,37.17
2023-02-24T13:36:15.589Z,37.10
2023-02-24T13:38:46.223Z,37.80
2023-02-24T13:41:22.924Z,37.63
2023-02-24T13:44:17.367Z,36.25
2023-02-24T13:47:03.451Z,36.80
2023-02-24T13:49:43.349Z,35.88
2023-02-24T13:52:42.910Z,34.85
2023-02-24T13:55:48.160Z,35.95
2023-02-24T13:58:33.710Z,34.70
2023-02-24T14:01:11.326Z,34.97
2023-02-24T14:04:35.197Z,34.42
2023-02-24T14:06:35.028Z,32.63
2023-02-24T14:09:04.948Z,33.85
2023-02-24T14:11:37.824Z,33.90
2023-02-24T14:14:05.769Z,32.38
2023-02-24T14:16:38.467Z,34.40
2023-02-24T14:19:14.526Z,34.72
2023-02-24T14:21:59.046Z,34.17
2023-02-24T14:24:27.987Z,34.38
2023-02-24T14:26:59.443Z,32.85
2023-02-24T14:29:43.145Z,34.35
2023-02-24T14:32:29.437Z,32.42
2023-02-24T14:37:30.725Z,33.25
2023-02-24T14:40:00.678Z,32.40
2023-02-24T14:42:29.345Z,32.33
2023-02-24T14:44:59.412Z,31.13
2023-02-24T14:47:28.953Z,31.48
2023-02-24T14:50:04.702Z,32.50
2023-02-24T14:52:49.957Z,31.55
2023-02-24T14:55:23.656Z,33.15
2023-02-24T14:58:01.878Z,32.97
2023-02-24T15:00:35.304Z,33.95
2023-02-24T15:03:25.341Z,32.83
2023-02-24T15:05:55.552Z,33.05
2023-02-24T15:08:43.430Z,33.28
2023-02-24T15:11:16.753Z,33.70
2023-02-24T15:13:51.401Z,34.17
2023-02-24T15:16:25.854Z,33.45
2023-02-24T15:18:56.105Z,32.28
2023-02-24T15:21:38.776Z,32.55
2023-02-24T15:24:34.642Z,31.77
2023-02-24T15:27:31.231Z,32.45
2023-02-24T15:30:21.334Z,34.03
2023-02-24T15:32:48.908Z,30.65
2023-02-24T15:35:24.855Z,32.22
2023-02-24T15:37:54.872Z,33.60
2023-02-24T15:40:25.562Z,34.00
2023-02-24T15:42:59.092Z,32.47
2023-02-24T15:45:26.515Z,34.53
2023-02-24T15:47:57.188Z,34.28
2023-02-24T15:50:25.328Z,32.95
2023-02-24T15:52:52.838Z,33.67
2023-02-24T15:55:21.873Z,34.30
2023-02-24T15:57:58.472Z,32.40
2023-02-24T16:00:26.229Z,33.88
2023-02-24T16:02:53.828Z,33.70
2023-02-24T16:05:21.372Z,33.13
2023-02-24T16:07:49.718Z,33.22
2023-02-24T16:10:26.186Z,32.03
2023-02-24T16:13:00.318Z,31.95
2023-02-24T16:15:38.000Z,31.90
2023-02-24T16:18:14.206Z,32.05
2023-02-24T16:20:43.222Z,32.10
2023-02-24T16:23:11.017Z,30.92
2023-02-24T16:26:03.063Z,32.03
2023-02-24T16:28:41.239Z,32.05
2023-02-24T16:31:13.485Z,32.80
2023-02-24T16:33:54.107Z,32.28
2023-02-24T16:36:24.657Z,34.38
2023-02-24T16:38:55.327Z,32.50
2023-02-24T16:41:28.020Z,33.15
2023-02-24T16:43:58.895Z,35.00
2023-02-24T16:46:33.065Z,35.90
2023-02-24T16:49:03.778Z,35.15
2023-02-24T16:51:35.706Z,34.78
2023-02-24T16:54:03.712Z,34.92
2023-02-24T16:56:33.678Z,35.03
2023-02-24T16:59:04.561Z,34.28
2023-02-24T17:01:39.195Z,33.67
2023-02-24T17:04:28.338Z,34.08
2023-02-24T17:06:59.262Z,34.70
2023-02-24T17:09:38.233Z,35.60
2023-02-24T17:12:09.683Z,36.42
2023-02-24T17:14:37.282Z,35.33
2023-02-24T17:17:04.916Z,36.17
2023-02-24T17:19:32.420Z,36.88
2023-02-24T17:21:59.893Z,38.92
2023-02-24T17:24:28.648Z,38.53
2023-02-24T17:27:00.592Z,37.70
2023-02-24T17:29:28.152Z,37.63
2023-02-24T17:31:55.883Z,36.63
2023-02-24T17:34:24.326Z,35.60
2023-02-24T17:36:53.378Z,36.90
2023-02-24T17:39:20.885Z,36.97
2023-02-24T17:41:48.399Z,36.88
2023-02-24T17:44:16.008Z,36.42
2023-02-24T17:46:43.512Z,37.17
2023-02-24T17:49:11.020Z,37.72
2023-02-24T17:51:38.485Z,38.17
2023-02-24T17:54:06.604Z,38.53
2023-02-24T17:56:34.076Z,38.25
2023-02-24T17:59:01.621Z,39.17
2023-02-24T18:01:29.461Z,37.13
2023-02-24T18:04:00.010Z,38.25
2023-02-24T18:06:27.544Z,38.45
2023-02-24T18:08:55.160Z,38.30
2023-02-24T18:11:22.676Z,38.22
2023-02-24T18:13:52.710Z,39.58
2023-02-24T18:16:20.734Z,40.25
2023-02-24T18:18:48.528Z,39.03
2023-02-24T18:21:16.107Z,38.80
2023-02-24T18:23:43.565Z,37.65
2023-02-24T18:26:23.890Z,40.30
2023-02-24T18:28:55.591Z,38.85
2023-02-24T18:31:25.269Z,39.00
2023-02-24T18:33:56.446Z,39.13
2023-02-24T18:36:25.040Z,40.17
2023-02-24T18:38:53.334Z,41.67
2023-02-24T18:41:24.244Z,39.58
2023-02-24T18:44:45.277Z,40.80
2023-02-24T18:47:14.163Z,40.72
2023-02-24T18:49:42.151Z,40.95
2023-02-24T18:52:11.609Z,42.35
2023-02-24T18:54:39.453Z,41.45
2023-02-24T18:57:07.107Z,41.17
2023-02-24T18:59:34.612Z,41.45
2023-02-24T19:02:02.195Z,41.95
2023-02-24T19:04:29.705Z,41.90
2023-02-24T19:06:57.222Z,41.72
2023-02-24T19:09:24.761Z,41.95
2023-02-24T19:11:54.227Z,41.97
2023-02-24T19:14:22.768Z,43.03
2023-02-24T19:16:50.336Z,41.38
2023-02-24T19:19:17.956Z,40.70
2023-02-24T19:21:45.882Z,42.90
2023-02-24T19:24:14.161Z,42.08
2023-02-24T19:26:43.960Z,42.38
2023-02-24T19:29:12.382Z,42.95
2023-02-24T19:31:40.532Z,44.03
2023-02-24T19:34:12.067Z,45.50
2023-02-24T19:36:41.202Z,45.25
2023-02-24T19:39:10.955Z,45.70
2023-02-24T19:41:38.611Z,45.22
2023-02-24T19:44:06.192Z,45.58
2023-02-24T19:46:34.365Z,45.20
2023-02-24T19:49:02.327Z,45.15
2023-02-24T19:51:47.800Z,43.25
2023-02-24T19:56:44.283Z,47.00
2023-02-24T19:59:11.811Z,44.13
2023-02-24T20:01:39.470Z,45.05
2023-02-24T20:04:07.301Z,45.55
2023-02-24T20:06:40.327Z,44.65
2023-02-24T20:09:15.524Z,45.28
2023-02-24T20:11:45.178Z,45.42
2023-02-24T20:14:13.105Z,43.40
2023-02-24T20:16:42.090Z,44.58
2023-02-24T20:19:11.601Z,45.53
2023-02-24T20:21:42.149Z,45.67
2023-02-24T20:24:14.133Z,48.13
2023-02-24T20:31:15.667Z,46.45
2023-02-24T20:34:13.216Z,47.67
2023-02-24T20:43:39.189Z,47.47
2023-02-24T20:46:25.578Z,47.92
2023-02-24T20:49:00.898Z,47.13
2023-02-24T20:51:47.613Z,47.13
2023-02-24T20:54:16.559Z,46.67
2023-02-24T20:56:45.906Z,48.55
2023-02-24T20:59:18.764Z,47.17
2023-02-24T21:01:48.585Z,47.78
2023-02-24T21:04:19.883Z,47.10
2023-02-24T21:06:49.011Z,48.15
2023-02-24T21:09:16.975Z,48.53
2023-02-24T21:11:49.822Z,47.28
2023-02-24T21:14:23.099Z,48.17
2023-02-24T21:17:03.231Z,49.38
2023-02-24T21:19:38.284Z,49.30
2023-02-24T21:22:26.316Z,48.88
2023-02-24T21:25:01.427Z,49.08
2023-02-24T21:27:28.993Z,49.80
2023-02-24T21:29:56.768Z,48.67
2023-02-24T21:32:26.552Z,50.38
2023-02-24T21:34:54.351Z,47.85
2023-02-24T21:37:21.928Z,49.70
2023-02-24T21:39:54.722Z,50.20
2023-02-24T22:14:57.632Z,47.40
2023-02-24T22:18:07.422Z,51.03
2023-02-24T22:20:54.284Z,50.63
2023-02-24T22:27:20.506Z,51.28
2023-02-24T22:31:00.717Z,51.60
2023-02-24T22:34:01.547Z,51.97
2023-02-24T22:36:33.332Z,55.53
2023-02-24T22:39:02.078Z,52.90
2023-02-24T22:41:32.320Z,52.05
2023-02-24T22:44:02.829Z,49.65
2023-02-24T22:46:33.364Z,51.67
2023-02-24T22:49:01.413Z,52.85
2023-02-24T22:51:29.050Z,51.67
2023-02-24T22:53:56.802Z,52.60
2023-02-24T22:56:27.166Z,53.88
2023-02-24T22:58:56.649Z,54.47
2023-02-24T23:01:29.889Z,53.80
2023-02-24T23:04:02.225Z,54.10
2023-02-24T23:06:30.808Z,54.15
2023-02-24T23:08:59.982Z,54.88
2023-02-24T23:11:36.948Z,55.45
2023-02-24T23:14:10.013Z,55.80
2023-02-24T23:16:38.850Z,56.50
2023-02-24T23:19:13.058Z,55.25
2023-02-24T23:21:43.157Z,54.47
2023-02-24T23:24:12.580Z,56.08
2023-02-24T23:26:43.722Z,55.35
2023-02-24T23:29:13.919Z,55.50
2023-02-24T23:31:44.650Z,52.13
2023-02-24T23:34:13.209Z,53.53
2023-02-24T23:36:43.928Z,54.33
2023-02-24T23:39:14.097Z,50.50
2023-02-24T23:41:44.191Z,52.22
2023-02-24T23:44:12.607Z,51.30
2023-02-24T23:46:41.844Z,52.40
2023-02-24T23:49:09.776Z,53.58
2023-02-24T23:51:53.002Z,51.83
2023-02-24T23:54:20.657Z,51.85
2023-02-24T23:56:48.229Z,54.13
2023-02-24T23:59:16.087Z,54.83
