createdAt,value
2022-08-03T00:01:42.546Z,96.27
2022-08-03T00:04:11.722Z,95.66
2022-08-03T00:06:39.718Z,95.67
2022-08-03T00:09:07.479Z,96.10
2022-08-03T00:11:35.426Z,95.68
2022-08-03T00:14:03.182Z,95.32
2022-08-03T00:16:32.232Z,94.66
2022-08-03T00:19:00.758Z,94.15
2022-08-03T00:21:30.202Z,93.15
2022-08-03T00:23:57.846Z,92.80
2022-08-03T00:26:27.772Z,90.87
2022-08-03T00:28:55.429Z,89.33
2022-08-03T00:31:39.947Z,89.38
2022-08-03T00:34:12.527Z,88.05
2022-08-03T00:36:40.422Z,87.29
2022-08-03T00:39:08.129Z,86.53
2022-08-03T00:41:35.814Z,86.77
2022-08-03T00:44:03.455Z,86.46
2022-08-03T00:46:31.170Z,85.61
2022-08-03T00:48:59.006Z,85.15
2022-08-03T00:51:28.947Z,84.32
2022-08-03T00:53:56.597Z,83.38
2022-08-03T00:56:24.297Z,82.95
2022-08-03T00:58:52.980Z,83.04
2022-08-03T01:01:20.662Z,82.71
2022-08-03T01:03:48.333Z,82.87
2022-08-03T01:06:19.609Z,82.52
2022-08-03T01:08:55.451Z,82.48
2022-08-03T01:11:33.352Z,82.83
2022-08-03T01:14:18.977Z,82.97
2022-08-03T01:16:56.017Z,83.60
2022-08-03T01:19:43.671Z,88.66
2022-08-03T01:22:25.669Z,88.81
2022-08-03T01:25:03.938Z,86.69
2022-08-03T01:27:44.401Z,85.76
2022-08-03T01:30:13.877Z,86.06
2022-08-03T01:32:58.180Z,86.43
2022-08-03T01:35:36.693Z,85.88
2022-08-03T01:38:14.797Z,87.79
2022-08-03T01:40:45.456Z,89.82
2022-08-03T01:44:26.629Z,90.48
2022-08-03T01:46:08.962Z,91.96
2022-08-03T01:48:38.826Z,92.70
2022-08-03T01:51:07.674Z,91.33
2022-08-03T01:53:38.000Z,90.64
2022-08-03T01:56:07.649Z,90.87
2022-08-03T01:58:37.413Z,89.35
2022-08-03T02:01:08.030Z,89.53
2022-08-03T02:03:38.296Z,89.51
2022-08-03T02:07:00.438Z,90.41
2022-08-03T02:09:16.013Z,91.92
2022-08-03T02:11:45.275Z,92.06
2022-08-03T02:14:14.269Z,93.38
2022-08-03T02:16:45.708Z,92.25
2022-08-03T02:22:11.350Z,91.60
2022-08-03T02:24:39.659Z,89.17
2022-08-03T02:27:24.291Z,89.41
2022-08-03T02:29:57.285Z,89.60
2022-08-03T02:32:32.325Z,89.47
2022-08-03T02:35:01.991Z,89.70
2022-08-03T02:37:32.598Z,89.85
2022-08-03T02:40:04.293Z,88.79
2022-08-03T02:42:34.531Z,87.61
2022-08-03T02:45:06.590Z,87.58
2022-08-03T02:47:54.099Z,87.87
2022-08-03T02:50:24.564Z,88.91
2022-08-03T02:52:54.036Z,89.59
2022-08-03T02:55:23.632Z,92.35
2022-08-03T02:57:52.717Z,93.46
2022-08-03T03:00:27.660Z,93.73
2022-08-03T03:02:58.497Z,95.05
2022-08-03T03:05:55.712Z,95.12
2022-08-03T03:08:18.504Z,94.95
2022-08-03T03:10:49.251Z,94.62
2022-08-03T03:13:23.731Z,94.51
2022-08-03T03:15:53.407Z,94.18
2022-08-03T03:18:23.178Z,93.50
2022-08-03T03:20:52.549Z,93.04
2022-08-03T03:23:21.995Z,93.21
2022-08-03T03:25:50.745Z,94.47
2022-08-03T03:28:18.737Z,93.73
2022-08-03T03:30:53.108Z,92.75
2022-08-03T03:33:23.202Z,91.68
2022-08-03T03:35:52.848Z,91.58
2022-08-03T03:38:21.339Z,90.45
2022-08-03T03:40:49.652Z,90.76
2022-08-03T03:43:18.811Z,90.10
2022-08-03T03:45:47.031Z,90.10
2022-08-03T03:48:15.348Z,90.80
2022-08-03T03:50:44.907Z,93.13
2022-08-03T03:53:14.355Z,93.55
2022-08-03T03:55:59.253Z,93.66
2022-08-03T03:58:32.004Z,94.57
2022-08-03T04:00:59.936Z,96.30
2022-08-03T04:03:27.703Z,97.29
2022-08-03T04:06:14.633Z,97.00
2022-08-03T04:09:00.002Z,97.10
2022-08-03T04:11:32.036Z,97.99
2022-08-03T04:14:04.549Z,97.98
2022-08-03T04:16:38.017Z,97.96
2022-08-03T04:19:11.465Z,98.38
2022-08-03T04:21:44.490Z,97.78
2022-08-03T04:24:14.554Z,97.68
2022-08-03T04:26:44.348Z,97.12
2022-08-03T04:29:13.150Z,96.63
2022-08-03T04:31:42.970Z,95.54
2022-08-03T04:34:10.981Z,95.36
2022-08-03T04:36:48.881Z,95.57
2022-08-03T04:39:20.933Z,94.74
2022-08-03T04:42:07.373Z,93.84
2022-08-03T04:44:40.373Z,91.77
2022-08-03T04:47:08.349Z,89.06
2022-08-03T04:49:37.900Z,87.85
2022-08-03T04:52:10.083Z,87.11
2022-08-03T04:54:41.868Z,85.61
2022-08-03T04:57:09.673Z,84.20
2022-08-03T04:59:39.118Z,81.65
2022-08-03T05:02:08.841Z,78.05
2022-08-03T05:04:38.058Z,76.45
2022-08-03T05:07:11.639Z,74.94
2022-08-03T05:09:50.695Z,72.93
2022-08-03T05:12:20.649Z,69.79
2022-08-03T05:14:48.283Z,67.68
2022-08-03T05:17:16.019Z,65.83
2022-08-03T05:19:43.775Z,62.59
2022-08-03T05:22:13.329Z,60.55
2022-08-03T05:24:41.177Z,59.05
2022-08-03T05:27:09.127Z,57.98
2022-08-03T05:29:39.435Z,57.68
2022-08-03T05:32:08.451Z,56.72
2022-08-03T05:34:36.452Z,55.74
2022-08-03T05:37:04.279Z,54.25
2022-08-03T05:39:33.375Z,54.46
2022-08-03T05:42:01.394Z,53.50
2022-08-03T05:44:30.589Z,53.88
2022-08-03T05:46:58.403Z,53.40
2022-08-03T05:49:26.345Z,54.20
2022-08-03T05:52:00.200Z,54.22
2022-08-03T05:54:56.031Z,52.95
2022-08-03T05:57:25.457Z,53.18
2022-08-03T05:59:58.615Z,52.71
2022-08-03T06:02:26.901Z,52.50
2022-08-03T06:04:55.652Z,52.74
2022-08-03T06:07:24.329Z,51.69
2022-08-03T06:10:35.382Z,52.18
2022-08-03T06:12:41.434Z,50.86
2022-08-03T06:15:11.249Z,52.13
2022-08-03T06:17:46.173Z,50.51
2022-08-03T06:20:14.024Z,49.83
2022-08-03T06:22:41.759Z,49.46
2022-08-03T06:25:21.287Z,50.34
2022-08-03T06:27:49.363Z,50.04
2022-08-03T06:30:21.007Z,49.73
2022-08-03T06:32:51.667Z,49.92
2022-08-03T06:35:20.404Z,49.41
2022-08-03T06:37:49.826Z,48.45
2022-08-03T06:40:24.645Z,48.31
2022-08-03T06:42:52.462Z,48.41
2022-08-03T06:45:20.183Z,48.38
2022-08-03T06:47:47.876Z,48.69
2022-08-03T06:50:17.826Z,48.20
2022-08-03T06:52:46.827Z,49.43
2022-08-03T06:55:17.069Z,47.97
2022-08-03T06:57:46.520Z,47.72
2022-08-03T07:00:15.257Z,46.91
2022-08-03T07:02:42.899Z,46.77
2022-08-03T07:05:11.244Z,46.75
2022-08-03T07:07:39.316Z,46.63
2022-08-03T07:10:08.884Z,47.71
2022-08-03T07:12:37.078Z,46.79
2022-08-03T07:15:55.222Z,47.03
2022-08-03T07:18:09.812Z,46.32
2022-08-03T07:20:37.549Z,46.03
2022-08-03T07:23:05.502Z,45.45
2022-08-03T07:25:33.659Z,44.87
2022-08-03T07:28:07.595Z,44.12
2022-08-03T07:30:42.589Z,44.65
2022-08-03T07:33:10.395Z,44.05
2022-08-03T07:35:38.091Z,44.52
2022-08-03T07:38:05.804Z,44.85
2022-08-03T07:40:33.622Z,45.62
2022-08-03T07:43:03.239Z,44.31
2022-08-03T07:45:31.440Z,43.71
2022-08-03T07:48:00.667Z,43.85
2022-08-03T07:50:28.674Z,43.69
2022-08-03T07:52:57.876Z,43.21
2022-08-03T07:55:27.913Z,42.30
2022-08-03T07:58:07.600Z,42.11
2022-08-03T08:00:35.474Z,42.48
2022-08-03T08:03:05.381Z,42.13
2022-08-03T08:05:33.090Z,42.38
2022-08-03T08:08:01.493Z,42.20
2022-08-03T08:10:30.817Z,39.91
2022-08-03T08:13:03.498Z,39.94
2022-08-03T08:15:32.726Z,40.61
2022-08-03T08:18:05.327Z,40.40
2022-08-03T08:23:41.921Z,42.32
2022-08-03T08:26:11.282Z,41.77
2022-08-03T08:28:39.585Z,42.68
2022-08-03T08:31:10.695Z,43.55
2022-08-03T08:36:27.608Z,41.88
2022-08-03T08:38:55.320Z,42.55
2022-08-03T08:41:56.416Z,42.50
2022-08-03T08:44:26.000Z,42.98
2022-08-03T08:46:54.863Z,43.81
2022-08-03T08:49:29.817Z,43.76
2022-08-03T08:52:01.346Z,44.60
2022-08-03T08:54:32.521Z,45.14
2022-08-03T08:57:06.657Z,45.68
2022-08-03T08:59:48.852Z,46.64
2022-08-03T09:02:17.623Z,47.23
2022-08-03T09:04:48.852Z,47.59
2022-08-03T09:07:20.442Z,46.73
2022-08-03T09:10:11.513Z,46.93
2022-08-03T09:12:42.202Z,47.38
2022-08-03T09:15:22.345Z,47.52
2022-08-03T09:17:51.505Z,47.18
2022-08-03T09:20:22.701Z,46.58
2022-08-03T09:23:24.955Z,46.84
2022-08-03T09:26:02.156Z,47.23
2022-08-03T09:29:00.204Z,46.45
2022-08-03T09:31:32.732Z,46.31
2022-08-03T09:34:08.002Z,47.48
2022-08-03T09:36:43.614Z,47.06
2022-08-03T09:39:19.698Z,47.40
2022-08-03T09:42:18.685Z,46.78
2022-08-03T09:44:49.742Z,47.17
2022-08-03T09:47:33.458Z,47.40
2022-08-03T09:50:07.976Z,46.85
2022-08-03T09:52:58.046Z,47.23
2022-08-03T09:56:34.032Z,48.24
2022-08-03T09:58:22.988Z,47.62
2022-08-03T10:00:55.897Z,46.84
2022-08-03T10:03:27.688Z,47.66
2022-08-03T10:06:00.956Z,47.22
2022-08-03T10:08:33.023Z,47.48
2022-08-03T10:11:04.976Z,46.62
2022-08-03T10:13:33.702Z,45.89
2022-08-03T10:16:21.404Z,46.96
2022-08-03T10:18:49.151Z,47.55
2022-08-03T10:21:20.847Z,47.02
2022-08-03T10:23:49.602Z,48.13
2022-08-03T10:26:21.351Z,48.10
2022-08-03T10:28:54.093Z,47.59
2022-08-03T10:31:25.447Z,48.31
2022-08-03T10:33:58.549Z,47.53
2022-08-03T10:36:31.653Z,47.36
2022-08-03T10:39:01.389Z,47.42
2022-08-03T10:41:34.032Z,46.78
2022-08-03T10:44:06.733Z,47.26
2022-08-03T10:46:38.384Z,47.19
2022-08-03T10:49:10.064Z,46.73
2022-08-03T10:51:37.824Z,47.32
2022-08-03T10:54:05.547Z,47.69
2022-08-03T10:57:02.639Z,46.83
2022-08-03T11:00:03.829Z,47.80
2022-08-03T11:03:07.311Z,47.55
2022-08-03T11:05:37.829Z,47.84
2022-08-03T11:08:25.716Z,47.44
2022-08-03T11:10:55.417Z,47.56
2022-08-03T11:13:28.210Z,47.99
2022-08-03T11:16:00.001Z,49.04
2022-08-03T11:18:30.561Z,47.22
2022-08-03T11:20:59.671Z,47.24
2022-08-03T11:24:02.704Z,47.96
2022-08-03T11:26:31.600Z,47.35
2022-08-03T11:29:30.823Z,47.28
2022-08-03T11:31:58.754Z,46.72
2022-08-03T11:34:27.299Z,46.60
2022-08-03T11:37:29.910Z,46.41
2022-08-03T11:40:02.898Z,45.71
2022-08-03T11:42:41.391Z,46.74
2022-08-03T11:45:11.262Z,47.09
2022-08-03T11:47:50.098Z,45.86
2022-08-03T11:50:19.929Z,45.82
2022-08-03T11:52:48.039Z,46.14
2022-08-03T11:55:18.878Z,45.76
2022-08-03T11:59:10.651Z,46.53
2022-08-03T12:00:36.317Z,47.47
2022-08-03T12:03:07.543Z,47.34
2022-08-03T12:05:37.020Z,47.60
2022-08-03T12:08:06.826Z,47.73
2022-08-03T12:10:35.838Z,47.04
2022-08-03T12:14:33.013Z,47.79
2022-08-03T12:15:57.592Z,48.31
2022-08-03T12:18:25.719Z,49.37
2022-08-03T12:20:54.601Z,48.26
2022-08-03T12:23:22.378Z,48.47
2022-08-03T12:25:50.131Z,48.46
2022-08-03T12:28:36.950Z,48.05
2022-08-03T12:31:09.643Z,47.67
2022-08-03T12:33:56.530Z,47.47
2022-08-03T12:36:24.345Z,48.15
2022-08-03T12:38:57.123Z,48.36
2022-08-03T12:41:31.080Z,48.30
2022-08-03T12:43:59.637Z,48.98
2022-08-03T12:46:34.312Z,48.69
2022-08-03T12:49:04.841Z,47.90
2022-08-03T12:51:34.675Z,48.30
2022-08-03T12:54:02.924Z,49.16
2022-08-03T12:56:30.942Z,49.07
2022-08-03T12:58:58.743Z,48.29
2022-08-03T13:01:27.967Z,47.44
2022-08-03T13:03:56.993Z,48.18
2022-08-03T13:06:26.513Z,47.84
2022-08-03T13:09:06.094Z,47.43
2022-08-03T13:11:57.749Z,47.29
2022-08-03T13:14:24.085Z,47.76
2022-08-03T13:16:52.273Z,47.33
2022-08-03T13:19:21.289Z,47.77
2022-08-03T13:22:03.214Z,47.35
2022-08-03T13:24:33.548Z,47.96
2022-08-03T13:27:22.541Z,48.22
2022-08-03T13:29:50.674Z,47.18
2022-08-03T13:32:18.393Z,47.74
2022-08-03T13:34:47.402Z,47.41
2022-08-03T13:37:15.756Z,47.53
2022-08-03T13:39:57.578Z,47.21
2022-08-03T13:42:28.525Z,47.60
2022-08-03T13:44:56.179Z,47.09
2022-08-03T13:47:23.813Z,46.75
2022-08-03T13:50:00.094Z,46.35
2022-08-03T13:52:29.939Z,46.47
2022-08-03T13:54:57.638Z,46.20
2022-08-03T13:58:03.394Z,47.14
2022-08-03T14:00:26.166Z,47.07
2022-08-03T14:03:14.815Z,46.36
2022-08-03T14:05:46.240Z,46.01
2022-08-03T14:08:13.952Z,46.33
2022-08-03T14:10:43.945Z,45.75
2022-08-03T14:13:12.647Z,46.25
2022-08-03T14:15:50.057Z,46.13
2022-08-03T14:18:28.404Z,46.67
2022-08-03T14:21:03.431Z,46.61
2022-08-03T14:23:33.392Z,47.29
2022-08-03T14:26:03.232Z,47.18
2022-08-03T14:28:33.994Z,47.68
2022-08-03T14:31:08.481Z,46.50
2022-08-03T14:33:58.470Z,46.60
2022-08-03T14:36:29.488Z,46.51
2022-08-03T14:39:01.411Z,45.98
2022-08-03T14:41:29.413Z,46.18
2022-08-03T14:44:01.251Z,46.18
2022-08-03T14:46:30.444Z,47.94
2022-08-03T14:50:27.803Z,47.47
2022-08-03T14:51:53.841Z,49.01
2022-08-03T14:54:22.299Z,48.46
2022-08-03T14:56:49.995Z,48.42
2022-08-03T14:59:17.629Z,47.60
2022-08-03T15:02:06.041Z,48.08
2022-08-03T15:04:33.238Z,47.74
2022-08-03T15:07:09.135Z,47.59
2022-08-03T15:09:38.587Z,46.89
2022-08-03T15:12:07.145Z,47.66
2022-08-03T15:14:34.988Z,47.07
2022-08-03T15:17:08.023Z,46.79
2022-08-03T15:20:01.364Z,47.30
2022-08-03T15:22:35.231Z,46.91
2022-08-03T15:26:28.281Z,47.04
2022-08-03T15:28:02.810Z,47.32
2022-08-03T15:30:40.838Z,46.69
2022-08-03T15:33:08.884Z,46.15
2022-08-03T15:35:38.182Z,47.17
2022-08-03T15:38:09.656Z,46.80
2022-08-03T15:40:37.858Z,46.87
2022-08-03T15:43:05.693Z,46.40
2022-08-03T15:45:36.113Z,45.87
2022-08-03T15:48:04.371Z,46.48
2022-08-03T15:50:32.022Z,46.81
2022-08-03T15:52:59.943Z,46.22
2022-08-03T15:55:29.025Z,45.80
2022-08-03T15:59:09.686Z,46.16
2022-08-03T16:00:44.839Z,46.30
2022-08-03T16:03:13.614Z,46.07
2022-08-03T16:05:41.374Z,45.81
2022-08-03T16:08:13.874Z,45.80
2022-08-03T16:10:48.026Z,46.20
2022-08-03T16:13:21.357Z,45.73
2022-08-03T16:16:09.494Z,45.96
2022-08-03T16:18:39.232Z,46.25
2022-08-03T16:21:06.887Z,46.23
2022-08-03T16:23:42.171Z,46.36
2022-08-03T16:26:16.190Z,46.28
2022-08-03T16:28:43.987Z,46.03
2022-08-03T16:31:11.786Z,46.06
2022-08-03T16:33:40.341Z,45.93
2022-08-03T16:36:08.183Z,46.74
2022-08-03T16:38:35.899Z,46.63
2022-08-03T16:41:04.868Z,46.68
2022-08-03T16:43:35.701Z,47.14
2022-08-03T16:46:03.370Z,46.93
2022-08-03T16:48:31.071Z,47.27
2022-08-03T16:50:58.754Z,47.42
2022-08-03T16:53:33.590Z,47.04
2022-08-03T16:56:16.700Z,47.14
2022-08-03T16:58:47.010Z,46.80
2022-08-03T17:01:21.947Z,47.38
2022-08-03T17:04:01.793Z,47.29
2022-08-03T17:06:34.456Z,48.42
2022-08-03T17:09:09.916Z,50.12
2022-08-03T17:11:47.593Z,49.74
2022-08-03T17:14:21.964Z,50.27
2022-08-03T17:16:52.538Z,50.41
2022-08-03T17:19:23.303Z,50.84
2022-08-03T17:21:58.260Z,51.00
2022-08-03T17:24:33.165Z,50.76
2022-08-03T17:27:03.416Z,50.56
2022-08-03T17:29:34.873Z,50.45
2022-08-03T17:32:09.495Z,51.05
2022-08-03T17:34:45.744Z,50.89
2022-08-03T17:37:27.171Z,51.73
2022-08-03T17:40:10.047Z,52.29
2022-08-03T17:42:43.183Z,53.12
2022-08-03T17:45:15.538Z,53.78
2022-08-03T17:47:43.910Z,53.93
2022-08-03T17:50:25.202Z,54.45
2022-08-03T17:53:06.732Z,54.50
2022-08-03T17:55:57.714Z,54.69
2022-08-03T17:58:39.645Z,54.71
2022-08-03T18:02:00.245Z,55.65
2022-08-03T18:07:12.572Z,58.13
2022-08-03T18:10:05.145Z,58.68
2022-08-03T18:12:45.049Z,58.84
2022-08-03T18:15:21.329Z,58.66
2022-08-03T18:17:55.377Z,58.74
2022-08-03T18:20:32.695Z,59.09
2022-08-03T18:23:06.528Z,59.78
2022-08-03T18:25:45.740Z,61.61
2022-08-03T18:28:18.687Z,61.55
2022-08-03T18:30:54.423Z,62.17
2022-08-03T18:34:19.721Z,63.03
2022-08-03T18:36:18.538Z,63.38
2022-08-03T18:38:53.958Z,62.74
2022-08-03T18:41:33.746Z,62.81
2022-08-03T18:47:07.208Z,66.28
2022-08-03T18:49:53.801Z,66.59
2022-08-03T18:52:27.988Z,68.15
2022-08-03T18:58:01.127Z,69.09
2022-08-03T19:00:54.429Z,70.19
2022-08-03T19:03:25.376Z,69.75
2022-08-03T19:09:09.542Z,68.63
2022-08-03T19:12:12.718Z,68.66
2022-08-03T19:14:35.961Z,68.86
2022-08-03T19:17:11.899Z,69.31
2022-08-03T19:19:45.335Z,69.65
2022-08-03T19:22:15.974Z,72.98
2022-08-03T19:24:49.504Z,73.79
2022-08-03T19:27:17.823Z,72.73
2022-08-03T19:29:58.823Z,73.89
2022-08-03T19:32:29.980Z,75.07
2022-08-03T19:37:40.438Z,76.06
2022-08-03T19:40:24.065Z,76.20
2022-08-03T19:43:01.661Z,74.92
2022-08-03T19:46:04.964Z,75.17
2022-08-03T19:48:36.143Z,75.13
2022-08-03T19:51:12.406Z,74.74
2022-08-03T19:53:51.615Z,74.19
2022-08-03T19:56:24.062Z,74.62
2022-08-03T19:58:57.314Z,74.90
2022-08-03T20:01:25.484Z,76.18
2022-08-03T20:03:56.310Z,75.66
2022-08-03T20:06:27.332Z,76.20
2022-08-03T20:08:56.812Z,74.75
2022-08-03T20:11:28.641Z,75.42
2022-08-03T20:13:58.146Z,75.65
2022-08-03T20:16:27.138Z,76.52
2022-08-03T20:18:56.562Z,78.11
2022-08-03T20:21:29.155Z,80.18
2022-08-03T20:24:23.315Z,78.57
2022-08-03T20:26:54.956Z,79.20
2022-08-03T20:30:04.989Z,79.42
2022-08-03T20:32:24.444Z,79.62
2022-08-03T20:34:52.891Z,80.67
2022-08-03T20:37:21.025Z,80.30
2022-08-03T20:39:50.513Z,79.64
2022-08-03T20:42:21.190Z,79.30
2022-08-03T20:45:04.561Z,79.42
2022-08-03T20:47:35.690Z,78.45
2022-08-03T20:50:04.599Z,79.66
2022-08-03T20:52:37.139Z,79.83
2022-08-03T20:55:20.170Z,80.20
2022-08-03T20:57:51.606Z,80.62
2022-08-03T21:00:22.078Z,80.43
2022-08-03T21:02:50.135Z,80.49
2022-08-03T21:05:17.806Z,80.77
2022-08-03T21:08:06.917Z,81.27
2022-08-03T21:10:42.128Z,81.14
2022-08-03T21:13:05.029Z,56.43
2022-08-03T21:13:05.314Z,63.02
2022-08-03T21:13:10.446Z,68.80
2022-08-03T21:13:11.154Z,69.71
2022-08-03T21:13:18.874Z,80.22
2022-08-03T21:16:13.225Z,79.31
2022-08-03T21:18:43.623Z,79.79
2022-08-03T21:21:14.799Z,79.53
2022-08-03T21:23:48.669Z,79.83
2022-08-03T21:26:19.660Z,79.77
2022-08-03T21:28:48.783Z,80.12
2022-08-03T21:31:24.671Z,81.35
2022-08-03T21:33:56.429Z,83.17
2022-08-03T21:36:25.450Z,83.15
2022-08-03T21:38:55.943Z,82.66
2022-08-03T21:41:26.712Z,81.98
2022-08-03T21:43:54.600Z,81.31
2022-08-03T21:46:23.208Z,82.97
2022-08-03T21:48:56.398Z,84.79
2022-08-03T21:51:44.178Z,86.09
2022-08-03T21:54:13.205Z,84.58
2022-08-03T21:56:44.083Z,83.74
2022-08-03T21:59:18.405Z,83.38
2022-08-03T22:01:48.914Z,84.06
2022-08-03T22:04:50.363Z,85.40
2022-08-03T22:07:09.243Z,84.21
2022-08-03T22:09:37.655Z,82.45
2022-08-03T22:12:07.494Z,82.03
2022-08-03T22:14:35.238Z,81.73
2022-08-03T22:17:06.159Z,82.88
2022-08-03T22:19:34.219Z,83.72
2022-08-03T22:22:04.515Z,84.22
2022-08-03T22:24:33.012Z,84.89
2022-08-03T22:27:21.055Z,86.20
2022-08-03T22:29:51.214Z,87.82
2022-08-03T22:32:18.998Z,87.93
2022-08-03T22:34:48.585Z,87.86
2022-08-03T22:37:17.955Z,89.32
2022-08-03T22:39:46.134Z,89.68
2022-08-03T22:42:14.439Z,89.79
2022-08-03T22:44:42.175Z,89.55
2022-08-03T22:47:11.661Z,89.29
2022-08-03T22:49:40.200Z,89.47
2022-08-03T22:52:08.905Z,89.96
2022-08-03T22:54:36.648Z,90.41
2022-08-03T22:57:05.117Z,90.73
2022-08-03T22:59:39.004Z,90.88
2022-08-03T23:02:21.132Z,90.68
2022-08-03T23:04:52.118Z,91.03
2022-08-03T23:07:22.967Z,90.96
2022-08-03T23:09:51.240Z,90.90
2022-08-03T23:12:20.918Z,90.27
2022-08-03T23:14:55.044Z,90.22
2022-08-03T23:17:27.339Z,90.52
2022-08-03T23:19:56.312Z,90.75
2022-08-03T23:22:30.150Z,90.99
2022-08-03T23:24:59.678Z,91.68
2022-08-03T23:27:28.733Z,92.23
2022-08-03T23:29:59.602Z,91.12
2022-08-03T23:32:30.358Z,91.05
2022-08-03T23:35:18.141Z,91.73
2022-08-03T23:38:21.718Z,92.46
2022-08-03T23:40:35.075Z,93.36
2022-08-03T23:43:03.686Z,92.99
2022-08-03T23:45:37.498Z,94.24
2022-08-03T23:48:07.175Z,94.76
2022-08-03T23:50:44.393Z,94.59
2022-08-03T23:53:18.129Z,94.80
2022-08-03T23:56:02.107Z,94.55
2022-08-03T23:58:48.281Z,93.75
