createdAt,value
2017-12-10T00:00:41.518Z,96098.63
2017-12-10T00:03:10.124Z,96096.34
2017-12-10T00:05:36.005Z,96084.81
2017-12-10T00:10:32.794Z,96085.69
2017-12-10T00:13:00.482Z,96080.98
2017-12-10T00:15:26.326Z,96080.45
2017-12-10T00:17:52.188Z,96084.36
2017-12-10T00:20:18.090Z,96076.90
2017-12-10T00:22:43.908Z,96068.16
2017-12-10T00:25:12.570Z,96066.11
2017-12-10T00:27:38.403Z,96060.16
2017-12-10T00:30:07.404Z,96059.31
2017-12-10T00:32:33.254Z,96051.91
2017-12-10T00:35:02.407Z,96041.66
2017-12-10T00:37:28.280Z,96050.50
2017-12-10T00:39:57.821Z,96041.99
2017-12-10T00:42:23.710Z,96041.39
2017-12-10T00:44:50.892Z,96036.42
2017-12-10T00:47:16.800Z,96020.94
2017-12-10T00:49:45.974Z,96015.83
2017-12-10T00:52:11.879Z,96011.42
2017-12-10T00:54:37.681Z,96010.97
2017-12-10T00:57:03.539Z,95999.45
2017-12-10T00:59:29.437Z,95995.30
2017-12-10T01:01:57.000Z,95984.90
2017-12-10T01:04:22.859Z,95984.37
2017-12-10T01:06:52.406Z,95976.42
2017-12-10T01:09:18.264Z,95968.64
2017-12-10T01:11:47.419Z,95966.05
2017-12-10T01:14:13.262Z,95959.00
2017-12-10T01:16:40.925Z,95952.35
2017-12-10T01:19:06.814Z,95954.61
2017-12-10T01:21:35.742Z,95934.66
2017-12-10T01:24:01.580Z,95947.06
2017-12-10T01:26:31.129Z,95942.39
2017-12-10T01:28:56.983Z,95930.28
2017-12-10T01:31:22.826Z,95930.44
2017-12-10T01:33:48.710Z,95923.70
2017-12-10T01:36:14.568Z,95917.78
2017-12-10T01:38:42.173Z,95914.68
2017-12-10T01:41:08.062Z,95907.88
2017-12-10T01:43:37.155Z,95904.45
2017-12-10T01:46:03.010Z,95908.55
2017-12-10T01:48:32.043Z,95901.45
2017-12-10T01:50:58.085Z,95901.45
2017-12-10T01:53:27.146Z,95898.72
2017-12-10T01:55:52.966Z,95893.16
2017-12-10T01:58:22.439Z,95887.30
2017-12-10T02:00:48.335Z,95883.72
2017-12-10T02:03:17.435Z,95882.38
2017-12-10T02:05:43.288Z,95881.67
2017-12-10T02:08:09.146Z,95884.91
2017-12-10T02:10:35.010Z,95884.16
2017-12-10T02:13:00.873Z,95879.31
2017-12-10T02:15:28.641Z,95869.63
2017-12-10T02:17:54.545Z,95863.84
2017-12-10T02:20:22.616Z,95867.31
2017-12-10T02:22:48.445Z,95860.24
2017-12-10T02:25:16.957Z,95859.42
2017-12-10T02:27:42.810Z,95848.70
2017-12-10T02:30:11.955Z,95836.73
2017-12-10T02:32:37.891Z,95836.25
2017-12-10T02:35:07.065Z,95828.17
2017-12-10T02:37:33.004Z,95819.60
2017-12-10T02:40:02.419Z,95825.84
2017-12-10T02:42:28.290Z,95819.47
2017-12-10T02:44:54.187Z,95814.37
2017-12-10T02:47:20.053Z,95801.61
2017-12-10T02:49:45.926Z,95799.13
2017-12-10T02:52:12.917Z,95787.23
2017-12-10T02:54:38.781Z,95782.30
2017-12-10T02:57:08.373Z,95772.45
2017-12-10T02:59:34.257Z,95770.98
2017-12-10T03:02:03.352Z,95773.11
2017-12-10T03:04:29.178Z,95756.01
2017-12-10T03:06:57.967Z,95753.81
2017-12-10T03:09:23.820Z,95748.19
2017-12-10T03:11:52.462Z,95742.34
2017-12-10T03:14:18.334Z,95736.70
2017-12-10T03:16:46.396Z,95736.99
2017-12-10T03:19:12.239Z,95725.02
2017-12-10T03:21:38.082Z,95727.00
2017-12-10T03:24:04.526Z,95716.73
2017-12-10T03:26:30.374Z,95718.39
2017-12-10T03:28:58.423Z,95720.45
2017-12-10T03:31:24.298Z,95706.88
2017-12-10T03:33:52.592Z,95700.39
2017-12-10T03:36:18.471Z,95687.17
2017-12-10T03:38:47.122Z,95681.59
2017-12-10T03:41:12.971Z,95675.81
2017-12-10T03:46:09.653Z,95667.95
2017-12-10T03:48:38.598Z,95660.48
2017-12-10T03:51:04.472Z,95665.66
2017-12-10T03:53:31.672Z,95661.98
2017-12-10T03:55:57.560Z,95653.28
2017-12-10T03:58:23.456Z,95658.43
2017-12-10T04:00:49.334Z,95649.11
2017-12-10T04:03:15.157Z,95639.13
2017-12-10T04:05:44.055Z,95639.52
2017-12-10T04:08:09.916Z,95639.36
2017-12-10T04:10:38.893Z,95625.46
2017-12-10T04:13:04.785Z,95609.75
2017-12-10T04:15:32.804Z,95605.77
2017-12-10T04:17:58.685Z,95592.95
2017-12-10T04:20:28.097Z,95584.74
2017-12-10T04:22:53.964Z,95580.77
2017-12-10T04:25:22.866Z,95577.16
2017-12-10T04:27:48.728Z,95576.97
2017-12-10T04:30:17.168Z,95566.92
2017-12-10T04:32:43.016Z,95565.73
2017-12-10T04:35:08.915Z,95554.78
2017-12-10T04:37:34.754Z,95548.88
2017-12-10T04:40:00.564Z,95537.48
2017-12-10T04:42:30.181Z,95535.58
2017-12-10T04:44:56.088Z,95534.17
2017-12-10T04:47:25.271Z,95517.49
2017-12-10T04:49:51.105Z,95521.83
2017-12-10T04:52:18.911Z,95510.84
2017-12-10T04:54:44.753Z,95502.30
2017-12-10T04:57:12.945Z,95498.38
2017-12-10T04:59:38.782Z,95495.10
2017-12-10T05:02:09.136Z,95481.48
2017-12-10T05:04:35.542Z,95469.44
2017-12-10T05:07:02.724Z,95470.47
2017-12-10T05:09:28.634Z,95458.08
2017-12-10T05:11:54.514Z,95453.61
2017-12-10T05:14:20.420Z,95450.38
2017-12-10T05:16:46.297Z,95440.12
2017-12-10T05:19:14.274Z,95431.05
2017-12-10T05:21:40.164Z,95428.98
2017-12-10T05:24:09.297Z,95415.69
2017-12-10T05:26:35.236Z,95419.09
2017-12-10T05:29:04.156Z,95412.69
2017-12-10T05:31:30.303Z,95402.30
2017-12-10T05:33:59.048Z,95397.70
2017-12-10T05:36:24.915Z,95377.41
2017-12-10T05:38:53.845Z,95371.03
2017-12-10T05:41:19.728Z,95367.91
2017-12-10T05:43:47.694Z,95364.14
2017-12-10T05:46:13.491Z,95352.37
2017-12-10T05:48:39.344Z,95358.19
2017-12-10T05:51:05.187Z,95348.34
2017-12-10T05:53:31.064Z,95342.44
2017-12-10T05:55:59.588Z,95337.23
2017-12-10T05:58:37.495Z,95333.67
2017-12-10T06:01:03.409Z,95320.24
2017-12-10T06:03:29.300Z,95313.48
2017-12-10T06:05:55.189Z,95310.12
2017-12-10T06:08:21.035Z,95305.11
2017-12-10T06:10:46.906Z,95303.06
2017-12-10T06:13:12.746Z,95300.52
2017-12-10T06:15:38.640Z,95301.08
2017-12-10T06:18:04.541Z,95287.55
2017-12-10T06:20:33.726Z,95277.63
2017-12-10T06:22:59.556Z,95275.06
2017-12-10T06:25:25.473Z,95269.34
2017-12-10T06:27:51.395Z,95250.70
2017-12-10T06:30:17.242Z,95246.69
2017-12-10T06:32:44.854Z,95240.28
2017-12-10T06:35:10.669Z,95230.16
2017-12-10T06:37:39.108Z,95212.70
2017-12-10T06:40:05.005Z,95202.68
2017-12-10T06:42:33.933Z,95183.98
2017-12-10T06:44:59.820Z,95167.11
2017-12-10T06:47:28.494Z,95152.42
2017-12-10T06:49:54.288Z,95129.59
2017-12-10T06:52:20.977Z,95115.34
2017-12-10T06:54:48.919Z,95099.27
2017-12-10T06:57:18.065Z,95084.35
2017-12-10T06:59:43.952Z,95081.38
2017-12-10T07:02:09.794Z,95060.71
2017-12-10T07:04:35.630Z,95055.55
2017-12-10T07:07:01.494Z,95057.12
2017-12-10T07:09:30.847Z,95047.99
2017-12-10T07:11:56.713Z,95039.73
2017-12-10T07:14:24.407Z,95048.30
2017-12-10T07:16:50.239Z,95031.16
2017-12-10T07:21:46.805Z,95027.98
2017-12-10T07:24:15.783Z,95016.56
2017-12-10T07:26:41.685Z,95004.60
2017-12-10T07:29:08.830Z,94997.69
2017-12-10T07:31:34.628Z,94992.48
2017-12-10T07:34:03.378Z,94985.95
2017-12-10T07:36:29.585Z,94978.39
2017-12-10T07:38:55.503Z,94963.36
2017-12-10T07:41:21.334Z,94960.61
2017-12-10T07:43:47.147Z,94952.42
2017-12-10T07:46:16.241Z,94941.00
2017-12-10T07:48:42.109Z,94940.52
2017-12-10T07:51:09.651Z,94925.61
2017-12-10T07:53:35.475Z,94921.86
2017-12-10T07:56:02.098Z,94908.13
2017-12-10T07:58:30.008Z,94904.09
2017-12-10T08:03:26.674Z,94876.12
2017-12-10T08:05:55.783Z,94865.06
2017-12-10T08:08:21.692Z,94866.70
2017-12-10T08:10:49.790Z,94844.38
2017-12-10T08:13:15.624Z,94832.84
2017-12-10T08:15:41.513Z,94812.64
2017-12-10T08:18:07.305Z,94809.87
2017-12-10T08:20:33.145Z,94800.14
2017-12-10T08:23:00.784Z,94787.75
2017-12-10T08:25:26.754Z,94792.61
2017-12-10T08:27:56.533Z,94771.70
2017-12-10T08:30:22.347Z,94776.48
2017-12-10T08:32:50.952Z,94778.53
2017-12-10T08:35:16.879Z,94782.43
2017-12-10T08:37:45.713Z,94781.84
2017-12-10T08:40:11.543Z,94771.30
2017-12-10T08:42:39.677Z,94754.70
2017-12-10T08:45:05.490Z,94746.49
2017-12-10T08:47:35.106Z,94739.53
2017-12-10T08:50:00.962Z,94746.31
2017-12-10T08:52:26.871Z,94727.25
2017-12-10T08:54:52.878Z,94711.91
2017-12-10T08:57:18.762Z,94715.36
2017-12-10T08:59:46.477Z,94698.80
2017-12-10T09:02:12.397Z,94692.75
2017-12-10T09:04:41.597Z,94674.50
2017-12-10T09:07:07.436Z,94658.41
2017-12-10T09:09:35.490Z,94638.52
2017-12-10T09:12:01.381Z,94613.23
2017-12-10T09:14:30.440Z,94610.00
2017-12-10T09:16:56.293Z,94623.44
2017-12-10T09:19:25.449Z,94600.57
2017-12-10T09:21:51.356Z,94599.55
2017-12-10T09:24:20.498Z,94591.81
2017-12-10T09:26:47.180Z,94556.92
2017-12-10T09:29:13.078Z,94542.41
2017-12-10T09:31:38.951Z,94514.57
2017-12-10T09:34:04.768Z,94497.66
2017-12-10T09:36:31.132Z,94498.09
2017-12-10T09:38:56.993Z,94482.92
2017-12-10T09:41:26.412Z,94482.92
2017-12-10T09:43:52.270Z,94472.39
2017-12-10T09:46:21.815Z,94440.12
2017-12-10T09:48:47.722Z,94440.34
2017-12-10T09:51:16.381Z,94413.87
2017-12-10T09:53:42.251Z,94396.54
2017-12-10T09:56:09.806Z,94392.81
2017-12-10T09:58:35.621Z,94360.10
2017-12-10T10:03:32.251Z,94342.02
2017-12-10T10:05:58.177Z,94336.23
2017-12-10T10:08:24.036Z,94335.34
2017-12-10T10:10:49.950Z,94312.28
2017-12-10T10:13:16.531Z,94286.51
2017-12-10T10:15:42.348Z,94272.20
2017-12-10T10:18:12.573Z,94257.52
2017-12-10T10:20:38.421Z,94249.77
2017-12-10T10:23:07.281Z,94238.66
2017-12-10T10:25:33.146Z,94224.70
2017-12-10T10:28:02.444Z,94211.02
2017-12-10T10:30:28.262Z,94182.92
2017-12-10T10:32:55.591Z,94149.27
2017-12-10T10:35:21.505Z,94140.30
2017-12-10T10:37:50.474Z,94132.70
2017-12-10T10:40:16.277Z,94128.58
2017-12-10T10:42:42.106Z,94116.00
2017-12-10T10:45:07.939Z,94098.41
2017-12-10T10:47:33.788Z,94084.50
2017-12-10T10:50:02.665Z,94067.70
2017-12-10T10:52:28.514Z,94049.28
2017-12-10T10:54:57.490Z,94039.28
2017-12-10T10:57:23.340Z,94032.15
2017-12-10T10:59:51.085Z,94015.30
2017-12-10T11:02:16.933Z,93999.09
2017-12-10T11:04:46.053Z,93985.86
2017-12-10T11:07:11.907Z,93967.05
2017-12-10T11:09:41.822Z,93931.63
2017-12-10T11:12:07.653Z,93916.00
2017-12-10T11:14:35.231Z,93896.44
2017-12-10T11:17:01.120Z,93892.30
2017-12-10T11:19:26.955Z,93884.51
2017-12-10T11:21:52.829Z,93868.08
2017-12-10T11:24:18.676Z,93858.56
2017-12-10T11:26:47.996Z,93840.59
2017-12-10T11:29:13.880Z,93836.36
2017-12-10T11:31:41.608Z,93834.05
2017-12-10T11:34:07.473Z,93841.64
2017-12-10T11:36:36.161Z,93812.61
2017-12-10T11:39:02.023Z,93811.92
2017-12-10T11:43:58.645Z,93787.15
2017-12-10T11:46:26.208Z,93785.23
2017-12-10T11:48:52.013Z,93776.64
2017-12-10T11:51:21.304Z,93760.01
2017-12-10T11:53:47.183Z,93747.39
2017-12-10T11:56:12.997Z,93731.39
2017-12-10T11:58:38.896Z,93723.98
2017-12-10T12:01:04.743Z,93728.30
2017-12-10T12:03:32.268Z,93716.62
2017-12-10T12:05:58.176Z,93717.78
2017-12-10T12:08:30.864Z,93727.89
2017-12-10T12:10:56.672Z,93715.06
2017-12-10T12:13:22.539Z,93715.27
2017-12-10T12:15:48.369Z,93714.39
2017-12-10T12:18:18.120Z,93702.75
2017-12-10T12:20:43.903Z,93699.13
2017-12-10T12:23:11.425Z,93692.63
2017-12-10T12:25:37.308Z,93681.51
2017-12-10T12:28:05.788Z,93682.86
2017-12-10T12:30:31.588Z,93674.72
2017-12-10T12:32:57.428Z,93666.20
2017-12-10T12:35:23.245Z,93659.77
2017-12-10T12:37:49.119Z,93653.98
2017-12-10T12:40:18.057Z,93649.08
2017-12-10T12:42:43.967Z,93649.50
2017-12-10T12:45:13.374Z,93643.43
2017-12-10T12:47:39.261Z,93641.83
2017-12-10T12:50:07.534Z,93644.80
2017-12-10T12:52:33.377Z,93617.06
2017-12-10T12:55:03.125Z,93607.95
2017-12-10T12:57:28.934Z,93614.39
2017-12-10T12:59:57.762Z,93597.55
2017-12-10T13:02:23.600Z,93603.30
2017-12-10T13:04:51.164Z,93609.75
2017-12-10T13:07:17.008Z,93614.40
2017-12-10T13:09:42.847Z,93621.05
2017-12-10T13:12:08.747Z,93607.73
2017-12-10T13:14:34.650Z,93619.13
2017-12-10T13:17:03.752Z,93605.98
2017-12-10T13:19:29.657Z,93597.00
2017-12-10T13:21:59.400Z,93595.55
2017-12-10T13:24:25.237Z,93585.34
2017-12-10T13:26:52.586Z,93586.11
2017-12-10T13:29:18.428Z,93582.61
2017-12-10T13:31:47.029Z,93592.86
2017-12-10T13:34:12.889Z,93582.13
2017-12-10T13:36:45.633Z,93565.01
2017-12-10T13:39:11.493Z,93543.09
2017-12-10T13:41:37.329Z,93541.72
2017-12-10T13:44:03.200Z,93561.25
2017-12-10T13:46:29.056Z,93570.39
2017-12-10T13:48:54.892Z,93570.80
2017-12-10T13:51:20.727Z,93583.41
2017-12-10T13:53:50.032Z,93578.80
2017-12-10T13:56:15.926Z,93593.48
2017-12-10T13:58:42.959Z,93601.34
2017-12-10T14:01:08.760Z,93611.77
2017-12-10T14:03:37.689Z,93597.25
2017-12-10T14:06:03.563Z,93605.41
2017-12-10T14:08:33.061Z,93604.41
2017-12-10T14:10:58.946Z,93616.95
2017-12-10T14:13:28.724Z,93612.69
2017-12-10T14:15:54.562Z,93616.02
2017-12-10T14:18:23.774Z,93622.37
2017-12-10T14:20:49.592Z,93625.31
2017-12-10T14:23:15.417Z,93636.12
2017-12-10T14:25:41.266Z,93643.11
2017-12-10T14:28:07.076Z,93650.14
2017-12-10T14:30:34.500Z,93653.59
2017-12-10T14:33:01.059Z,93668.16
2017-12-10T14:35:28.503Z,93669.84
2017-12-10T14:37:54.411Z,93677.16
2017-12-10T14:40:23.649Z,93683.04
2017-12-10T14:42:49.528Z,93683.22
2017-12-10T14:45:19.088Z,93688.80
2017-12-10T14:47:44.900Z,93697.90
2017-12-10T14:50:12.563Z,93698.44
2017-12-10T14:52:38.388Z,93690.63
2017-12-10T14:55:07.200Z,93687.36
2017-12-10T14:57:33.051Z,93691.07
2017-12-10T14:59:58.921Z,93695.55
2017-12-10T15:02:24.779Z,93696.34
2017-12-10T15:04:50.627Z,93692.27
2017-12-10T15:07:19.754Z,93693.59
2017-12-10T15:09:45.638Z,93698.47
2017-12-10T15:12:14.900Z,93691.85
2017-12-10T15:14:40.813Z,93687.42
2017-12-10T15:17:08.456Z,93691.84
2017-12-10T15:19:34.284Z,93698.95
2017-12-10T15:22:03.923Z,93703.43
2017-12-10T15:24:29.855Z,93697.17
2017-12-10T15:26:58.711Z,93692.73
2017-12-10T15:29:24.578Z,93696.79
2017-12-10T15:31:54.000Z,93708.20
2017-12-10T15:34:19.858Z,93700.02
2017-12-10T15:36:45.735Z,93710.67
2017-12-10T15:39:11.747Z,93696.16
2017-12-10T15:41:37.621Z,93687.22
2017-12-10T15:44:04.840Z,93694.77
2017-12-10T15:46:30.748Z,93692.78
2017-12-10T15:49:00.211Z,93690.18
2017-12-10T15:51:26.127Z,93693.13
2017-12-10T15:53:53.695Z,93681.19
2017-12-10T15:56:19.601Z,93685.23
2017-12-10T15:58:48.753Z,93696.05
2017-12-10T16:01:14.694Z,93686.66
2017-12-10T16:03:43.854Z,93701.00
2017-12-10T16:06:09.686Z,93700.53
2017-12-10T16:08:37.697Z,93694.78
2017-12-10T16:11:03.612Z,93708.11
2017-12-10T16:13:29.485Z,93707.56
2017-12-10T16:15:55.396Z,93691.23
2017-12-10T16:18:21.251Z,93719.16
2017-12-10T16:20:50.379Z,93732.40
2017-12-10T16:23:16.243Z,93723.39
2017-12-10T16:25:45.946Z,93739.38
2017-12-10T16:28:11.828Z,93733.25
2017-12-10T16:30:39.593Z,93729.05
2017-12-10T16:33:06.816Z,93733.16
2017-12-10T16:35:34.064Z,93730.59
2017-12-10T16:37:59.939Z,93730.25
2017-12-10T16:40:29.411Z,93725.63
2017-12-10T16:42:55.282Z,93734.00
2017-12-10T16:45:24.041Z,93732.82
2017-12-10T16:47:49.924Z,93723.34
2017-12-10T16:50:15.791Z,93727.55
2017-12-10T16:52:41.709Z,93735.64
2017-12-10T16:55:07.590Z,93741.02
2017-12-10T16:57:36.651Z,93738.39
2017-12-10T17:00:02.493Z,93733.70
2017-12-10T17:02:30.137Z,93741.87
2017-12-10T17:04:56.053Z,93748.94
2017-12-10T17:07:24.414Z,93760.77
2017-12-10T17:09:50.335Z,93759.81
2017-12-10T17:12:19.399Z,93756.73
2017-12-10T17:14:45.230Z,93756.69
2017-12-10T17:17:14.138Z,93756.06
2017-12-10T17:19:40.064Z,93760.88
2017-12-10T17:22:09.193Z,93751.69
2017-12-10T17:24:35.063Z,93749.66
2017-12-10T17:27:00.943Z,93749.41
2017-12-10T17:29:26.840Z,93752.41
2017-12-10T17:31:52.680Z,93743.91
2017-12-10T17:34:21.731Z,93739.08
2017-12-10T17:36:47.673Z,93735.33
2017-12-10T17:39:16.674Z,93735.20
2017-12-10T17:41:42.604Z,93749.86
2017-12-10T17:44:09.947Z,93746.85
2017-12-10T17:46:35.818Z,93744.44
2017-12-10T17:49:04.841Z,93740.34
2017-12-10T17:51:30.678Z,93746.03
2017-12-10T17:54:00.496Z,93744.00
2017-12-10T17:56:26.380Z,93741.66
2017-12-10T17:58:55.568Z,93736.03
2017-12-10T18:01:21.434Z,93736.08
2017-12-10T18:03:47.294Z,93749.39
2017-12-10T18:06:13.160Z,93729.93
2017-12-10T18:08:38.991Z,93746.78
2017-12-10T18:11:05.752Z,93735.70
2017-12-10T18:13:31.599Z,93747.41
2017-12-10T18:16:01.101Z,93755.07
2017-12-10T18:18:26.945Z,93745.45
2017-12-10T18:20:55.012Z,93750.08
2017-12-10T18:23:20.862Z,93747.36
2017-12-10T18:25:50.528Z,93749.23
2017-12-10T18:28:16.361Z,93725.91
2017-12-10T18:30:45.838Z,93726.16
2017-12-10T18:33:11.885Z,93712.55
2017-12-10T18:35:39.195Z,93708.89
2017-12-10T18:38:05.038Z,93713.86
2017-12-10T18:40:30.948Z,93718.93
2017-12-10T18:42:56.851Z,93708.65
2017-12-10T18:45:22.735Z,93716.30
2017-12-10T18:47:50.991Z,93705.18
2017-12-10T18:50:16.840Z,93708.65
2017-12-10T18:52:46.072Z,93699.48
2017-12-10T18:55:11.970Z,93690.82
2017-12-10T18:57:40.377Z,93699.57
2017-12-10T19:00:06.283Z,93699.32
2017-12-10T19:02:35.744Z,93708.42
2017-12-10T19:05:01.641Z,93714.13
2017-12-10T19:07:29.313Z,93703.16
2017-12-10T19:09:55.189Z,93706.64
2017-12-10T19:14:52.095Z,93738.53
2017-12-10T19:17:18.019Z,93730.69
2017-12-10T19:19:43.802Z,93720.53
2017-12-10T19:22:09.660Z,93699.87
2017-12-10T19:24:36.967Z,93705.65
2017-12-10T19:27:02.813Z,93708.40
2017-12-10T19:29:30.508Z,93692.72
2017-12-10T19:31:56.409Z,93676.65
2017-12-10T19:36:53.062Z,93690.41
2017-12-10T19:39:20.915Z,93689.53
2017-12-10T19:41:46.787Z,93700.67
2017-12-10T19:44:16.269Z,93699.05
2017-12-10T19:46:42.149Z,93694.12
2017-12-10T19:49:11.137Z,93711.56
2017-12-10T19:51:36.983Z,93694.12
2017-12-10T19:54:02.876Z,93696.95
2017-12-10T19:56:28.726Z,93691.78
2017-12-10T19:58:54.589Z,93689.55
2017-12-10T20:01:22.101Z,93700.50
2017-12-10T20:03:47.988Z,93693.12
2017-12-10T20:06:17.825Z,93677.55
2017-12-10T20:08:43.662Z,93681.20
2017-12-10T20:11:11.379Z,93698.72
2017-12-10T20:13:37.254Z,93690.42
2017-12-10T20:16:06.297Z,93676.04
2017-12-10T20:18:32.146Z,93675.41
2017-12-10T20:21:01.719Z,93685.23
2017-12-10T20:23:27.590Z,93691.06
2017-12-10T20:25:55.043Z,93691.08
2017-12-10T20:28:21.607Z,93665.70
2017-12-10T20:30:47.479Z,93686.88
2017-12-10T20:33:15.138Z,93699.47
2017-12-10T20:35:41.125Z,93703.09
2017-12-10T20:38:06.995Z,93737.02
2017-12-10T20:40:32.881Z,93707.88
2017-12-10T20:43:01.811Z,93700.50
2017-12-10T20:45:27.702Z,93698.86
2017-12-10T20:47:56.852Z,93689.87
2017-12-10T20:50:22.727Z,93688.95
2017-12-10T20:52:52.437Z,93677.95
2017-12-10T20:55:18.266Z,93672.09
2017-12-10T20:57:45.519Z,93664.62
2017-12-10T21:00:11.427Z,93669.02
2017-12-10T21:02:40.673Z,93673.23
2017-12-10T21:05:06.559Z,93685.94
2017-12-10T21:07:32.431Z,93671.30
2017-12-10T21:09:58.272Z,93658.44
2017-12-10T21:12:24.157Z,93674.22
2017-12-10T21:14:52.702Z,93655.94
2017-12-10T21:17:18.591Z,93649.59
2017-12-10T21:19:48.465Z,93657.67
2017-12-10T21:22:14.297Z,93662.27
2017-12-10T21:24:41.681Z,93659.13
2017-12-10T21:27:07.598Z,93663.17
2017-12-10T21:29:36.955Z,93672.41
2017-12-10T21:32:02.818Z,93678.14
2017-12-10T21:34:30.883Z,93676.59
2017-12-10T21:36:56.744Z,93678.30
2017-12-10T21:39:25.470Z,93687.02
2017-12-10T21:41:51.345Z,93678.08
2017-12-10T21:44:17.233Z,93678.96
2017-12-10T21:46:43.100Z,93671.45
2017-12-10T21:49:09.025Z,93684.44
2017-12-10T21:51:37.492Z,93671.16
2017-12-10T21:54:03.364Z,93671.06
2017-12-10T21:56:32.439Z,93670.33
2017-12-10T21:58:58.308Z,93667.00
2017-12-10T22:01:26.835Z,93679.34
2017-12-10T22:03:52.699Z,93684.98
2017-12-10T22:06:21.335Z,93681.55
2017-12-10T22:08:47.136Z,93685.31
2017-12-10T22:11:16.239Z,93676.08
2017-12-10T22:13:42.120Z,93687.48
2017-12-10T22:16:11.194Z,93685.42
2017-12-10T22:18:37.053Z,93685.81
2017-12-10T22:21:02.891Z,93685.62
2017-12-10T22:23:28.756Z,93695.45
2017-12-10T22:25:54.662Z,93692.34
2017-12-10T22:28:22.854Z,93701.44
2017-12-10T22:30:48.658Z,93687.08
2017-12-10T22:33:17.659Z,93708.02
2017-12-10T22:35:43.563Z,93698.44
2017-12-10T22:38:11.942Z,93699.41
2017-12-10T22:40:37.765Z,93706.83
2017-12-10T22:43:07.290Z,93698.83
2017-12-10T22:45:33.087Z,93696.48
2017-12-10T22:48:02.011Z,93691.62
2017-12-10T22:50:27.855Z,93698.28
2017-12-10T22:52:56.806Z,93695.20
2017-12-10T22:55:22.673Z,93705.87
2017-12-10T22:57:48.505Z,93703.48
2017-12-10T23:00:14.451Z,93686.47
2017-12-10T23:02:40.267Z,93707.38
2017-12-10T23:05:08.890Z,93715.16
2017-12-10T23:07:34.726Z,93686.50
2017-12-10T23:10:04.022Z,93702.45
2017-12-10T23:12:29.903Z,93698.13
2017-12-10T23:15:10.008Z,93684.73
2017-12-10T23:17:35.820Z,93693.75
2017-12-10T23:20:01.699Z,93703.05
2017-12-10T23:22:27.511Z,93701.97
2017-12-10T23:24:53.334Z,93697.84
2017-12-10T23:27:19.178Z,93700.42
2017-12-10T23:29:45.042Z,93714.56
2017-12-10T23:32:10.877Z,93710.98
2017-12-10T23:34:36.780Z,93724.50
2017-12-10T23:37:02.678Z,93742.55
2017-12-10T23:39:28.532Z,93744.95
2017-12-10T23:41:54.368Z,93741.34
2017-12-10T23:44:20.222Z,93758.42
2017-12-10T23:46:47.760Z,93758.84
2017-12-10T23:49:13.646Z,93754.23
2017-12-10T23:51:42.589Z,93753.41
2017-12-10T23:54:08.479Z,93763.94
2017-12-10T23:56:37.241Z,93761.23
2017-12-10T23:59:03.081Z,93759.95
