createdAt,value
2019-04-14T00:00:46.877Z,15.57
2019-04-14T00:03:26.453Z,17.57
2019-04-14T00:06:02.705Z,18.93
2019-04-14T00:08:34.841Z,17.87
2019-04-14T00:11:06.261Z,14.13
2019-04-14T00:13:39.263Z,19.13
2019-04-14T00:16:11.748Z,15.17
2019-04-14T00:18:44.654Z,16.20
2019-04-14T00:21:17.553Z,18.65
2019-04-14T00:23:50.148Z,16.50
2019-04-14T00:26:33.528Z,17.27
2019-04-14T00:29:06.691Z,14.87
2019-04-14T00:31:39.107Z,17.17
2019-04-14T00:34:35.495Z,16.70
2019-04-14T00:37:25.202Z,17.17
2019-04-14T00:40:01.942Z,16.48
2019-04-14T00:42:43.750Z,15.20
2019-04-14T00:45:37.905Z,16.30
2019-04-14T00:48:15.810Z,16.40
2019-04-14T00:50:45.156Z,16.27
2019-04-14T00:53:16.926Z,14.20
2019-04-14T00:55:48.949Z,21.43
2019-04-14T00:58:21.477Z,18.37
2019-04-14T01:00:53.830Z,17.87
2019-04-14T01:03:25.164Z,17.63
2019-04-14T01:05:56.907Z,18.48
2019-04-14T01:08:29.216Z,18.17
2019-04-14T01:11:01.023Z,19.27
2019-04-14T01:13:33.273Z,16.43
2019-04-14T01:16:11.574Z,17.67
2019-04-14T01:18:38.658Z,17.63
2019-04-14T01:21:11.030Z,18.02
2019-04-14T01:23:43.453Z,19.90
2019-04-14T01:26:15.938Z,14.33
2019-04-14T01:28:48.334Z,16.53
2019-04-14T01:31:20.545Z,17.43
2019-04-14T01:33:51.856Z,18.43
2019-04-14T01:36:23.607Z,18.73
2019-04-14T01:38:55.728Z,16.45
2019-04-14T01:41:28.217Z,15.80
2019-04-14T01:44:00.326Z,20.32
2019-04-14T01:46:34.013Z,21.03
2019-04-14T01:49:05.127Z,17.77
2019-04-14T01:51:48.964Z,19.67
2019-04-14T01:54:40.975Z,19.12
2019-04-14T01:57:29.057Z,22.42
2019-04-14T02:00:20.795Z,20.92
2019-04-14T02:02:53.089Z,19.10
2019-04-14T02:05:25.708Z,19.00
2019-04-14T02:07:58.008Z,20.97
2019-04-14T02:10:30.502Z,16.60
2019-04-14T02:13:02.870Z,18.27
2019-04-14T02:15:35.204Z,18.77
2019-04-14T02:18:07.836Z,19.67
2019-04-14T02:20:40.274Z,27.07
2019-04-14T02:23:12.593Z,22.60
2019-04-14T02:25:45.096Z,22.57
2019-04-14T02:28:17.647Z,19.43
2019-04-14T02:31:00.127Z,23.80
2019-04-14T02:33:59.832Z,21.60
2019-04-14T02:38:55.275Z,21.40
2019-04-14T02:44:04.182Z,23.40
2019-04-14T02:46:47.781Z,20.70
2019-04-14T02:49:08.187Z,21.07
2019-04-14T02:51:40.083Z,23.40
2019-04-14T02:54:22.858Z,23.70
2019-04-14T02:59:23.019Z,23.60
2019-04-14T03:02:09.994Z,23.45
2019-04-14T03:04:25.783Z,24.17
2019-04-14T03:12:09.672Z,20.40
2019-04-14T03:17:30.232Z,24.43
2019-04-14T03:23:14.789Z,24.55
2019-04-14T03:25:49.790Z,25.67
2019-04-14T03:39:00.000Z,26.17
2019-04-14T03:43:48.311Z,23.30
2019-04-14T03:52:08.733Z,32.77
2019-04-14T03:54:06.241Z,26.87
2019-04-14T03:56:55.711Z,28.00
2019-04-14T03:59:28.205Z,29.50
2019-04-14T04:02:00.767Z,28.97
2019-04-14T04:04:33.665Z,29.63
2019-04-14T04:07:06.164Z,28.00
2019-04-14T04:09:41.777Z,35.10
2019-04-14T04:12:13.963Z,34.87
2019-04-14T04:14:46.392Z,32.63
2019-04-14T04:17:43.087Z,31.50
2019-04-14T04:20:30.623Z,31.75
2019-04-14T04:23:29.804Z,31.90
2019-04-14T04:26:19.260Z,29.10
2019-04-14T04:29:02.797Z,34.93
2019-04-14T04:31:53.047Z,30.97
2019-04-14T04:34:44.519Z,30.93
2019-04-14T04:37:50.467Z,28.00
2019-04-14T04:40:28.935Z,27.93
2019-04-14T04:43:01.218Z,31.33
2019-04-14T04:45:34.111Z,33.70
2019-04-14T04:48:08.904Z,23.13
2019-04-14T04:50:41.047Z,28.60
2019-04-14T04:53:13.737Z,27.47
2019-04-14T04:55:46.072Z,30.80
2019-04-14T04:58:17.865Z,27.20
2019-04-14T05:00:51.455Z,29.93
2019-04-14T05:03:23.247Z,25.33
2019-04-14T05:06:50.540Z,28.47
2019-04-14T05:09:44.801Z,30.50
2019-04-14T05:12:39.565Z,33.07
2019-04-14T05:15:33.734Z,33.65
2019-04-14T05:18:05.044Z,24.23
2019-04-14T05:20:37.698Z,26.33
2019-04-14T05:23:10.248Z,26.07
2019-04-14T05:25:43.025Z,24.80
2019-04-14T05:28:15.468Z,26.02
2019-04-14T05:30:48.160Z,30.40
2019-04-14T05:33:20.692Z,27.95
2019-04-14T05:35:53.095Z,31.77
2019-04-14T05:38:25.775Z,31.40
2019-04-14T05:40:58.246Z,32.43
2019-04-14T05:43:38.373Z,31.27
2019-04-14T05:46:06.095Z,28.47
2019-04-14T05:48:38.066Z,29.73
2019-04-14T05:51:11.013Z,30.63
2019-04-14T05:53:43.935Z,29.33
2019-04-14T05:56:16.434Z,30.23
2019-04-14T05:58:49.228Z,29.80
2019-04-14T06:01:22.561Z,28.83
2019-04-14T06:04:11.363Z,30.32
2019-04-14T06:06:43.627Z,27.33
2019-04-14T06:09:15.637Z,31.27
2019-04-14T06:11:46.898Z,26.60
2019-04-14T06:14:18.227Z,26.57
2019-04-14T06:16:50.496Z,29.33
2019-04-14T06:19:21.797Z,27.45
2019-04-14T06:21:53.731Z,29.67
2019-04-14T06:24:25.806Z,29.72
2019-04-14T06:26:57.135Z,35.10
2019-04-14T06:29:28.691Z,30.47
2019-04-14T06:32:19.159Z,31.07
2019-04-14T06:35:10.092Z,27.33
2019-04-14T06:37:53.765Z,26.17
2019-04-14T06:40:26.594Z,27.67
2019-04-14T06:42:58.962Z,26.70
2019-04-14T06:45:30.346Z,26.05
2019-04-14T06:48:02.490Z,25.17
2019-04-14T06:50:34.239Z,27.87
2019-04-14T06:53:06.098Z,25.97
2019-04-14T06:55:37.476Z,25.67
2019-04-14T06:58:10.417Z,29.03
2019-04-14T07:00:41.972Z,25.23
2019-04-14T07:03:13.655Z,28.50
2019-04-14T07:05:46.010Z,22.77
2019-04-14T07:08:21.280Z,24.37
2019-04-14T07:10:53.476Z,29.73
2019-04-14T07:13:26.044Z,24.57
2019-04-14T07:15:58.457Z,23.47
2019-04-14T07:18:30.283Z,23.73
2019-04-14T07:21:02.530Z,26.13
2019-04-14T07:23:34.734Z,21.80
2019-04-14T07:26:07.187Z,24.17
2019-04-14T07:28:39.115Z,24.10
2019-04-14T07:31:22.323Z,22.60
2019-04-14T07:34:13.024Z,23.40
2019-04-14T07:37:03.871Z,28.20
2019-04-14T07:39:49.764Z,24.93
2019-04-14T07:42:33.142Z,30.80
2019-04-14T07:45:10.189Z,24.10
2019-04-14T07:47:59.652Z,30.60
2019-04-14T07:50:54.281Z,24.83
2019-04-14T07:53:35.833Z,25.33
2019-04-14T07:56:17.659Z,24.27
2019-04-14T07:59:08.528Z,23.23
2019-04-14T08:01:49.912Z,24.12
2019-04-14T08:04:33.274Z,22.93
2019-04-14T08:07:06.546Z,27.57
2019-04-14T08:09:38.760Z,26.27
2019-04-14T08:12:10.326Z,22.67
2019-04-14T08:14:41.842Z,24.13
2019-04-14T08:17:13.258Z,22.73
2019-04-14T08:19:45.130Z,23.05
2019-04-14T08:22:16.864Z,24.40
2019-04-14T08:24:48.662Z,23.23
2019-04-14T08:27:20.523Z,22.20
2019-04-14T08:29:51.947Z,23.90
2019-04-14T08:32:23.832Z,28.10
2019-04-14T08:34:55.317Z,27.87
2019-04-14T08:37:27.748Z,24.90
2019-04-14T08:40:02.672Z,27.90
2019-04-14T08:42:52.144Z,28.70
2019-04-14T08:45:45.559Z,25.73
2019-04-14T08:48:35.281Z,24.47
2019-04-14T08:51:24.857Z,22.83
2019-04-14T08:54:01.946Z,23.70
2019-04-14T08:56:40.430Z,23.60
2019-04-14T08:59:33.343Z,25.50
2019-04-14T09:02:10.533Z,23.30
2019-04-14T09:04:58.635Z,24.63
2019-04-14T09:07:42.580Z,22.67
2019-04-14T09:10:24.067Z,26.17
2019-04-14T09:12:57.160Z,24.63
2019-04-14T09:15:29.257Z,25.80
2019-04-14T09:18:01.034Z,25.60
2019-04-14T09:20:33.458Z,22.57
2019-04-14T09:23:04.814Z,24.60
2019-04-14T09:25:37.023Z,22.37
2019-04-14T09:28:08.526Z,24.43
2019-04-14T09:30:40.001Z,23.37
2019-04-14T09:33:12.053Z,24.17
2019-04-14T09:35:44.675Z,25.20
2019-04-14T09:38:16.386Z,24.07
2019-04-14T09:40:47.926Z,23.43
2019-04-14T09:43:19.380Z,22.27
2019-04-14T09:45:51.136Z,20.72
2019-04-14T09:48:22.910Z,21.03
2019-04-14T09:51:04.278Z,21.53
2019-04-14T09:53:28.224Z,24.83
2019-04-14T09:56:00.975Z,21.73
2019-04-14T09:58:32.804Z,21.70
2019-04-14T10:01:04.315Z,21.70
2019-04-14T10:03:35.861Z,25.40
2019-04-14T10:06:07.709Z,19.50
2019-04-14T10:08:39.864Z,23.50
2019-04-14T10:11:11.191Z,23.17
2019-04-14T10:13:42.979Z,22.57
2019-04-14T10:16:16.340Z,25.52
2019-04-14T10:18:48.165Z,24.30
2019-04-14T10:21:19.541Z,25.50
2019-04-14T10:23:50.995Z,26.23
2019-04-14T10:26:22.345Z,30.17
2019-04-14T10:28:54.007Z,23.03
2019-04-14T10:31:26.476Z,27.53
2019-04-14T10:33:57.967Z,24.07
2019-04-14T10:36:31.899Z,27.93
2019-04-14T10:39:05.102Z,24.17
2019-04-14T10:41:37.374Z,22.93
2019-04-14T10:44:08.899Z,26.63
2019-04-14T10:46:41.007Z,23.33
2019-04-14T10:49:13.103Z,21.63
2019-04-14T10:51:44.874Z,23.33
2019-04-14T10:54:16.697Z,23.42
2019-04-14T10:56:48.457Z,21.07
2019-04-14T10:59:19.815Z,25.23
2019-04-14T11:01:51.198Z,22.48
2019-04-14T11:04:22.719Z,23.57
2019-04-14T11:07:04.287Z,21.33
2019-04-14T11:09:36.063Z,22.83
2019-04-14T11:12:08.040Z,22.70
2019-04-14T11:14:39.772Z,24.27
2019-04-14T11:17:11.305Z,22.87
2019-04-14T11:19:42.561Z,22.43
2019-04-14T11:22:14.326Z,23.17
2019-04-14T11:24:46.485Z,22.43
2019-04-14T11:27:18.113Z,22.00
2019-04-14T11:29:53.866Z,24.63
2019-04-14T11:32:57.401Z,20.83
2019-04-14T11:35:34.596Z,22.23
2019-04-14T11:38:24.278Z,23.67
2019-04-14T11:40:58.171Z,20.90
2019-04-14T11:43:30.173Z,21.47
2019-04-14T11:46:03.782Z,18.07
2019-04-14T11:48:35.703Z,19.73
2019-04-14T11:51:07.126Z,18.63
2019-04-14T11:53:39.119Z,17.83
2019-04-14T11:56:13.397Z,18.90
2019-04-14T11:58:45.384Z,19.47
2019-04-14T12:01:32.613Z,19.87
2019-04-14T12:04:10.267Z,20.63
2019-04-14T12:06:59.610Z,19.23
2019-04-14T12:09:34.271Z,20.10
2019-04-14T12:12:10.378Z,21.57
2019-04-14T12:14:41.951Z,21.42
2019-04-14T12:17:14.015Z,22.82
2019-04-14T12:19:45.812Z,19.07
2019-04-14T12:22:17.656Z,17.37
2019-04-14T12:24:49.608Z,19.90
2019-04-14T12:27:21.352Z,21.53
2019-04-14T12:30:01.056Z,20.63
2019-04-14T12:32:36.301Z,19.97
2019-04-14T12:35:10.257Z,23.23
2019-04-14T12:37:42.637Z,24.37
2019-04-14T12:40:15.634Z,22.37
2019-04-14T12:43:15.567Z,24.47
2019-04-14T12:46:09.870Z,26.97
2019-04-14T12:48:50.525Z,23.10
2019-04-14T12:51:29.380Z,25.50
2019-04-14T12:59:07.422Z,26.63
2019-04-14T13:02:39.926Z,29.90
2019-04-14T13:13:03.622Z,30.35
2019-04-14T13:15:35.639Z,25.47
2019-04-14T13:18:07.075Z,30.77
2019-04-14T13:20:39.347Z,27.27
2019-04-14T13:23:12.671Z,29.95
2019-04-14T13:25:44.737Z,29.10
2019-04-14T13:28:21.461Z,31.53
2019-04-14T13:31:14.801Z,34.95
2019-04-14T13:33:46.522Z,30.77
2019-04-14T13:36:18.140Z,34.17
2019-04-14T13:38:50.196Z,33.73
2019-04-14T13:41:21.764Z,33.63
2019-04-14T13:43:53.135Z,31.48
2019-04-14T13:46:25.062Z,33.33
2019-04-14T13:48:56.990Z,33.60
2019-04-14T13:51:29.602Z,30.87
2019-04-14T13:54:01.986Z,30.03
2019-04-14T13:56:34.054Z,34.93
2019-04-14T13:59:05.782Z,30.97
2019-04-14T14:01:37.085Z,32.43
2019-04-14T14:04:09.489Z,33.57
2019-04-14T14:06:40.621Z,36.57
2019-04-14T14:09:12.629Z,33.33
2019-04-14T14:12:00.344Z,32.98
2019-04-14T14:14:46.887Z,34.53
2019-04-14T14:17:39.848Z,32.13
2019-04-14T14:20:18.280Z,35.13
2019-04-14T14:23:00.573Z,38.35
2019-04-14T14:25:46.005Z,35.67
2019-04-14T14:28:17.334Z,36.57
2019-04-14T14:30:48.625Z,35.07
2019-04-14T14:33:20.650Z,38.02
2019-04-14T14:35:52.053Z,33.30
2019-04-14T14:38:24.118Z,34.23
2019-04-14T14:40:57.427Z,30.37
2019-04-14T14:43:28.811Z,32.97
2019-04-14T14:46:23.980Z,34.67
2019-04-14T14:49:03.849Z,32.97
2019-04-14T14:51:47.763Z,36.45
2019-04-14T14:54:20.086Z,31.53
2019-04-14T14:56:51.816Z,33.38
2019-04-14T14:59:23.526Z,35.37
2019-04-14T15:01:56.529Z,33.10
2019-04-14T15:04:29.295Z,30.77
2019-04-14T15:07:01.075Z,32.07
2019-04-14T15:09:32.699Z,31.93
2019-04-14T15:12:04.354Z,30.90
2019-04-14T15:14:36.699Z,33.43
2019-04-14T15:17:08.630Z,31.57
2019-04-14T15:19:42.870Z,33.10
2019-04-14T15:22:15.531Z,30.27
2019-04-14T15:24:47.027Z,33.30
2019-04-14T15:27:19.990Z,30.02
2019-04-14T15:29:51.428Z,32.40
2019-04-14T15:32:24.194Z,30.57
2019-04-14T15:34:56.900Z,31.60
2019-04-14T15:37:31.771Z,31.20
2019-04-14T15:40:03.468Z,28.93
2019-04-14T15:42:35.195Z,26.73
2019-04-14T15:45:07.468Z,30.13
2019-04-14T15:47:40.252Z,30.97
2019-04-14T15:50:12.248Z,30.93
2019-04-14T15:52:44.028Z,29.67
2019-04-14T15:55:17.928Z,26.57
2019-04-14T15:58:04.060Z,29.37
2019-04-14T16:00:52.108Z,30.87
2019-04-14T16:03:35.749Z,31.52
2019-04-14T16:06:28.675Z,30.85
2019-04-14T16:09:28.896Z,34.73
2019-04-14T16:12:12.742Z,30.32
2019-04-14T16:14:54.325Z,30.37
2019-04-14T16:17:45.092Z,32.35
2019-04-14T16:20:19.693Z,31.67
2019-04-14T16:22:52.031Z,31.77
2019-04-14T16:25:26.762Z,31.87
2019-04-14T16:28:10.852Z,29.83
2019-04-14T16:31:08.838Z,30.07
2019-04-14T16:33:58.482Z,33.97
2019-04-14T16:36:31.369Z,32.63
2019-04-14T16:39:05.343Z,30.37
2019-04-14T16:41:36.419Z,35.00
2019-04-14T16:44:07.528Z,33.07
2019-04-14T16:46:39.386Z,29.57
2019-04-14T16:49:10.766Z,28.90
2019-04-14T16:51:48.124Z,25.57
2019-04-14T16:54:30.614Z,29.40
2019-04-14T16:57:33.528Z,31.90
2019-04-14T17:00:05.968Z,32.90
2019-04-14T17:02:37.775Z,29.30
2019-04-14T17:05:09.708Z,31.73
2019-04-14T17:07:41.194Z,30.30
2019-04-14T17:10:13.419Z,31.43
2019-04-14T17:12:45.501Z,31.87
2019-04-14T17:15:44.685Z,31.67
2019-04-14T17:18:42.337Z,32.20
2019-04-14T17:21:32.053Z,30.03
2019-04-14T17:24:22.366Z,32.83
2019-04-14T17:27:17.618Z,29.23
2019-04-14T17:30:02.766Z,30.20
2019-04-14T17:32:50.399Z,32.00
2019-04-14T17:35:41.243Z,32.27
2019-04-14T17:38:26.608Z,31.17
2019-04-14T17:41:23.154Z,29.03
2019-04-14T17:44:01.089Z,27.77
2019-04-14T17:47:03.657Z,35.87
2019-04-14T17:49:47.317Z,30.10
2019-04-14T17:52:38.975Z,31.37
2019-04-14T17:55:25.203Z,31.57
2019-04-14T17:58:16.435Z,34.70
2019-04-14T18:00:54.759Z,35.40
2019-04-14T18:03:54.595Z,32.87
2019-04-14T18:06:45.359Z,34.37
2019-04-14T18:09:47.433Z,38.63
2019-04-14T18:12:29.832Z,42.77
2019-04-14T18:15:15.836Z,46.17
2019-04-14T18:17:57.957Z,41.35
2019-04-14T18:20:32.853Z,39.90
2019-04-14T18:23:04.891Z,34.20
2019-04-14T18:25:36.812Z,41.70
2019-04-14T18:28:35.688Z,43.47
2019-04-14T18:31:26.275Z,36.40
2019-04-14T18:34:25.819Z,36.80
2019-04-14T18:37:16.839Z,32.75
2019-04-14T18:40:10.166Z,36.23
2019-04-14T18:43:00.398Z,36.53
2019-04-14T18:45:36.276Z,31.67
2019-04-14T18:48:25.874Z,32.43
2019-04-14T18:51:19.138Z,33.17
2019-04-14T18:54:04.438Z,35.63
2019-04-14T18:56:55.027Z,34.67
2019-04-14T18:59:50.935Z,38.08
2019-04-14T19:02:22.556Z,35.43
2019-04-14T19:04:54.368Z,38.33
2019-04-14T19:07:25.825Z,32.87
2019-04-14T19:09:57.906Z,40.40
2019-04-14T19:12:48.825Z,44.17
2019-04-14T19:15:34.331Z,52.33
2019-04-14T19:18:10.883Z,54.93
2019-04-14T19:20:45.704Z,64.13
2019-04-14T19:23:17.190Z,64.23
2019-04-14T19:25:50.521Z,60.80
2019-04-14T19:28:21.803Z,66.73
2019-04-14T19:30:54.685Z,69.93
2019-04-14T19:33:26.616Z,45.50
2019-04-14T19:36:00.023Z,41.50
2019-04-14T19:38:32.160Z,34.20
2019-04-14T19:41:04.121Z,36.43
2019-04-14T19:43:36.021Z,37.03
2019-04-14T19:46:07.581Z,35.00
2019-04-14T19:48:39.550Z,37.87
2019-04-14T19:51:12.467Z,35.60
2019-04-14T19:53:45.957Z,35.45
2019-04-14T19:56:18.081Z,35.92
2019-04-14T19:58:50.111Z,30.57
2019-04-14T20:01:21.871Z,34.00
2019-04-14T20:03:53.130Z,31.30
2019-04-14T20:06:24.647Z,29.83
2019-04-14T20:08:56.465Z,29.90
2019-04-14T20:11:28.199Z,29.45
2019-04-14T20:14:00.241Z,30.73
2019-04-14T20:16:59.982Z,29.10
2019-04-14T20:19:56.797Z,30.90
2019-04-14T20:22:56.210Z,35.20
2019-04-14T20:26:05.417Z,35.75
2019-04-14T20:28:59.288Z,35.03
2019-04-14T20:31:50.811Z,33.10
2019-04-14T20:34:28.592Z,36.34
2019-04-14T20:37:00.169Z,35.93
2019-04-14T20:39:32.762Z,38.73
2019-04-14T20:42:07.463Z,36.63
2019-04-14T20:44:38.902Z,40.05
2019-04-14T20:47:10.784Z,34.77
2019-04-14T20:49:42.490Z,36.53
2019-04-14T20:52:13.768Z,39.23
2019-04-14T20:54:45.004Z,35.33
2019-04-14T20:57:16.335Z,34.27
2019-04-14T20:59:47.599Z,33.90
2019-04-14T21:05:40.834Z,30.97
2019-04-14T21:08:50.003Z,32.73
2019-04-14T21:11:35.680Z,37.47
2019-04-14T21:14:29.308Z,28.73
2019-04-14T21:17:07.149Z,30.27
2019-04-14T21:19:53.149Z,29.07
2019-04-14T21:22:35.499Z,29.40
2019-04-14T21:25:25.926Z,24.20
2019-04-14T21:28:15.007Z,29.10
2019-04-14T21:31:11.976Z,28.60
2019-04-14T21:34:02.115Z,23.93
2019-04-14T21:36:47.333Z,23.53
2019-04-14T21:39:49.878Z,25.27
2019-04-14T21:42:21.968Z,24.60
2019-04-14T21:44:53.720Z,23.80
2019-04-14T21:47:25.134Z,27.58
2019-04-14T21:49:58.977Z,20.97
2019-04-14T21:52:34.881Z,23.22
2019-04-14T21:55:07.236Z,20.27
2019-04-14T21:57:46.564Z,20.27
2019-04-14T22:00:28.210Z,18.77
2019-04-14T22:03:21.807Z,18.83
2019-04-14T22:06:16.419Z,17.67
2019-04-14T22:08:50.552Z,18.80
2019-04-14T22:11:26.222Z,16.97
2019-04-14T22:13:57.962Z,18.20
2019-04-14T22:16:30.052Z,18.82
2019-04-14T22:19:01.887Z,18.73
2019-04-14T22:21:33.820Z,17.55
2019-04-14T22:24:05.190Z,15.77
2019-04-14T22:26:36.632Z,18.27
2019-04-14T22:29:10.674Z,18.30
2019-04-14T22:31:42.119Z,15.17
2019-04-14T22:34:13.777Z,14.80
2019-04-14T22:36:45.150Z,16.13
2019-04-14T22:39:17.355Z,14.90
2019-04-14T22:41:49.098Z,14.57
2019-04-14T22:44:20.856Z,13.10
2019-04-14T22:46:52.463Z,15.10
2019-04-14T22:49:23.816Z,19.60
2019-04-14T22:51:55.884Z,13.00
2019-04-14T22:54:27.915Z,14.67
2019-04-14T22:56:59.325Z,16.10
2019-04-14T22:59:31.115Z,11.43
2019-04-14T23:02:10.366Z,11.25
2019-04-14T23:05:11.198Z,14.00
2019-04-14T23:07:55.301Z,15.40
2019-04-14T23:10:41.914Z,12.30
2019-04-14T23:13:22.752Z,15.67
2019-04-14T23:16:20.165Z,15.25
2019-04-14T23:18:58.837Z,15.37
2019-04-14T23:21:49.068Z,15.97
2019-04-14T23:24:26.615Z,20.13
2019-04-14T23:26:58.058Z,15.30
2019-04-14T23:29:30.063Z,12.93
2019-04-14T23:32:01.567Z,15.43
2019-04-14T23:34:33.297Z,14.85
2019-04-14T23:37:05.180Z,12.13
2019-04-14T23:39:36.594Z,14.90
2019-04-14T23:42:10.727Z,17.80
2019-04-14T23:44:42.487Z,15.10
2019-04-14T23:47:13.810Z,15.87
2019-04-14T23:49:45.068Z,10.93
2019-04-14T23:52:16.480Z,12.20
2019-04-14T23:54:47.751Z,13.10
2019-04-14T23:57:19.104Z,11.83
2019-04-14T23:59:50.437Z,14.43
