createdAt,value
2023-05-19T00:01:25.626Z,85.00
2023-05-19T00:04:13.788Z,84.90
2023-05-19T00:07:00.589Z,85.40
2023-05-19T00:09:46.180Z,86.20
2023-05-19T00:12:32.251Z,86.00
2023-05-19T00:15:17.843Z,86.50
2023-05-19T00:18:03.199Z,86.70
2023-05-19T00:20:49.024Z,87.00
2023-05-19T00:23:37.081Z,87.30
2023-05-19T00:26:23.292Z,87.40
2023-05-19T00:29:21.085Z,87.60
2023-05-19T00:32:07.018Z,87.30
2023-05-19T00:34:52.870Z,87.70
2023-05-19T00:37:41.654Z,87.70
2023-05-19T00:40:29.082Z,87.90
2023-05-19T00:43:14.533Z,88.40
2023-05-19T00:46:00.232Z,88.90
2023-05-19T00:48:46.306Z,88.90
2023-05-19T00:51:32.468Z,89.60
2023-05-19T00:54:18.417Z,89.70
2023-05-19T00:57:04.335Z,89.70
2023-05-19T00:59:59.257Z,89.70
2023-05-19T01:02:45.181Z,90.10
2023-05-19T01:05:31.245Z,90.30
2023-05-19T01:08:17.134Z,90.50
2023-05-19T01:11:04.281Z,90.70
2023-05-19T01:13:49.977Z,90.80
2023-05-19T01:16:40.507Z,90.70
2023-05-19T01:19:50.807Z,90.70
2023-05-19T01:23:05.253Z,90.80
2023-05-19T01:26:04.318Z,90.70
2023-05-19T01:28:56.053Z,90.80
2023-05-19T01:31:42.888Z,90.80
2023-05-19T01:34:30.961Z,91.30
2023-05-19T01:37:17.715Z,91.10
2023-05-19T01:40:07.342Z,91.20
2023-05-19T01:42:58.480Z,91.20
2023-05-19T01:45:45.178Z,91.20
2023-05-19T01:48:31.187Z,91.20
2023-05-19T01:51:19.665Z,91.20
2023-05-19T01:54:05.091Z,91.30
2023-05-19T01:57:13.758Z,91.50
2023-05-19T02:00:17.459Z,91.50
2023-05-19T02:03:09.877Z,91.50
2023-05-19T02:06:09.114Z,91.70
2023-05-19T02:09:16.989Z,91.80
2023-05-19T02:12:23.140Z,91.90
2023-05-19T02:15:16.588Z,92.00
2023-05-19T02:18:04.711Z,92.10
2023-05-19T02:21:00.479Z,92.20
2023-05-19T02:23:46.753Z,92.20
2023-05-19T02:26:32.353Z,92.20
2023-05-19T02:29:17.909Z,92.00
2023-05-19T02:32:03.584Z,92.00
2023-05-19T02:34:49.846Z,92.10
2023-05-19T02:37:36.265Z,92.30
2023-05-19T02:40:22.327Z,92.70
2023-05-19T02:43:08.732Z,92.30
2023-05-19T02:45:53.986Z,92.40
2023-05-19T02:48:39.539Z,92.60
2023-05-19T02:51:25.152Z,92.70
2023-05-19T02:54:13.227Z,92.70
2023-05-19T02:56:59.033Z,92.70
2023-05-19T02:59:44.572Z,92.80
2023-05-19T03:02:30.919Z,92.80
2023-05-19T03:05:16.495Z,92.90
2023-05-19T03:08:01.870Z,92.80
2023-05-19T03:10:48.070Z,93.00
2023-05-19T03:13:33.898Z,93.10
2023-05-19T03:16:19.690Z,93.00
2023-05-19T03:19:04.993Z,93.20
2023-05-19T03:21:50.845Z,93.20
2023-05-19T03:24:36.360Z,93.30
2023-05-19T03:27:22.012Z,93.40
2023-05-19T03:30:09.047Z,93.60
2023-05-19T03:33:05.353Z,93.80
2023-05-19T03:35:53.029Z,93.80
2023-05-19T03:38:38.844Z,93.70
2023-05-19T03:41:24.443Z,93.90
2023-05-19T03:44:10.634Z,93.80
2023-05-19T03:46:56.013Z,93.80
2023-05-19T03:50:02.299Z,93.80
2023-05-19T03:53:10.604Z,94.00
2023-05-19T03:56:00.621Z,94.10
2023-05-19T03:58:47.249Z,94.20
2023-05-19T04:01:33.955Z,94.20
2023-05-19T04:04:19.280Z,94.20
2023-05-19T04:07:04.941Z,94.30
2023-05-19T04:09:56.565Z,94.30
2023-05-19T04:12:41.739Z,94.40
2023-05-19T04:15:27.506Z,94.50
2023-05-19T04:18:14.063Z,94.50
2023-05-19T04:20:59.660Z,94.50
2023-05-19T04:23:44.806Z,94.50
2023-05-19T04:26:33.662Z,94.60
2023-05-19T04:29:23.727Z,94.60
2023-05-19T04:32:10.845Z,94.60
2023-05-19T04:34:58.893Z,94.60
2023-05-19T04:37:46.142Z,94.80
2023-05-19T04:40:33.654Z,94.90
2023-05-19T04:43:19.465Z,95.00
2023-05-19T04:46:06.396Z,95.10
2023-05-19T04:48:53.321Z,95.20
2023-05-19T04:51:41.422Z,95.20
2023-05-19T04:54:27.732Z,95.30
2023-05-19T04:57:14.422Z,95.20
2023-05-19T05:00:05.228Z,95.30
2023-05-19T05:02:57.651Z,95.40
2023-05-19T05:05:44.703Z,95.50
2023-05-19T05:08:30.455Z,95.50
2023-05-19T05:11:16.176Z,95.60
2023-05-19T05:14:01.976Z,95.70
2023-05-19T05:16:49.667Z,95.70
2023-05-19T05:19:40.898Z,95.80
2023-05-19T05:22:26.448Z,95.80
2023-05-19T05:25:13.323Z,95.80
2023-05-19T05:28:00.012Z,95.80
2023-05-19T05:30:46.629Z,95.70
2023-05-19T05:33:33.513Z,95.60
2023-05-19T05:36:21.806Z,95.60
2023-05-19T05:39:10.556Z,95.70
2023-05-19T05:41:58.435Z,95.60
2023-05-19T05:44:44.183Z,95.70
2023-05-19T05:47:29.576Z,95.60
2023-05-19T05:50:15.526Z,95.80
2023-05-19T05:53:06.834Z,95.80
2023-05-19T05:55:55.147Z,95.70
2023-05-19T05:58:45.398Z,95.60
2023-05-19T06:01:31.143Z,95.70
2023-05-19T06:04:17.524Z,95.60
2023-05-19T06:07:02.951Z,95.60
2023-05-19T06:09:52.775Z,95.80
2023-05-19T06:12:43.265Z,96.00
2023-05-19T06:15:29.975Z,95.50
2023-05-19T06:18:23.649Z,95.40
2023-05-19T06:21:14.026Z,95.40
2023-05-19T06:24:00.753Z,95.60
2023-05-19T06:26:46.398Z,95.60
2023-05-19T06:29:32.021Z,95.70
2023-05-19T06:32:21.353Z,95.50
2023-05-19T06:35:07.448Z,95.40
2023-05-19T06:37:53.526Z,95.60
2023-05-19T06:40:43.200Z,95.30
2023-05-19T06:43:29.120Z,95.40
2023-05-19T06:46:17.931Z,95.40
2023-05-19T06:49:03.902Z,95.20
2023-05-19T06:51:53.607Z,95.00
2023-05-19T06:54:39.723Z,94.80
2023-05-19T06:57:25.786Z,94.70
2023-05-19T07:00:13.432Z,94.70
2023-05-19T07:03:02.381Z,94.40
2023-05-19T07:05:50.159Z,94.30
2023-05-19T07:08:37.428Z,93.90
2023-05-19T07:11:26.420Z,93.70
2023-05-19T07:14:11.975Z,93.30
2023-05-19T07:16:57.331Z,93.10
2023-05-19T07:19:43.283Z,92.60
2023-05-19T07:22:28.844Z,92.50
2023-05-19T07:25:14.191Z,91.70
2023-05-19T07:27:59.803Z,91.40
2023-05-19T07:30:45.369Z,91.20
2023-05-19T07:33:31.120Z,90.60
2023-05-19T07:36:19.519Z,90.30
2023-05-19T07:39:05.251Z,90.40
2023-05-19T07:41:54.347Z,90.10
2023-05-19T07:44:39.624Z,88.40
2023-05-19T07:47:26.281Z,88.40
2023-05-19T07:50:12.073Z,87.80
2023-05-19T07:52:57.507Z,86.40
2023-05-19T07:55:43.139Z,85.60
2023-05-19T07:58:28.647Z,82.70
2023-05-19T08:01:14.333Z,81.10
2023-05-19T08:04:00.297Z,80.30
2023-05-19T08:06:46.037Z,78.50
2023-05-19T08:09:31.795Z,78.80
2023-05-19T08:12:17.321Z,78.20
2023-05-19T08:15:02.575Z,77.10
2023-05-19T08:17:48.254Z,74.90
2023-05-19T08:20:34.300Z,74.70
2023-05-19T08:23:20.483Z,74.30
2023-05-19T08:26:06.166Z,71.50
2023-05-19T08:28:52.025Z,71.00
2023-05-19T08:31:37.599Z,71.00
2023-05-19T08:34:23.009Z,70.40
2023-05-19T08:37:08.677Z,70.10
2023-05-19T08:39:54.376Z,69.70
2023-05-19T08:42:39.741Z,69.30
2023-05-19T08:45:25.451Z,68.70
2023-05-19T08:48:11.861Z,67.30
2023-05-19T08:51:09.205Z,66.80
2023-05-19T08:54:03.590Z,66.80
2023-05-19T08:56:49.415Z,66.60
2023-05-19T08:59:35.323Z,66.20
2023-05-19T09:02:22.607Z,65.90
2023-05-19T09:05:09.133Z,65.40
2023-05-19T09:07:55.235Z,64.80
2023-05-19T09:10:41.299Z,64.50
2023-05-19T09:13:26.979Z,63.90
2023-05-19T09:16:13.229Z,62.50
2023-05-19T09:18:59.095Z,61.70
2023-05-19T09:21:45.760Z,62.00
2023-05-19T09:24:32.120Z,61.60
2023-05-19T09:27:25.225Z,61.40
2023-05-19T09:30:10.622Z,61.00
2023-05-19T09:32:56.321Z,60.30
2023-05-19T09:35:47.204Z,59.60
2023-05-19T09:38:32.711Z,57.20
2023-05-19T09:41:18.117Z,56.80
2023-05-19T09:44:03.656Z,55.70
2023-05-19T09:46:50.707Z,54.80
2023-05-19T09:49:36.460Z,54.00
2023-05-19T09:52:22.216Z,53.20
2023-05-19T09:55:11.051Z,52.10
2023-05-19T09:57:56.925Z,51.40
2023-05-19T10:00:43.011Z,51.00
2023-05-19T10:03:28.876Z,50.00
2023-05-19T10:06:17.573Z,49.20
2023-05-19T10:09:04.051Z,48.40
2023-05-19T10:11:51.465Z,47.80
2023-05-19T10:14:37.783Z,47.80
2023-05-19T10:17:26.198Z,48.50
2023-05-19T10:20:14.153Z,48.90
2023-05-19T10:22:59.575Z,48.90
2023-05-19T10:25:49.041Z,48.50
2023-05-19T10:28:41.302Z,48.00
2023-05-19T10:31:27.582Z,47.30
2023-05-19T10:34:50.249Z,47.20
2023-05-19T10:37:55.482Z,46.30
2023-05-19T10:41:06.831Z,44.70
2023-05-19T10:44:04.373Z,44.30
2023-05-19T10:46:49.990Z,44.80
2023-05-19T10:49:36.685Z,44.50
2023-05-19T10:52:26.121Z,43.50
2023-05-19T10:55:17.460Z,42.30
2023-05-19T10:58:03.119Z,42.40
2023-05-19T11:01:01.124Z,41.80
2023-05-19T11:03:54.948Z,41.60
2023-05-19T11:06:52.153Z,41.80
2023-05-19T11:09:41.235Z,41.40
2023-05-19T11:12:27.140Z,40.40
2023-05-19T11:15:14.635Z,40.20
2023-05-19T11:18:03.379Z,40.50
2023-05-19T11:21:00.833Z,40.60
2023-05-19T11:23:46.342Z,39.10
2023-05-19T11:26:48.249Z,36.30
2023-05-19T11:29:34.860Z,33.60
2023-05-19T11:32:21.890Z,32.10
2023-05-19T11:35:08.075Z,31.70
2023-05-19T11:37:54.854Z,29.70
2023-05-19T11:40:42.649Z,29.50
2023-05-19T11:43:27.932Z,29.10
2023-05-19T11:46:13.934Z,28.40
2023-05-19T11:48:59.589Z,27.30
2023-05-19T11:51:47.911Z,27.70
2023-05-19T11:54:39.151Z,27.10
2023-05-19T11:57:27.469Z,26.60
2023-05-19T12:00:14.621Z,26.20
2023-05-19T12:03:00.237Z,25.80
2023-05-19T12:05:48.198Z,25.40
2023-05-19T12:08:35.478Z,25.00
2023-05-19T12:11:20.881Z,25.50
2023-05-19T12:14:13.048Z,25.20
2023-05-19T12:16:58.234Z,25.10
2023-05-19T12:19:45.046Z,24.70
2023-05-19T12:22:30.637Z,24.30
2023-05-19T12:25:17.100Z,24.20
2023-05-19T12:28:05.797Z,23.80
2023-05-19T12:30:52.618Z,23.80
2023-05-19T12:33:38.154Z,23.90
2023-05-19T12:36:25.278Z,24.20
2023-05-19T12:39:11.632Z,24.20
2023-05-19T12:42:04.529Z,24.20
2023-05-19T12:44:52.749Z,23.50
2023-05-19T12:47:39.096Z,24.40
2023-05-19T12:50:31.488Z,24.30
2023-05-19T12:53:17.278Z,24.20
2023-05-19T12:56:18.406Z,23.00
2023-05-19T12:59:04.272Z,22.70
2023-05-19T13:01:57.333Z,22.80
2023-05-19T13:04:42.861Z,23.10
2023-05-19T13:07:28.448Z,22.30
2023-05-19T13:10:16.997Z,22.20
2023-05-19T13:13:03.472Z,22.00
2023-05-19T13:15:51.969Z,21.60
2023-05-19T13:18:38.316Z,21.10
2023-05-19T13:21:23.540Z,20.80
2023-05-19T13:24:09.365Z,20.50
2023-05-19T13:26:55.993Z,20.70
2023-05-19T13:29:44.504Z,20.40
2023-05-19T13:32:29.929Z,20.70
2023-05-19T13:35:15.446Z,20.30
2023-05-19T13:38:01.052Z,20.10
2023-05-19T13:40:46.713Z,20.40
2023-05-19T13:43:32.223Z,19.90
2023-05-19T13:46:19.247Z,19.80
2023-05-19T13:49:07.157Z,19.80
2023-05-19T13:51:56.801Z,19.70
2023-05-19T13:54:42.103Z,19.90
2023-05-19T13:57:27.499Z,19.50
2023-05-19T14:00:13.874Z,19.80
2023-05-19T14:03:00.288Z,20.00
2023-05-19T14:05:48.530Z,20.00
2023-05-19T14:08:34.313Z,19.90
2023-05-19T14:11:23.680Z,19.90
2023-05-19T14:14:11.332Z,19.60
2023-05-19T14:16:57.253Z,19.50
2023-05-19T14:19:42.862Z,19.20
2023-05-19T14:22:28.345Z,19.00
2023-05-19T14:25:13.807Z,19.30
2023-05-19T14:27:59.932Z,19.50
2023-05-19T14:30:48.368Z,19.90
2023-05-19T14:33:35.706Z,20.00
2023-05-19T14:36:21.467Z,19.60
2023-05-19T14:39:07.229Z,19.20
2023-05-19T14:41:53.151Z,18.90
2023-05-19T14:44:38.523Z,19.10
2023-05-19T14:47:27.391Z,19.60
2023-05-19T14:50:18.809Z,19.70
2023-05-19T14:53:04.709Z,19.40
2023-05-19T14:55:50.302Z,19.80
2023-05-19T14:58:35.864Z,19.90
2023-05-19T15:01:21.446Z,19.80
2023-05-19T15:04:08.039Z,20.00
2023-05-19T15:07:05.823Z,19.60
2023-05-19T15:09:55.572Z,20.30
2023-05-19T15:12:41.184Z,20.90
2023-05-19T15:15:26.449Z,21.00
2023-05-19T15:18:18.469Z,21.40
2023-05-19T15:21:04.517Z,21.70
2023-05-19T15:23:49.995Z,21.60
2023-05-19T15:26:35.008Z,21.50
2023-05-19T15:29:20.417Z,21.70
2023-05-19T15:32:06.352Z,21.80
2023-05-19T15:34:51.994Z,21.70
2023-05-19T15:37:37.432Z,21.30
2023-05-19T15:40:25.949Z,20.70
2023-05-19T15:43:11.331Z,20.10
2023-05-19T15:45:56.773Z,19.70
2023-05-19T15:48:42.424Z,19.80
2023-05-19T15:51:28.084Z,19.80
2023-05-19T15:54:13.554Z,19.70
2023-05-19T15:56:59.168Z,19.20
2023-05-19T15:59:44.504Z,19.40
2023-05-19T16:02:30.195Z,19.60
2023-05-19T16:05:16.740Z,19.30
2023-05-19T16:08:02.176Z,19.30
2023-05-19T16:10:47.802Z,19.20
2023-05-19T16:13:33.867Z,19.30
2023-05-19T16:16:19.807Z,19.40
2023-05-19T16:19:07.716Z,19.60
2023-05-19T16:21:53.761Z,19.70
2023-05-19T16:24:39.070Z,19.30
2023-05-19T16:27:25.018Z,19.10
2023-05-19T16:30:10.564Z,19.50
2023-05-19T16:32:56.029Z,20.10
2023-05-19T16:35:41.355Z,20.30
2023-05-19T16:38:26.962Z,20.60
2023-05-19T16:41:12.584Z,20.60
2023-05-19T16:43:58.087Z,20.80
2023-05-19T16:46:43.366Z,21.30
2023-05-19T16:49:33.497Z,21.00
2023-05-19T16:52:18.906Z,21.30
2023-05-19T16:55:04.436Z,21.40
2023-05-19T16:57:49.548Z,21.30
2023-05-19T17:00:35.292Z,21.60
2023-05-19T17:03:21.316Z,22.10
2023-05-19T17:06:06.945Z,22.30
2023-05-19T17:08:52.370Z,22.60
2023-05-19T17:11:38.004Z,23.00
2023-05-19T17:14:23.503Z,23.20
2023-05-19T17:17:08.815Z,23.10
2023-05-19T17:19:54.178Z,23.30
2023-05-19T17:22:42.587Z,23.50
2023-05-19T17:25:28.404Z,24.00
2023-05-19T17:28:13.665Z,24.40
2023-05-19T17:30:59.193Z,23.70
2023-05-19T17:33:44.434Z,24.20
2023-05-19T17:36:29.818Z,24.90
2023-05-19T17:39:16.201Z,24.80
2023-05-19T17:42:02.622Z,25.30
2023-05-19T17:44:50.880Z,26.70
2023-05-19T17:47:36.464Z,27.10
2023-05-19T17:50:21.654Z,28.00
2023-05-19T17:53:07.465Z,29.00
2023-05-19T17:55:57.733Z,29.70
2023-05-19T17:58:44.171Z,30.00
2023-05-19T18:01:31.573Z,30.80
2023-05-19T18:04:24.429Z,31.30
2023-05-19T18:07:11.809Z,31.50
2023-05-19T18:10:00.431Z,31.70
2023-05-19T18:12:45.920Z,32.20
2023-05-19T18:15:31.562Z,32.50
2023-05-19T18:18:16.974Z,33.20
2023-05-19T18:21:02.414Z,34.00
2023-05-19T18:23:48.146Z,34.70
2023-05-19T18:26:33.869Z,35.40
2023-05-19T18:29:22.375Z,36.00
2023-05-19T18:32:08.279Z,36.10
2023-05-19T18:34:54.340Z,36.50
2023-05-19T18:37:39.572Z,37.00
2023-05-19T18:40:25.240Z,37.50
2023-05-19T18:43:14.450Z,38.70
2023-05-19T18:46:02.893Z,40.00
2023-05-19T18:48:51.287Z,41.10
2023-05-19T18:51:36.837Z,42.40
2023-05-19T18:54:22.401Z,43.30
2023-05-19T18:57:08.159Z,44.70
2023-05-19T18:59:53.740Z,45.70
2023-05-19T19:02:41.055Z,46.80
2023-05-19T19:05:26.552Z,47.80
2023-05-19T19:08:12.184Z,48.90
2023-05-19T19:11:01.028Z,50.30
2023-05-19T19:13:47.416Z,50.90
2023-05-19T19:16:33.273Z,52.00
2023-05-19T19:19:18.964Z,53.20
2023-05-19T19:22:07.320Z,53.80
2023-05-19T19:24:52.792Z,54.70
2023-05-19T19:27:38.732Z,55.00
2023-05-19T19:30:25.203Z,55.70
2023-05-19T19:33:11.254Z,56.80
2023-05-19T19:35:56.581Z,57.80
2023-05-19T19:38:42.135Z,58.40
2023-05-19T19:41:29.825Z,59.10
2023-05-19T19:44:16.550Z,60.00
2023-05-19T19:47:06.029Z,61.00
2023-05-19T19:49:51.827Z,61.60
2023-05-19T19:52:37.770Z,62.70
2023-05-19T19:55:23.105Z,63.50
2023-05-19T19:58:08.799Z,64.20
2023-05-19T20:01:02.948Z,64.70
2023-05-19T20:03:49.030Z,66.00
2023-05-19T20:06:34.617Z,66.70
2023-05-19T20:09:20.204Z,67.00
2023-05-19T20:12:05.897Z,67.40
2023-05-19T20:14:53.870Z,69.00
2023-05-19T20:17:39.696Z,68.90
2023-05-19T20:20:25.024Z,69.50
2023-05-19T20:23:10.336Z,69.90
2023-05-19T20:26:10.948Z,71.10
2023-05-19T20:28:59.027Z,70.70
2023-05-19T20:31:47.018Z,71.20
2023-05-19T20:34:32.678Z,71.50
2023-05-19T20:37:17.853Z,72.40
2023-05-19T20:40:03.723Z,72.70
2023-05-19T20:42:49.328Z,73.20
2023-05-19T20:45:35.019Z,73.90
2023-05-19T20:48:21.013Z,74.20
2023-05-19T20:51:06.908Z,74.90
2023-05-19T20:53:53.970Z,75.30
2023-05-19T20:56:39.715Z,75.50
2023-05-19T20:59:24.907Z,75.90
2023-05-19T21:02:11.823Z,76.40
2023-05-19T21:04:57.064Z,76.80
2023-05-19T21:07:42.636Z,77.40
2023-05-19T21:10:27.914Z,77.60
2023-05-19T21:13:13.704Z,77.80
2023-05-19T21:15:59.497Z,78.20
2023-05-19T21:18:45.164Z,78.40
2023-05-19T21:21:31.777Z,78.70
2023-05-19T21:24:17.624Z,78.90
2023-05-19T21:27:03.255Z,79.10
2023-05-19T21:29:53.247Z,79.40
2023-05-19T21:32:38.773Z,79.40
2023-05-19T21:35:26.880Z,79.20
2023-05-19T21:38:23.309Z,80.10
2023-05-19T21:41:09.393Z,80.30
2023-05-19T21:43:54.698Z,80.40
2023-05-19T21:46:40.431Z,80.70
2023-05-19T21:49:25.699Z,80.70
2023-05-19T21:52:11.137Z,80.50
2023-05-19T21:54:57.006Z,80.40
2023-05-19T21:57:42.923Z,80.50
2023-05-19T22:00:28.849Z,80.20
2023-05-19T22:03:14.280Z,80.10
2023-05-19T22:05:59.783Z,80.30
2023-05-19T22:08:45.233Z,80.20
2023-05-19T22:11:30.767Z,79.90
2023-05-19T22:14:16.375Z,79.80
2023-05-19T22:17:01.607Z,79.70
2023-05-19T22:19:48.622Z,79.50
2023-05-19T22:22:34.595Z,79.50
2023-05-19T22:25:23.473Z,79.50
2023-05-19T22:28:09.320Z,79.40
2023-05-19T22:30:54.842Z,79.30
2023-05-19T22:33:40.293Z,79.50
2023-05-19T22:36:25.874Z,79.80
2023-05-19T22:39:17.315Z,79.50
2023-05-19T22:42:02.683Z,79.50
2023-05-19T22:44:48.140Z,79.40
2023-05-19T22:47:33.587Z,79.30
2023-05-19T22:50:20.161Z,79.30
2023-05-19T22:53:05.853Z,79.30
2023-05-19T22:55:51.366Z,79.40
2023-05-19T22:58:36.908Z,79.60
2023-05-19T23:01:25.380Z,79.70
2023-05-19T23:04:11.851Z,79.70
2023-05-19T23:06:57.603Z,79.60
2023-05-19T23:09:43.503Z,79.70
2023-05-19T23:12:29.524Z,79.80
2023-05-19T23:15:17.078Z,79.60
2023-05-19T23:18:06.988Z,79.80
2023-05-19T23:20:52.316Z,79.50
2023-05-19T23:23:37.861Z,79.10
2023-05-19T23:26:23.547Z,79.30
2023-05-19T23:29:14.932Z,79.10
2023-05-19T23:32:00.254Z,78.90
2023-05-19T23:34:48.156Z,79.00
2023-05-19T23:37:33.481Z,78.90
2023-05-19T23:40:19.347Z,79.00
2023-05-19T23:43:05.084Z,78.90
2023-05-19T23:45:50.649Z,78.90
2023-05-19T23:48:36.689Z,79.10
2023-05-19T23:51:22.437Z,79.20
2023-05-19T23:54:07.947Z,79.00
2023-05-19T23:56:58.769Z,79.00
2023-05-19T23:59:44.492Z,79.20
