createdAt,value
2023-05-04T00:01:32.256Z,20.67
2023-05-04T00:04:05.515Z,20.35
2023-05-04T00:06:52.278Z,19.70
2023-05-04T00:09:25.379Z,22.05
2023-05-04T00:12:13.265Z,20.73
2023-05-04T00:14:46.354Z,21.67
2023-05-04T00:17:33.329Z,20.98
2023-05-04T00:20:06.510Z,20.63
2023-05-04T00:22:53.278Z,21.92
2023-05-04T00:25:26.496Z,20.77
2023-05-04T00:28:13.283Z,18.63
2023-05-04T00:30:46.698Z,19.10
2023-05-04T00:33:33.275Z,18.92
2023-05-04T00:36:13.275Z,18.33
2023-05-04T00:39:01.290Z,19.52
2023-05-04T00:41:41.302Z,20.50
2023-05-04T00:44:35.277Z,19.08
2023-05-04T00:47:29.313Z,18.40
2023-05-04T00:50:24.311Z,19.13
2023-05-04T00:53:20.266Z,19.83
2023-05-04T00:55:53.372Z,19.05
2023-05-04T00:58:41.292Z,19.23
2023-05-04T01:01:21.362Z,19.83
2023-05-04T01:04:15.371Z,20.48
2023-05-04T01:07:31.293Z,19.48
2023-05-04T01:10:14.470Z,18.52
2023-05-04T01:13:07.395Z,19.25
2023-05-04T01:15:41.369Z,20.75
2023-05-04T01:18:30.311Z,19.85
2023-05-04T01:21:10.291Z,19.40
2023-05-04T01:23:57.307Z,18.80
2023-05-04T01:26:41.295Z,20.33
2023-05-04T01:29:45.336Z,20.88
2023-05-04T01:32:35.389Z,20.33
2023-05-04T01:35:09.391Z,18.45
2023-05-04T01:37:56.306Z,20.35
2023-05-04T01:40:29.418Z,20.33
2023-05-04T01:43:16.310Z,20.73
2023-05-04T01:45:56.342Z,19.50
2023-05-04T01:48:43.322Z,20.50
2023-05-04T01:51:23.328Z,21.17
2023-05-04T01:54:10.299Z,20.35
2023-05-04T01:56:43.444Z,21.85
2023-05-04T01:59:30.338Z,20.17
2023-05-04T02:02:03.824Z,21.33
2023-05-04T02:04:50.330Z,20.52
2023-05-04T02:07:23.415Z,20.33
2023-05-04T02:10:10.370Z,19.70
2023-05-04T02:12:50.362Z,22.10
2023-05-04T02:15:44.348Z,21.33
2023-05-04T02:18:31.314Z,20.42
2023-05-04T02:21:04.603Z,21.27
2023-05-04T02:23:51.328Z,18.88
2023-05-04T02:26:24.500Z,19.75
2023-05-04T02:29:12.324Z,20.52
2023-05-04T02:31:45.515Z,19.05
2023-05-04T02:34:25.361Z,20.10
2023-05-04T02:37:07.789Z,21.60
2023-05-04T02:39:47.318Z,20.45
2023-05-04T02:42:27.416Z,19.02
2023-05-04T02:45:07.342Z,19.55
2023-05-04T02:47:47.478Z,19.08
2023-05-04T02:50:27.337Z,20.23
2023-05-04T02:53:14.347Z,19.95
2023-05-04T02:55:47.441Z,20.10
2023-05-04T02:58:34.330Z,18.98
2023-05-04T03:01:07.511Z,19.40
2023-05-04T03:03:54.374Z,19.10
2023-05-04T03:06:34.447Z,19.52
2023-05-04T03:09:14.369Z,19.92
2023-05-04T03:11:54.506Z,20.85
2023-05-04T03:14:34.376Z,20.90
2023-05-04T03:17:21.343Z,18.85
2023-05-04T03:20:01.326Z,18.50
2023-05-04T03:22:48.341Z,19.20
2023-05-04T03:25:21.768Z,19.00
2023-05-04T03:28:08.354Z,19.63
2023-05-04T03:30:41.900Z,19.70
2023-05-04T03:33:28.368Z,20.85
2023-05-04T03:36:01.715Z,20.33
2023-05-04T03:38:48.348Z,20.98
2023-05-04T03:41:22.000Z,21.13
2023-05-04T03:44:08.347Z,21.33
2023-05-04T03:46:48.353Z,21.73
2023-05-04T03:49:35.383Z,21.10
2023-05-04T03:52:08.759Z,20.13
2023-05-04T03:54:55.360Z,20.08
2023-05-04T03:57:28.748Z,20.23
2023-05-04T04:00:15.364Z,19.30
2023-05-04T04:02:48.783Z,20.02
2023-05-04T04:05:35.367Z,18.33
2023-05-04T04:08:08.760Z,18.48
2023-05-04T04:10:55.375Z,18.55
2023-05-04T04:13:35.382Z,18.90
2023-05-04T04:16:16.241Z,20.70
2023-05-04T04:18:57.394Z,19.45
2023-05-04T04:21:37.486Z,18.08
2023-05-04T04:24:17.360Z,19.80
2023-05-04T04:27:00.213Z,19.77
2023-05-04T04:29:43.380Z,20.40
2023-05-04T04:32:30.413Z,21.08
2023-05-04T04:35:11.405Z,19.85
2023-05-04T04:37:51.690Z,20.70
2023-05-04T04:40:31.388Z,21.50
2023-05-04T04:43:11.707Z,19.05
2023-05-04T04:45:51.393Z,19.23
2023-05-04T04:48:38.385Z,18.40
2023-05-04T04:51:12.305Z,20.48
2023-05-04T04:54:02.386Z,19.60
2023-05-04T04:56:40.571Z,18.52
2023-05-04T04:59:27.403Z,19.27
2023-05-04T05:02:01.882Z,20.63
2023-05-04T05:04:48.453Z,21.33
2023-05-04T05:07:21.828Z,20.77
2023-05-04T05:10:08.551Z,20.17
2023-05-04T05:12:41.829Z,21.33
2023-05-04T05:15:28.406Z,20.85
2023-05-04T05:18:11.532Z,20.42
2023-05-04T05:20:51.525Z,20.02
2023-05-04T05:23:31.430Z,19.98
2023-05-04T05:26:11.835Z,20.33
2023-05-04T05:28:51.410Z,21.52
2023-05-04T05:31:38.429Z,20.95
2023-05-04T05:34:11.764Z,20.13
2023-05-04T05:36:58.425Z,21.40
2023-05-04T05:39:41.408Z,20.50
2023-05-04T05:42:28.399Z,21.38
2023-05-04T05:45:03.706Z,21.02
2023-05-04T05:47:50.511Z,22.35
2023-05-04T05:50:24.340Z,21.70
2023-05-04T05:53:11.428Z,19.20
2023-05-04T05:55:46.565Z,19.90
2023-05-04T05:58:33.426Z,21.10
2023-05-04T06:01:06.821Z,21.02
2023-05-04T06:03:56.559Z,21.27
2023-05-04T06:06:50.417Z,19.48
2023-05-04T06:09:37.424Z,20.08
2023-05-04T06:12:13.601Z,20.23
2023-05-04T06:15:00.406Z,22.70
2023-05-04T06:17:33.823Z,20.00
2023-05-04T06:20:20.427Z,21.65
2023-05-04T06:22:53.542Z,21.83
2023-05-04T06:25:40.450Z,20.77
2023-05-04T06:28:20.432Z,20.80
2023-05-04T06:31:08.490Z,21.48
2023-05-04T06:33:48.474Z,22.33
2023-05-04T06:36:35.449Z,22.85
2023-05-04T06:39:15.451Z,21.77
2023-05-04T06:42:12.452Z,24.85
2023-05-04T06:44:59.433Z,22.65
2023-05-04T06:47:32.621Z,22.70
2023-05-04T06:50:20.435Z,24.38
2023-05-04T06:52:56.564Z,23.40
2023-05-04T06:55:44.482Z,23.25
2023-05-04T06:58:25.437Z,23.15
2023-05-04T07:01:16.976Z,24.73
2023-05-04T07:03:51.861Z,25.80
2023-05-04T07:06:38.457Z,23.85
2023-05-04T07:09:11.992Z,21.70
2023-05-04T07:11:58.439Z,23.65
2023-05-04T07:14:31.592Z,24.52
2023-05-04T07:17:18.453Z,21.15
2023-05-04T07:20:01.632Z,20.95
2023-05-04T07:22:48.497Z,22.73
2023-05-04T07:25:28.458Z,25.20
2023-05-04T07:28:15.477Z,22.83
2023-05-04T07:30:55.457Z,20.40
2023-05-04T07:33:42.468Z,18.65
2023-05-04T07:36:16.592Z,19.38
2023-05-04T07:39:03.453Z,20.60
2023-05-04T07:41:43.471Z,19.00
2023-05-04T07:44:30.468Z,17.52
2023-05-04T07:47:14.494Z,18.38
2023-05-04T07:50:01.466Z,16.67
2023-05-04T07:52:41.463Z,17.88
2023-05-04T07:55:28.558Z,17.70
2023-05-04T07:58:01.598Z,16.65
2023-05-04T08:00:48.474Z,16.83
2023-05-04T08:03:28.466Z,16.35
2023-05-04T08:06:22.477Z,16.88
2023-05-04T08:09:09.467Z,18.60
2023-05-04T08:11:42.663Z,18.95
2023-05-04T08:14:29.476Z,17.90
2023-05-04T08:17:09.487Z,15.70
2023-05-04T08:20:03.489Z,16.25
2023-05-04T08:22:50.566Z,20.75
2023-05-04T08:25:23.658Z,17.70
2023-05-04T08:28:10.581Z,16.92
2023-05-04T08:30:50.499Z,19.50
2023-05-04T08:33:44.664Z,17.17
2023-05-04T08:36:38.502Z,16.52
2023-05-04T08:39:25.525Z,16.25
2023-05-04T08:41:58.751Z,17.75
2023-05-04T08:44:45.511Z,17.02
2023-05-04T08:47:18.606Z,15.70
2023-05-04T08:50:05.514Z,15.38
2023-05-04T08:52:38.889Z,15.13
2023-05-04T08:55:26.494Z,16.13
2023-05-04T08:58:00.786Z,16.40
2023-05-04T09:00:49.572Z,16.70
2023-05-04T09:03:30.686Z,16.65
2023-05-04T09:06:24.510Z,17.48
2023-05-04T09:09:18.499Z,17.42
2023-05-04T09:12:05.505Z,15.55
2023-05-04T09:14:41.406Z,15.73
2023-05-04T09:17:31.508Z,14.95
2023-05-04T09:20:07.147Z,15.75
2023-05-04T09:22:53.508Z,14.68
2023-05-04T09:25:27.224Z,15.35
2023-05-04T09:28:13.536Z,12.85
2023-05-04T09:30:48.083Z,14.95
2023-05-04T09:33:34.578Z,15.25
2023-05-04T09:36:21.813Z,15.68
2023-05-04T09:39:18.573Z,15.82
2023-05-04T09:41:51.932Z,16.70
2023-05-04T09:44:39.554Z,15.63
2023-05-04T09:47:12.753Z,15.27
2023-05-04T09:49:59.517Z,14.98
2023-05-04T09:52:45.512Z,14.43
2023-05-04T09:55:40.503Z,15.70
2023-05-04T09:58:28.577Z,15.75
2023-05-04T10:01:01.793Z,14.75
2023-05-04T10:03:50.788Z,16.10
2023-05-04T10:06:44.583Z,15.07
2023-05-04T10:09:42.573Z,14.95
2023-05-04T10:12:36.609Z,15.27
2023-05-04T10:15:24.570Z,15.73
2023-05-04T10:18:28.572Z,15.63
2023-05-04T10:21:33.550Z,15.25
2023-05-04T10:24:51.533Z,15.40
2023-05-04T10:28:41.533Z,14.43
2023-05-04T10:31:28.593Z,13.90
2023-05-04T10:34:01.712Z,13.73
2023-05-04T10:36:48.569Z,14.75
2023-05-04T10:39:26.759Z,13.95
2023-05-04T10:42:14.572Z,13.82
2023-05-04T10:45:10.575Z,13.30
2023-05-04T10:48:11.572Z,13.55
2023-05-04T10:50:58.581Z,14.73
2023-05-04T10:53:38.668Z,14.27
2023-05-04T10:56:30.582Z,14.38
2023-05-04T10:59:21.561Z,12.93
2023-05-04T11:02:09.659Z,15.27
2023-05-04T11:04:51.587Z,14.10
2023-05-04T11:07:52.571Z,14.45
2023-05-04T11:10:39.601Z,14.13
2023-05-04T11:13:17.787Z,15.00
2023-05-04T11:16:04.602Z,13.48
2023-05-04T11:18:47.601Z,13.80
2023-05-04T11:21:41.598Z,14.32
2023-05-04T11:24:39.605Z,13.35
2023-05-04T11:27:43.690Z,13.55
2023-05-04T11:30:48.577Z,13.00
2023-05-04T11:33:42.581Z,12.63
2023-05-04T11:36:38.586Z,12.85
2023-05-04T11:39:33.639Z,14.07
2023-05-04T11:42:20.585Z,15.38
2023-05-04T11:44:53.718Z,13.60
2023-05-04T11:47:40.609Z,13.23
2023-05-04T11:50:23.675Z,14.10
2023-05-04T11:53:13.678Z,12.98
2023-05-04T11:55:47.050Z,12.30
2023-05-04T11:58:33.619Z,12.25
2023-05-04T12:01:06.722Z,13.07
2023-05-04T12:03:54.337Z,13.35
2023-05-04T12:06:47.568Z,15.88
2023-05-04T12:09:34.585Z,14.68
2023-05-04T12:12:14.650Z,13.93
2023-05-04T12:15:08.689Z,15.30
2023-05-04T12:18:03.235Z,15.20
2023-05-04T12:20:57.612Z,14.27
2023-05-04T12:23:45.592Z,15.68
2023-05-04T12:26:26.605Z,14.25
2023-05-04T12:29:20.585Z,14.60
2023-05-04T12:32:07.654Z,15.43
2023-05-04T12:34:40.713Z,15.43
2023-05-04T12:37:27.609Z,16.65
2023-05-04T12:40:00.875Z,14.30
2023-05-04T12:42:48.605Z,15.60
2023-05-04T12:45:22.692Z,15.77
2023-05-04T12:48:09.613Z,13.50
2023-05-04T12:50:42.762Z,13.23
2023-05-04T12:53:32.635Z,13.73
2023-05-04T12:56:06.916Z,14.15
2023-05-04T12:58:53.606Z,16.30
2023-05-04T13:04:21.654Z,14.73
2023-05-04T13:07:15.644Z,16.58
2023-05-04T13:10:02.666Z,17.90
2023-05-04T13:12:43.560Z,17.70
2023-05-04T13:15:39.726Z,16.10
2023-05-04T13:18:33.630Z,15.40
2023-05-04T13:21:20.669Z,15.60
2023-05-04T13:23:53.868Z,16.95
2023-05-04T13:26:40.721Z,16.45
2023-05-04T13:29:13.757Z,14.57
2023-05-04T13:32:00.801Z,13.88
2023-05-04T13:34:40.707Z,12.80
2023-05-04T13:37:24.677Z,14.68
2023-05-04T13:40:11.637Z,15.60
2023-05-04T13:43:05.674Z,15.75
2023-05-04T13:45:59.679Z,13.95
2023-05-04T13:48:46.666Z,14.60
2023-05-04T13:51:26.676Z,15.25
2023-05-04T13:54:14.816Z,14.63
2023-05-04T13:56:54.656Z,13.00
2023-05-04T13:59:44.589Z,13.93
2023-05-04T14:02:29.120Z,14.00
2023-05-04T14:05:22.671Z,13.00
2023-05-04T14:08:16.632Z,14.63
2023-05-04T14:11:03.665Z,13.25
2023-05-04T14:13:43.702Z,13.57
2023-05-04T14:16:30.687Z,13.55
2023-05-04T14:19:03.831Z,13.18
2023-05-04T14:21:50.655Z,14.13
2023-05-04T14:24:24.947Z,15.00
2023-05-04T14:27:11.691Z,13.30
2023-05-04T14:29:51.696Z,14.98
2023-05-04T14:32:45.719Z,14.68
2023-05-04T14:35:39.688Z,14.27
2023-05-04T14:38:33.692Z,13.20
2023-05-04T14:41:27.679Z,12.82
2023-05-04T14:44:14.666Z,13.65
2023-05-04T14:46:48.408Z,13.23
2023-05-04T14:49:37.229Z,14.25
2023-05-04T14:52:11.881Z,14.90
2023-05-04T14:54:58.680Z,14.32
2023-05-04T14:57:38.695Z,12.80
2023-05-04T15:00:32.682Z,13.10
2023-05-04T15:03:26.816Z,12.77
2023-05-04T15:06:20.715Z,14.13
2023-05-04T15:09:14.685Z,13.00
2023-05-04T15:12:01.686Z,14.35
2023-05-04T15:14:34.780Z,13.98
2023-05-04T15:17:21.709Z,13.02
2023-05-04T15:19:54.783Z,13.70
2023-05-04T15:22:41.718Z,14.57
2023-05-04T15:25:15.831Z,14.77
2023-05-04T15:28:02.683Z,14.88
2023-05-04T15:30:42.686Z,13.60
2023-05-04T15:33:36.689Z,12.90
2023-05-04T15:36:23.704Z,14.45
2023-05-04T15:39:03.687Z,14.32
2023-05-04T15:41:57.753Z,14.23
2023-05-04T15:44:51.726Z,15.77
2023-05-04T15:47:45.698Z,13.48
2023-05-04T15:50:39.707Z,15.25
2023-05-04T15:53:26.741Z,14.13
2023-05-04T15:55:59.812Z,12.95
2023-05-04T15:58:46.730Z,13.15
2023-05-04T16:01:19.933Z,13.70
2023-05-04T16:04:06.731Z,13.68
2023-05-04T16:06:39.888Z,13.05
2023-05-04T16:09:27.702Z,13.40
2023-05-04T16:12:00.821Z,12.82
2023-05-04T16:14:47.726Z,13.65
2023-05-04T16:17:20.884Z,13.13
2023-05-04T16:20:11.698Z,13.15
2023-05-04T16:22:44.938Z,14.05
2023-05-04T16:25:31.774Z,14.32
2023-05-04T16:28:11.731Z,12.80
2023-05-04T16:31:05.795Z,13.75
2023-05-04T16:33:53.728Z,13.15
2023-05-04T16:36:26.926Z,12.77
2023-05-04T16:39:13.744Z,13.55
2023-05-04T16:41:54.744Z,15.52
2023-05-04T16:44:48.773Z,16.08
2023-05-04T16:47:35.825Z,16.02
2023-05-04T16:50:08.975Z,15.10
2023-05-04T16:52:55.749Z,15.40
2023-05-04T16:55:35.874Z,14.65
2023-05-04T16:58:22.738Z,14.27
2023-05-04T17:00:55.992Z,13.75
2023-05-04T17:03:42.823Z,14.68
2023-05-04T17:06:16.058Z,13.90
2023-05-04T17:09:02.758Z,13.52
2023-05-04T17:11:37.938Z,15.65
2023-05-04T17:14:24.751Z,17.45
2023-05-04T17:17:04.795Z,16.48
2023-05-04T17:19:51.764Z,17.70
2023-05-04T17:22:31.812Z,18.88
2023-05-04T17:25:19.782Z,18.27
2023-05-04T17:27:52.908Z,17.27
2023-05-04T17:30:41.737Z,16.83
2023-05-04T17:33:14.956Z,17.60
2023-05-04T17:36:01.792Z,15.63
2023-05-04T17:38:34.924Z,15.82
2023-05-04T17:41:22.875Z,14.70
2023-05-04T17:43:56.850Z,12.60
2023-05-04T17:46:43.764Z,13.40
2023-05-04T17:49:25.800Z,16.08
2023-05-04T17:52:19.780Z,17.80
2023-05-04T17:55:06.761Z,19.77
2023-05-04T17:57:39.846Z,18.27
2023-05-04T18:00:27.774Z,18.88
2023-05-04T18:03:01.065Z,19.63
2023-05-04T18:05:54.793Z,19.23
2023-05-04T18:08:48.755Z,20.23
2023-05-04T18:11:35.749Z,19.48
2023-05-04T18:14:08.949Z,21.08
2023-05-04T18:16:55.768Z,24.48
2023-05-04T18:19:29.576Z,18.60
2023-05-04T18:22:16.895Z,31.05
2023-05-04T18:24:50.088Z,29.45
2023-05-04T18:27:40.929Z,25.75
2023-05-04T18:30:15.981Z,17.10
2023-05-04T18:33:03.122Z,19.95
2023-05-04T18:35:38.050Z,20.42
2023-05-04T18:38:25.262Z,21.15
2023-05-04T18:41:02.278Z,20.90
2023-05-04T18:43:49.963Z,21.08
2023-05-04T18:46:23.751Z,20.85
2023-05-04T18:49:12.497Z,18.50
2023-05-04T18:51:52.940Z,20.25
2023-05-04T18:54:39.848Z,21.85
2023-05-04T18:57:13.080Z,19.48
2023-05-04T19:00:00.776Z,18.33
2023-05-04T19:02:40.878Z,20.13
2023-05-04T19:05:34.843Z,20.48
2023-05-04T19:08:21.824Z,24.33
2023-05-04T19:10:56.448Z,22.15
2023-05-04T19:13:42.801Z,23.88
2023-05-04T19:16:20.080Z,25.67
2023-05-04T19:19:06.796Z,26.60
2023-05-04T19:21:42.978Z,21.98
2023-05-04T19:24:29.808Z,23.75
2023-05-04T19:27:11.828Z,26.35
2023-05-04T19:30:05.995Z,22.00
2023-05-04T19:32:59.827Z,18.15
2023-05-04T19:35:53.802Z,19.83
2023-05-04T19:38:47.869Z,19.33
2023-05-04T19:41:35.829Z,19.27
2023-05-04T19:44:10.355Z,20.48
2023-05-04T19:46:57.843Z,19.95
2023-05-04T19:49:32.078Z,18.70
2023-05-04T19:52:18.818Z,19.00
2023-05-04T19:54:59.803Z,18.70
2023-05-04T19:57:56.803Z,20.45
2023-05-04T20:00:52.916Z,19.52
2023-05-04T20:03:40.888Z,18.33
2023-05-04T20:06:14.138Z,16.63
2023-05-04T20:09:01.867Z,17.65
2023-05-04T20:11:36.089Z,17.77
2023-05-04T20:14:22.815Z,17.30
2023-05-04T20:16:58.180Z,15.80
2023-05-04T20:19:45.807Z,15.93
2023-05-04T20:22:20.972Z,17.77
2023-05-04T20:25:07.826Z,18.15
2023-05-04T20:27:47.825Z,19.45
2023-05-04T20:30:41.851Z,19.92
2023-05-04T20:33:28.833Z,19.60
2023-05-04T20:36:02.574Z,16.88
2023-05-04T20:38:48.820Z,17.50
2023-05-04T20:41:22.389Z,23.67
2023-05-04T20:44:01.830Z,20.80
2023-05-04T20:46:41.855Z,18.88
2023-05-04T20:49:15.067Z,20.73
2023-05-04T20:52:17.890Z,18.90
2023-05-04T20:55:04.915Z,17.70
2023-05-04T20:57:44.909Z,17.58
2023-05-04T21:00:33.428Z,16.52
2023-05-04T21:03:07.062Z,16.35
2023-05-04T21:06:00.814Z,19.10
2023-05-04T21:08:54.850Z,22.98
2023-05-04T21:11:41.845Z,23.10
2023-05-04T21:14:15.317Z,23.52
2023-05-04T21:17:01.896Z,24.05
2023-05-04T21:19:41.840Z,21.33
2023-05-04T21:22:35.867Z,17.67
2023-05-04T21:25:23.873Z,18.75
2023-05-04T21:27:58.225Z,19.35
2023-05-04T21:30:48.839Z,19.25
2023-05-04T21:33:28.972Z,19.23
2023-05-04T21:36:29.849Z,20.55
2023-05-04T21:39:17.852Z,18.00
2023-05-04T21:41:51.038Z,16.35
2023-05-04T21:44:37.978Z,16.25
2023-05-04T21:47:11.140Z,19.35
2023-05-04T21:49:58.903Z,19.58
2023-05-04T21:52:31.951Z,21.48
2023-05-04T21:55:18.853Z,21.90
2023-05-04T21:57:51.943Z,20.92
2023-05-04T22:00:39.897Z,21.63
2023-05-04T22:03:12.961Z,20.40
2023-05-04T22:06:07.881Z,16.58
2023-05-04T22:09:01.898Z,16.15
2023-05-04T22:11:55.851Z,16.30
2023-05-04T22:14:42.858Z,17.08
2023-05-04T22:17:15.967Z,17.17
2023-05-04T22:20:02.894Z,18.80
2023-05-04T22:22:51.881Z,18.53
2023-05-04T22:25:38.874Z,17.27
2023-05-04T22:28:12.969Z,18.10
2023-05-04T22:30:59.889Z,17.17
2023-05-04T22:33:33.001Z,18.60
2023-05-04T22:36:19.880Z,18.10
2023-05-04T22:38:53.029Z,17.15
2023-05-04T22:41:39.866Z,17.98
2023-05-04T22:44:12.976Z,16.95
2023-05-04T22:46:59.898Z,17.38
2023-05-04T22:49:32.989Z,16.42
2023-05-04T22:52:19.972Z,16.67
2023-05-04T22:54:52.994Z,17.70
2023-05-04T22:57:39.885Z,16.02
2023-05-04T23:00:20.903Z,17.00
2023-05-04T23:03:14.969Z,15.07
2023-05-04T23:06:11.900Z,16.52
2023-05-04T23:09:05.912Z,17.10
2023-05-04T23:11:52.899Z,16.33
2023-05-04T23:14:26.706Z,16.80
2023-05-04T23:17:13.879Z,16.23
2023-05-04T23:19:53.894Z,15.85
2023-05-04T23:22:40.880Z,15.00
2023-05-04T23:25:20.912Z,15.32
2023-05-04T23:28:07.888Z,15.77
2023-05-04T23:30:41.080Z,15.32
2023-05-04T23:33:27.901Z,14.32
2023-05-04T23:36:01.987Z,15.35
2023-05-04T23:38:48.901Z,14.85
2023-05-04T23:41:28.907Z,15.18
2023-05-04T23:44:22.911Z,15.27
2023-05-04T23:47:16.899Z,15.98
2023-05-04T23:50:10.926Z,15.45
2023-05-04T23:53:04.908Z,15.75
2023-05-04T23:55:59.701Z,14.75
2023-05-04T23:58:55.908Z,14.77
