createdAt,value
2018-10-11T00:00:00.847Z,13.40
2018-10-11T00:02:29.447Z,13.40
2018-10-11T00:04:58.053Z,13.40
2018-10-11T00:07:26.853Z,13.40
2018-10-11T00:09:55.750Z,13.40
2018-10-11T00:12:24.480Z,13.30
2018-10-11T00:14:53.041Z,13.40
2018-10-11T00:17:21.593Z,13.40
2018-10-11T00:19:50.233Z,13.40
2018-10-11T00:22:18.815Z,13.40
2018-10-11T00:24:47.341Z,13.40
2018-10-11T00:27:15.873Z,13.50
2018-10-11T00:29:44.459Z,13.40
2018-10-11T00:32:13.228Z,13.40
2018-10-11T00:34:41.896Z,13.40
2018-10-11T00:37:10.470Z,13.40
2018-10-11T00:39:38.957Z,13.40
2018-10-11T00:42:07.431Z,13.40
2018-10-11T00:44:36.514Z,13.40
2018-10-11T00:47:05.427Z,13.40
2018-10-11T00:49:34.053Z,13.30
2018-10-11T00:52:02.622Z,13.40
2018-10-11T00:54:31.109Z,13.40
2018-10-11T00:56:59.696Z,13.30
2018-10-11T00:59:29.651Z,13.40
2018-10-11T01:01:58.239Z,13.30
2018-10-11T01:04:26.693Z,13.40
2018-10-11T01:06:55.135Z,13.40
2018-10-11T01:09:24.377Z,13.30
2018-10-11T01:11:52.801Z,13.30
2018-10-11T01:14:21.243Z,13.20
2018-10-11T01:16:50.342Z,13.20
2018-10-11T01:19:18.876Z,13.20
2018-10-11T01:21:47.369Z,13.20
2018-10-11T01:24:15.910Z,13.10
2018-10-11T01:26:44.479Z,13.10
2018-10-11T01:29:13.214Z,13.10
2018-10-11T01:31:41.722Z,13.20
2018-10-11T01:34:10.282Z,13.20
2018-10-11T01:36:38.872Z,13.10
2018-10-11T01:39:08.067Z,13.10
2018-10-11T01:41:36.633Z,13.10
2018-10-11T01:44:05.153Z,13.10
2018-10-11T01:46:33.645Z,13.10
2018-10-11T01:49:02.123Z,13.10
2018-10-11T01:51:30.668Z,13.10
2018-10-11T01:53:59.161Z,13.10
2018-10-11T01:56:27.954Z,13.00
2018-10-11T01:58:57.086Z,13.00
2018-10-11T02:01:25.779Z,13.00
2018-10-11T02:03:54.819Z,12.90
2018-10-11T02:06:23.330Z,12.90
2018-10-11T02:08:51.919Z,12.90
2018-10-11T02:11:20.420Z,12.90
2018-10-11T02:13:49.065Z,12.80
2018-10-11T02:16:17.692Z,12.80
2018-10-11T02:18:46.428Z,12.90
2018-10-11T02:21:14.961Z,12.90
2018-10-11T02:23:43.500Z,12.80
2018-10-11T02:26:12.003Z,12.80
2018-10-11T02:28:40.593Z,12.70
2018-10-11T02:31:09.125Z,12.60
2018-10-11T02:33:37.633Z,12.60
2018-10-11T02:36:06.146Z,12.60
2018-10-11T02:38:34.739Z,12.50
2018-10-11T02:41:03.765Z,12.50
2018-10-11T02:43:32.277Z,12.40
2018-10-11T02:46:00.833Z,12.40
2018-10-11T02:48:29.337Z,12.30
2018-10-11T02:50:57.871Z,12.30
2018-10-11T02:53:26.344Z,12.20
2018-10-11T02:55:54.834Z,12.30
2018-10-11T02:58:34.409Z,12.30
2018-10-11T03:01:02.996Z,12.20
2018-10-11T03:03:31.515Z,12.10
2018-10-11T03:06:01.334Z,12.00
2018-10-11T03:08:30.085Z,12.00
2018-10-11T03:10:58.993Z,11.90
2018-10-11T03:13:27.471Z,11.80
2018-10-11T03:15:56.047Z,11.70
2018-10-11T03:18:24.611Z,11.70
2018-10-11T03:20:53.094Z,11.60
2018-10-11T03:23:21.680Z,11.60
2018-10-11T03:25:50.331Z,11.60
2018-10-11T03:28:18.850Z,11.60
2018-10-11T03:30:47.300Z,11.60
2018-10-11T03:33:15.830Z,11.50
2018-10-11T03:35:44.994Z,11.50
2018-10-11T03:38:14.072Z,11.40
2018-10-11T03:40:42.965Z,11.40
2018-10-11T03:43:11.406Z,11.30
2018-10-11T03:45:39.837Z,11.30
2018-10-11T03:48:08.377Z,11.20
2018-10-11T03:50:36.846Z,11.20
2018-10-11T03:53:05.270Z,11.20
2018-10-11T03:55:33.776Z,11.10
2018-10-11T03:58:02.270Z,11.20
2018-10-11T04:00:30.890Z,11.20
2018-10-11T04:02:59.680Z,11.20
2018-10-11T04:05:28.212Z,11.10
2018-10-11T04:07:56.739Z,11.10
2018-10-11T04:10:25.335Z,11.00
2018-10-11T04:12:53.924Z,10.90
2018-10-11T04:15:22.478Z,10.90
2018-10-11T04:17:50.961Z,10.90
2018-10-11T04:20:19.594Z,10.80
2018-10-11T04:22:48.277Z,10.80
2018-10-11T04:25:16.942Z,10.80
2018-10-11T04:27:45.538Z,10.80
2018-10-11T04:30:14.117Z,10.80
2018-10-11T04:32:42.435Z,10.80
2018-10-11T04:35:10.995Z,10.80
2018-10-11T04:37:40.075Z,10.80
2018-10-11T04:40:08.992Z,10.80
2018-10-11T04:42:37.836Z,10.70
2018-10-11T04:45:06.326Z,10.70
2018-10-11T04:47:34.850Z,10.70
2018-10-11T04:50:03.317Z,10.60
2018-10-11T04:52:31.834Z,10.60
2018-10-11T04:55:00.620Z,10.50
2018-10-11T04:57:29.243Z,10.60
2018-10-11T04:59:57.898Z,10.60
2018-10-11T05:02:26.396Z,10.60
2018-10-11T05:04:55.068Z,10.50
2018-10-11T05:07:23.590Z,10.40
2018-10-11T05:09:53.284Z,10.40
2018-10-11T05:12:21.812Z,10.40
2018-10-11T05:14:50.256Z,10.30
2018-10-11T05:17:18.764Z,10.40
2018-10-11T05:19:47.341Z,10.40
2018-10-11T05:22:15.878Z,10.30
2018-10-11T05:24:44.536Z,10.30
2018-10-11T05:27:13.072Z,10.30
2018-10-11T05:29:41.599Z,10.20
2018-10-11T05:32:10.853Z,10.20
2018-10-11T05:34:39.453Z,10.10
2018-10-11T05:37:07.950Z,10.20
2018-10-11T05:39:36.515Z,10.30
2018-10-11T05:42:05.144Z,10.40
2018-10-11T05:44:33.651Z,10.50
2018-10-11T05:47:02.067Z,10.70
2018-10-11T05:49:30.579Z,10.90
2018-10-11T05:51:59.136Z,11.10
2018-10-11T05:54:27.668Z,11.40
2018-10-11T05:56:56.177Z,11.50
2018-10-11T05:59:26.212Z,11.70
2018-10-11T06:01:54.722Z,12.20
2018-10-11T06:04:23.250Z,12.60
2018-10-11T06:06:51.933Z,13.00
2018-10-11T06:09:20.513Z,13.20
2018-10-11T06:11:49.212Z,13.50
2018-10-11T06:14:17.678Z,13.60
2018-10-11T06:16:46.316Z,13.70
2018-10-11T06:19:15.421Z,13.90
2018-10-11T06:21:44.287Z,14.20
2018-10-11T06:24:12.963Z,13.90
2018-10-11T06:26:41.882Z,14.00
2018-10-11T06:29:10.872Z,14.20
2018-10-11T06:31:39.510Z,14.10
2018-10-11T06:34:08.143Z,13.40
2018-10-11T06:36:36.787Z,12.60
2018-10-11T06:39:07.991Z,12.20
2018-10-11T06:41:36.666Z,11.90
2018-10-11T06:44:05.662Z,11.90
2018-10-11T06:46:34.173Z,11.90
2018-10-11T06:49:02.721Z,11.80
2018-10-11T06:51:31.255Z,11.80
2018-10-11T06:53:59.733Z,12.30
2018-10-11T06:56:28.215Z,12.80
2018-10-11T07:01:34.142Z,13.50
2018-10-11T07:04:02.638Z,13.90
2018-10-11T07:06:31.072Z,14.10
2018-10-11T07:08:59.582Z,14.40
2018-10-11T07:11:28.015Z,13.70
2018-10-11T07:13:56.536Z,13.10
2018-10-11T07:16:25.058Z,12.80
2018-10-11T07:18:53.670Z,12.70
2018-10-11T07:21:22.351Z,12.50
2018-10-11T07:23:50.914Z,12.40
2018-10-11T07:26:19.428Z,12.60
2018-10-11T07:28:47.965Z,12.90
2018-10-11T07:31:16.574Z,13.30
2018-10-11T07:33:45.531Z,13.10
2018-10-11T07:36:14.085Z,13.40
2018-10-11T07:38:42.800Z,13.70
2018-10-11T07:41:11.304Z,14.20
2018-10-11T07:43:39.933Z,14.50
2018-10-11T07:46:16.866Z,14.20
2018-10-11T07:48:51.876Z,14.10
2018-10-11T07:51:20.575Z,13.60
2018-10-11T07:53:51.065Z,13.40
2018-10-11T07:56:20.533Z,13.20
2018-10-11T07:58:49.581Z,13.00
2018-10-11T08:01:18.906Z,12.90
2018-10-11T08:03:47.745Z,12.90
2018-10-11T08:06:16.535Z,12.80
2018-10-11T08:08:45.449Z,13.00
2018-10-11T08:11:14.062Z,12.90
2018-10-11T08:13:43.396Z,13.20
2018-10-11T08:16:12.403Z,13.30
2018-10-11T08:18:40.898Z,13.40
2018-10-11T08:21:09.685Z,13.30
2018-10-11T08:23:38.189Z,13.90
2018-10-11T08:26:07.578Z,13.90
2018-10-11T08:28:36.067Z,14.10
2018-10-11T08:31:05.655Z,14.00
2018-10-11T08:33:34.915Z,13.80
2018-10-11T08:36:03.452Z,13.60
2018-10-11T08:38:32.306Z,13.60
2018-10-11T08:41:13.537Z,13.60
2018-10-11T08:43:42.615Z,13.50
2018-10-11T08:46:11.217Z,13.50
2018-10-11T08:48:39.772Z,13.50
2018-10-11T08:51:10.694Z,13.40
2018-10-11T08:53:39.904Z,13.50
2018-10-11T08:56:08.558Z,13.50
2018-10-11T08:58:37.037Z,13.40
2018-10-11T09:01:05.532Z,13.50
2018-10-11T09:03:34.769Z,13.50
2018-10-11T09:06:03.758Z,13.50
2018-10-11T09:08:32.266Z,13.50
2018-10-11T09:11:00.900Z,13.50
2018-10-11T09:13:29.357Z,13.40
2018-10-11T09:15:57.835Z,13.40
2018-10-11T09:18:26.301Z,13.30
2018-10-11T09:20:55.116Z,13.30
2018-10-11T09:23:24.055Z,13.30
2018-10-11T09:25:52.737Z,13.20
2018-10-11T09:28:21.620Z,13.10
2018-10-11T09:30:50.211Z,13.20
2018-10-11T09:33:19.299Z,13.20
2018-10-11T09:35:48.029Z,13.10
2018-10-11T09:38:16.475Z,13.10
2018-10-11T09:40:44.969Z,13.20
2018-10-11T09:43:13.615Z,13.20
2018-10-11T09:45:42.035Z,13.30
2018-10-11T09:48:10.485Z,13.30
2018-10-11T09:50:39.071Z,13.30
2018-10-11T09:53:07.679Z,13.20
2018-10-11T09:55:36.158Z,13.10
2018-10-11T09:58:04.952Z,13.20
2018-10-11T10:02:40.307Z,13.30
2018-10-11T10:05:10.002Z,13.20
2018-10-11T10:07:38.747Z,13.10
2018-10-11T10:10:07.671Z,13.10
2018-10-11T10:12:38.948Z,13.10
2018-10-11T10:15:07.708Z,13.10
2018-10-11T10:17:36.898Z,13.00
2018-10-11T10:20:05.602Z,13.00
2018-10-11T10:22:34.323Z,13.00
2018-10-11T10:25:03.309Z,13.10
2018-10-11T10:27:31.952Z,13.10
2018-10-11T10:30:00.369Z,13.30
2018-10-11T10:32:28.857Z,13.20
2018-10-11T10:34:57.660Z,13.20
2018-10-11T10:37:26.820Z,13.20
2018-10-11T10:39:55.407Z,13.20
2018-10-11T10:42:24.043Z,13.20
2018-10-11T10:44:52.525Z,13.10
2018-10-11T10:47:21.024Z,13.00
2018-10-11T10:49:49.707Z,13.20
2018-10-11T10:52:27.020Z,13.20
2018-10-11T10:54:55.732Z,13.30
2018-10-11T10:57:25.458Z,13.10
2018-10-11T10:59:54.393Z,13.10
2018-10-11T11:02:27.107Z,13.10
2018-10-11T11:05:00.397Z,13.20
2018-10-11T11:07:29.173Z,13.20
2018-10-11T11:10:01.183Z,13.10
2018-10-11T11:12:29.689Z,13.00
2018-10-11T11:14:58.986Z,13.10
2018-10-11T11:17:44.362Z,13.00
2018-10-11T11:20:13.151Z,13.00
2018-10-11T11:22:41.608Z,12.80
2018-10-11T11:25:10.422Z,12.80
2018-10-11T11:27:39.049Z,12.80
2018-10-11T11:30:07.778Z,12.70
2018-10-11T11:32:36.629Z,12.70
2018-10-11T11:35:05.072Z,12.70
2018-10-11T11:37:33.669Z,12.60
2018-10-11T11:40:02.315Z,12.60
2018-10-11T11:42:30.882Z,12.60
2018-10-11T11:44:59.356Z,12.70
2018-10-11T11:47:28.079Z,12.60
2018-10-11T11:49:56.714Z,12.40
2018-10-11T11:52:25.279Z,12.40
2018-10-11T11:54:53.800Z,12.50
2018-10-11T11:57:22.679Z,12.40
2018-10-11T11:59:52.198Z,12.40
2018-10-11T12:02:20.710Z,12.40
2018-10-11T12:04:49.275Z,12.30
2018-10-11T12:07:17.763Z,12.40
2018-10-11T12:09:46.263Z,12.40
2018-10-11T12:12:51.634Z,12.30
2018-10-11T12:15:21.414Z,12.20
2018-10-11T12:17:50.300Z,12.30
2018-10-11T12:20:18.764Z,12.30
2018-10-11T12:22:47.315Z,12.30
2018-10-11T12:25:15.788Z,12.20
2018-10-11T12:27:44.648Z,12.20
2018-10-11T12:30:13.427Z,12.20
2018-10-11T12:32:41.959Z,12.20
2018-10-11T12:35:10.610Z,12.20
2018-10-11T12:37:39.403Z,12.20
2018-10-11T12:40:07.872Z,12.10
2018-10-11T12:42:36.401Z,12.00
2018-10-11T12:45:05.143Z,11.90
2018-10-11T12:47:35.526Z,11.80
2018-10-11T12:50:04.071Z,11.70
2018-10-11T12:52:32.691Z,11.60
2018-10-11T12:55:01.403Z,11.70
2018-10-11T12:57:29.895Z,11.70
2018-10-11T12:59:58.412Z,11.60
2018-10-11T13:02:26.907Z,11.60
2018-10-11T13:04:56.630Z,11.60
2018-10-11T13:07:27.918Z,11.60
2018-10-11T13:09:59.835Z,11.60
2018-10-11T13:12:28.438Z,11.70
2018-10-11T13:14:57.061Z,11.70
2018-10-11T13:17:26.965Z,11.80
2018-10-11T13:19:55.537Z,11.70
2018-10-11T13:22:24.165Z,11.80
2018-10-11T13:24:53.114Z,11.80
2018-10-11T13:27:21.844Z,11.80
2018-10-11T13:29:50.733Z,11.80
2018-10-11T13:32:19.557Z,11.60
2018-10-11T13:34:48.071Z,11.50
2018-10-11T13:37:16.609Z,11.50
2018-10-11T13:39:50.533Z,11.40
2018-10-11T13:42:13.674Z,11.40
2018-10-11T13:44:42.203Z,11.30
2018-10-11T13:47:10.846Z,11.30
2018-10-11T13:49:39.374Z,11.30
2018-10-11T13:52:08.172Z,11.30
2018-10-11T13:54:36.460Z,11.20
2018-10-11T13:57:04.974Z,11.20
2018-10-11T13:59:33.501Z,11.20
2018-10-11T14:02:02.088Z,11.10
2018-10-11T14:04:30.631Z,11.10
2018-10-11T14:06:59.180Z,11.20
2018-10-11T14:09:27.686Z,11.20
2018-10-11T14:11:56.316Z,11.20
2018-10-11T14:14:24.813Z,11.20
2018-10-11T14:16:53.313Z,11.10
2018-10-11T14:19:21.828Z,11.10
2018-10-11T14:21:50.723Z,11.10
2018-10-11T14:24:19.300Z,11.10
2018-10-11T14:26:48.876Z,11.00
2018-10-11T14:29:17.508Z,11.00
2018-10-11T14:31:46.068Z,11.10
2018-10-11T14:34:14.542Z,11.10
2018-10-11T14:36:43.090Z,11.10
2018-10-11T14:39:11.509Z,11.00
2018-10-11T14:41:40.330Z,11.00
2018-10-11T14:44:08.796Z,11.00
2018-10-11T14:46:37.655Z,10.90
2018-10-11T14:49:06.591Z,11.00
2018-10-11T14:51:39.787Z,11.00
2018-10-11T14:54:05.300Z,10.90
2018-10-11T14:56:33.805Z,10.80
2018-10-11T14:59:02.549Z,10.70
2018-10-11T15:01:31.512Z,10.70
2018-10-11T15:04:01.076Z,10.80
2018-10-11T15:06:30.058Z,10.70
2018-10-11T15:08:58.820Z,10.60
2018-10-11T15:11:27.482Z,10.60
2018-10-11T15:13:56.610Z,10.70
2018-10-11T15:16:25.414Z,10.60
2018-10-11T15:18:53.909Z,10.60
2018-10-11T15:21:23.271Z,10.60
2018-10-11T15:23:52.997Z,10.60
2018-10-11T15:26:21.465Z,10.70
2018-10-11T15:28:50.890Z,10.70
2018-10-11T15:31:19.519Z,10.60
2018-10-11T15:33:48.042Z,10.60
2018-10-11T15:36:16.538Z,10.60
2018-10-11T15:38:45.209Z,10.50
2018-10-11T15:41:14.860Z,10.50
2018-10-11T15:43:43.532Z,10.50
2018-10-11T15:46:12.024Z,10.50
2018-10-11T15:48:40.515Z,10.50
2018-10-11T15:51:09.002Z,10.40
2018-10-11T15:53:37.425Z,10.40
2018-10-11T15:56:05.939Z,10.30
2018-10-11T15:58:34.686Z,10.20
2018-10-11T16:01:03.634Z,10.20
2018-10-11T16:03:32.213Z,10.10
2018-10-11T16:06:00.925Z,10.20
2018-10-11T16:08:29.398Z,10.20
2018-10-11T16:10:57.958Z,10.20
2018-10-11T16:13:26.508Z,10.20
2018-10-11T16:15:55.363Z,10.20
2018-10-11T16:18:24.657Z,10.20
2018-10-11T16:20:54.200Z,10.20
2018-10-11T16:23:22.693Z,10.20
2018-10-11T16:25:51.299Z,10.20
2018-10-11T16:28:20.077Z,10.20
2018-10-11T16:30:48.572Z,10.20
2018-10-11T16:33:18.115Z,10.10
2018-10-11T16:35:46.729Z,10.10
2018-10-11T16:38:15.204Z,10.10
2018-10-11T16:40:43.775Z,10.10
2018-10-11T16:43:12.432Z,10.10
2018-10-11T16:45:41.289Z,10.10
2018-10-11T16:48:09.744Z,10.10
2018-10-11T16:50:38.225Z,10.10
2018-10-11T16:53:08.032Z,10.10
2018-10-11T16:55:36.681Z,10.00
2018-10-11T16:58:05.475Z,10.00
2018-10-11T17:00:33.864Z,9.90
2018-10-11T17:03:02.590Z,9.90
2018-10-11T17:05:31.089Z,9.90
2018-10-11T17:07:59.888Z,9.80
2018-10-11T17:10:28.567Z,9.70
2018-10-11T17:12:57.108Z,9.70
2018-10-11T17:15:25.655Z,9.70
2018-10-11T17:17:54.187Z,9.70
2018-10-11T17:20:22.784Z,9.70
2018-10-11T17:22:51.392Z,9.70
2018-10-11T17:25:19.904Z,9.70
2018-10-11T17:27:48.702Z,9.60
2018-10-11T17:30:17.322Z,9.60
2018-10-11T17:32:45.788Z,9.60
2018-10-11T17:35:14.322Z,9.60
2018-10-11T17:37:42.824Z,9.60
2018-10-11T17:40:11.549Z,9.50
2018-10-11T17:42:39.944Z,9.50
2018-10-11T17:45:08.468Z,9.50
2018-10-11T17:47:37.071Z,9.40
2018-10-11T17:50:05.602Z,9.40
2018-10-11T17:52:34.193Z,9.40
2018-10-11T17:55:02.690Z,9.40
2018-10-11T17:57:31.134Z,9.40
2018-10-11T18:00:00.849Z,9.40
2018-10-11T18:02:29.349Z,9.40
2018-10-11T18:04:57.828Z,9.30
2018-10-11T18:07:26.339Z,9.30
2018-10-11T18:09:54.801Z,9.30
2018-10-11T18:12:23.221Z,9.40
2018-10-11T18:14:51.755Z,9.40
2018-10-11T18:17:20.213Z,9.40
2018-10-11T18:19:48.741Z,9.40
2018-10-11T18:22:18.334Z,9.40
2018-10-11T18:24:46.875Z,9.40
2018-10-11T18:27:15.356Z,9.30
2018-10-11T18:29:44.087Z,9.20
2018-10-11T18:32:12.687Z,9.20
2018-10-11T18:34:41.111Z,9.20
2018-10-11T18:37:09.583Z,9.20
2018-10-11T18:39:38.129Z,9.20
2018-10-11T18:42:06.740Z,9.20
2018-10-11T18:44:35.213Z,9.20
2018-10-11T18:47:03.634Z,9.20
2018-10-11T18:49:32.103Z,9.20
2018-10-11T18:52:00.647Z,9.20
2018-10-11T18:54:29.506Z,9.10
2018-10-11T18:56:58.009Z,9.10
2018-10-11T18:59:26.546Z,9.10
2018-10-11T19:01:55.133Z,9.20
2018-10-11T19:04:23.605Z,9.20
2018-10-11T19:06:52.116Z,9.20
2018-10-11T19:09:20.680Z,9.20
2018-10-11T19:11:49.198Z,9.20
2018-10-11T19:14:17.681Z,9.20
2018-10-11T19:16:46.140Z,9.20
2018-10-11T19:19:14.663Z,9.20
2018-10-11T19:21:43.056Z,9.20
2018-10-11T19:24:12.444Z,9.20
2018-10-11T19:26:41.592Z,9.20
2018-10-11T19:31:52.796Z,9.20
2018-10-11T19:34:21.238Z,9.20
2018-10-11T19:36:49.669Z,9.30
2018-10-11T19:39:18.188Z,9.30
2018-10-11T19:41:46.763Z,9.30
2018-10-11T19:44:15.224Z,9.30
2018-10-11T19:46:43.673Z,9.30
2018-10-11T19:49:12.229Z,9.40
2018-10-11T19:51:40.790Z,9.30
2018-10-11T19:54:09.311Z,9.40
2018-10-11T19:56:37.901Z,9.40
2018-10-11T19:59:06.365Z,9.40
2018-10-11T20:01:34.797Z,9.40
2018-10-11T20:04:03.248Z,9.50
2018-10-11T20:06:31.675Z,9.50
2018-10-11T20:09:00.249Z,9.50
2018-10-11T20:11:28.685Z,9.50
2018-10-11T20:13:57.240Z,9.50
2018-10-11T20:16:25.629Z,9.50
2018-10-11T20:18:54.163Z,9.50
2018-10-11T20:21:22.628Z,9.60
2018-10-11T20:23:51.045Z,9.60
2018-10-11T20:26:19.548Z,9.60
2018-10-11T20:28:47.975Z,9.60
2018-10-11T20:31:16.368Z,9.60
2018-10-11T20:33:44.798Z,9.70
2018-10-11T20:36:13.258Z,9.70
2018-10-11T20:38:41.750Z,9.80
2018-10-11T20:41:10.662Z,9.80
2018-10-11T20:43:39.238Z,9.80
2018-10-11T20:46:07.883Z,9.80
2018-10-11T20:48:36.484Z,9.80
2018-10-11T20:51:05.029Z,9.80
2018-10-11T20:53:33.498Z,9.80
2018-10-11T20:56:01.944Z,9.80
2018-10-11T20:58:30.358Z,9.90
2018-10-11T21:00:58.820Z,9.90
2018-10-11T21:03:27.336Z,10.00
2018-10-11T21:05:55.889Z,9.90
2018-10-11T21:08:25.638Z,9.90
2018-10-11T21:10:54.062Z,9.90
2018-10-11T21:13:22.492Z,9.90
2018-10-11T21:15:51.028Z,9.90
2018-10-11T21:18:19.475Z,9.90
2018-10-11T21:20:47.867Z,9.90
2018-10-11T21:23:16.308Z,9.90
2018-10-11T21:25:44.881Z,9.90
2018-10-11T21:28:13.328Z,9.90
2018-10-11T21:30:41.923Z,9.90
2018-10-11T21:33:10.472Z,9.90
2018-10-11T21:35:39.061Z,9.90
2018-10-11T21:38:08.071Z,9.90
2018-10-11T21:40:37.054Z,9.90
2018-10-11T21:43:05.898Z,9.90
2018-10-11T21:45:34.423Z,9.90
2018-10-11T21:48:02.949Z,9.90
2018-10-11T21:50:31.371Z,9.90
2018-10-11T21:53:01.534Z,9.90
2018-10-11T21:55:30.320Z,9.80
2018-10-11T21:57:59.053Z,9.80
2018-10-11T22:00:32.828Z,9.80
2018-10-11T22:03:01.446Z,9.90
2018-10-11T22:05:29.983Z,9.90
2018-10-11T22:07:58.465Z,9.90
2018-10-11T22:10:26.951Z,9.90
2018-10-11T22:12:55.376Z,9.90
2018-10-11T22:15:24.242Z,9.90
2018-10-11T22:17:52.881Z,10.00
2018-10-11T22:20:21.326Z,10.00
2018-10-11T22:22:49.854Z,10.00
2018-10-11T22:25:18.393Z,10.00
2018-10-11T22:27:46.810Z,10.00
2018-10-11T22:30:15.327Z,10.00
2018-10-11T22:32:43.756Z,10.00
2018-10-11T22:35:12.216Z,10.00
2018-10-11T22:37:40.697Z,10.10
2018-10-11T22:40:09.186Z,10.10
2018-10-11T22:42:37.760Z,10.10
2018-10-11T22:45:06.204Z,10.10
2018-10-11T22:47:34.676Z,10.10
2018-10-11T22:50:03.169Z,10.20
2018-10-11T22:52:31.684Z,10.20
2018-10-11T22:55:00.155Z,10.20
2018-10-11T22:57:28.886Z,10.30
2018-10-11T22:59:57.368Z,10.40
2018-10-11T23:02:25.813Z,10.40
2018-10-11T23:04:54.245Z,10.40
2018-10-11T23:07:22.728Z,10.40
2018-10-11T23:09:51.152Z,10.40
2018-10-11T23:12:19.631Z,10.40
2018-10-11T23:14:48.114Z,10.40
2018-10-11T23:17:16.565Z,10.40
2018-10-11T23:19:45.000Z,10.40
2018-10-11T23:22:13.548Z,10.50
2018-10-11T23:24:42.077Z,10.50
2018-10-11T23:27:10.600Z,10.50
2018-10-11T23:29:39.131Z,10.50
2018-10-11T23:32:07.631Z,10.50
2018-10-11T23:34:36.153Z,10.50
2018-10-11T23:37:04.752Z,10.50
2018-10-11T23:39:33.188Z,10.50
2018-10-11T23:42:01.694Z,10.50
2018-10-11T23:44:30.243Z,10.50
2018-10-11T23:46:58.786Z,10.50
2018-10-11T23:49:27.644Z,10.50
2018-10-11T23:51:56.132Z,10.50
2018-10-11T23:54:24.814Z,10.50
2018-10-11T23:56:53.368Z,10.50
2018-10-11T23:59:21.920Z,10.50
