createdAt,value
2023-02-05T00:00:19.050Z,1.10
2023-02-05T00:02:47.795Z,0.70
2023-02-05T00:05:17.602Z,1.00
2023-02-05T00:07:45.877Z,0.70
2023-02-05T00:10:14.173Z,0.70
2023-02-05T00:12:42.507Z,0.67
2023-02-05T00:15:11.359Z,0.90
2023-02-05T00:17:39.702Z,0.80
2023-02-05T00:20:08.975Z,0.90
2023-02-05T00:22:38.678Z,1.00
2023-02-05T00:25:08.740Z,0.90
2023-02-05T00:27:37.116Z,1.10
2023-02-05T00:30:06.097Z,0.90
2023-02-05T00:32:34.461Z,1.10
2023-02-05T00:35:02.954Z,1.00
2023-02-05T00:37:31.268Z,1.00
2023-02-05T00:40:01.069Z,1.03
2023-02-05T00:42:30.536Z,0.97
2023-02-05T00:44:58.906Z,1.13
2023-02-05T00:47:29.798Z,1.37
2023-02-05T00:49:58.599Z,1.27
2023-02-05T00:52:27.036Z,1.83
2023-02-05T00:54:55.452Z,2.13
2023-02-05T00:57:25.142Z,2.10
2023-02-05T00:59:54.223Z,2.00
2023-02-05T01:02:24.331Z,2.37
2023-02-05T01:04:53.491Z,2.20
2023-02-05T01:07:22.146Z,1.80
2023-02-05T01:09:50.567Z,2.00
2023-02-05T01:12:18.901Z,1.90
2023-02-05T01:14:48.663Z,2.00
2023-02-05T01:17:17.183Z,1.70
2023-02-05T01:19:45.552Z,2.00
2023-02-05T01:22:14.305Z,1.93
2023-02-05T01:24:42.724Z,1.70
2023-02-05T01:27:11.076Z,2.13
2023-02-05T01:29:39.404Z,1.67
2023-02-05T01:32:09.403Z,1.50
2023-02-05T01:34:38.445Z,1.50
2023-02-05T01:37:06.763Z,1.70
2023-02-05T01:39:36.424Z,1.80
2023-02-05T01:42:05.208Z,1.67
2023-02-05T01:44:33.668Z,1.67
2023-02-05T01:47:01.964Z,1.83
2023-02-05T01:49:37.933Z,1.47
2023-02-05T01:52:11.039Z,1.50
2023-02-05T01:54:43.489Z,1.70
2023-02-05T01:57:17.716Z,1.50
2023-02-05T01:59:47.987Z,1.43
2023-02-05T02:02:16.680Z,1.30
2023-02-05T02:04:49.361Z,1.20
2023-02-05T02:07:20.774Z,1.40
2023-02-05T02:09:50.244Z,1.00
2023-02-05T02:12:23.772Z,1.00
2023-02-05T02:14:55.544Z,1.20
2023-02-05T02:17:24.767Z,1.30
2023-02-05T02:20:01.495Z,1.20
2023-02-05T02:22:49.546Z,1.27
2023-02-05T02:25:41.786Z,1.63
2023-02-05T02:28:14.365Z,1.57
2023-02-05T02:30:46.797Z,1.50
2023-02-05T02:33:20.924Z,1.60
2023-02-05T02:35:55.316Z,1.77
2023-02-05T02:38:29.383Z,1.50
2023-02-05T02:41:06.216Z,1.20
2023-02-05T02:43:46.022Z,1.20
2023-02-05T02:46:23.120Z,1.10
2023-02-05T02:48:53.722Z,1.10
2023-02-05T02:51:24.496Z,0.80
2023-02-05T02:53:57.729Z,0.97
2023-02-05T02:56:29.266Z,1.00
2023-02-05T02:59:03.715Z,1.20
2023-02-05T03:01:35.040Z,1.03
2023-02-05T03:04:09.672Z,1.10
2023-02-05T03:06:41.346Z,1.10
2023-02-05T03:09:18.218Z,1.07
2023-02-05T03:11:47.461Z,0.83
2023-02-05T03:14:17.932Z,1.00
2023-02-05T03:16:46.530Z,1.07
2023-02-05T03:19:14.953Z,1.00
2023-02-05T03:21:46.814Z,1.10
2023-02-05T03:24:15.400Z,1.20
2023-02-05T03:26:43.745Z,1.10
2023-02-05T03:29:26.507Z,0.87
2023-02-05T03:32:06.822Z,0.93
2023-02-05T03:34:47.500Z,0.90
2023-02-05T03:37:22.500Z,1.10
2023-02-05T03:40:02.367Z,1.10
2023-02-05T03:42:47.358Z,1.20
2023-02-05T03:45:29.614Z,1.20
2023-02-05T03:48:14.427Z,1.00
2023-02-05T03:50:50.222Z,1.20
2023-02-05T03:53:24.974Z,1.00
2023-02-05T03:56:01.084Z,1.30
2023-02-05T03:58:33.903Z,1.10
2023-02-05T04:01:04.657Z,1.10
2023-02-05T04:03:33.900Z,1.00
2023-02-05T04:06:02.367Z,1.00
2023-02-05T04:08:30.898Z,0.90
2023-02-05T04:10:59.240Z,1.57
2023-02-05T04:13:28.200Z,1.10
2023-02-05T04:15:58.478Z,0.80
2023-02-05T04:18:28.279Z,1.10
2023-02-05T04:20:57.473Z,1.40
2023-02-05T04:23:27.863Z,1.13
2023-02-05T04:25:56.678Z,1.23
2023-02-05T04:28:33.521Z,1.07
2023-02-05T04:31:08.679Z,1.33
2023-02-05T04:33:39.521Z,1.27
2023-02-05T04:36:08.934Z,0.87
2023-02-05T04:38:37.359Z,1.30
2023-02-05T04:41:05.961Z,1.13
2023-02-05T04:43:34.250Z,1.43
2023-02-05T04:46:06.859Z,1.20
2023-02-05T04:48:35.295Z,1.10
2023-02-05T04:51:09.483Z,1.20
2023-02-05T04:53:39.327Z,1.10
2023-02-05T04:56:09.170Z,1.30
2023-02-05T04:58:37.608Z,1.40
2023-02-05T05:01:10.830Z,1.10
2023-02-05T05:03:39.247Z,1.30
2023-02-05T05:06:09.445Z,1.23
2023-02-05T05:08:38.733Z,1.37
2023-02-05T05:11:08.276Z,1.20
2023-02-05T05:13:37.511Z,1.00
2023-02-05T05:16:07.072Z,1.17
2023-02-05T05:18:36.064Z,1.30
2023-02-05T05:21:05.562Z,1.27
2023-02-05T05:23:36.712Z,1.33
2023-02-05T05:26:07.162Z,1.20
2023-02-05T05:28:35.682Z,1.27
2023-02-05T05:31:09.894Z,1.10
2023-02-05T05:33:38.793Z,1.50
2023-02-05T05:36:07.981Z,1.70
2023-02-05T05:38:38.606Z,1.80
2023-02-05T05:41:24.178Z,1.90
2023-02-05T05:43:54.030Z,1.30
2023-02-05T05:46:24.280Z,1.10
2023-02-05T05:48:54.042Z,1.60
2023-02-05T05:51:23.329Z,1.20
2023-02-05T05:53:53.095Z,1.40
2023-02-05T05:56:22.081Z,1.37
2023-02-05T05:58:50.805Z,1.40
2023-02-05T06:01:22.203Z,1.20
2023-02-05T06:03:50.969Z,1.47
2023-02-05T06:06:19.370Z,1.30
2023-02-05T06:08:47.757Z,1.30
2023-02-05T06:11:17.446Z,1.40
2023-02-05T06:13:45.825Z,1.63
2023-02-05T06:16:14.217Z,1.30
2023-02-05T06:18:42.668Z,1.40
2023-02-05T06:21:11.064Z,0.80
2023-02-05T06:23:39.439Z,1.00
2023-02-05T06:26:07.755Z,1.13
2023-02-05T06:28:37.560Z,1.00
2023-02-05T06:31:06.471Z,1.30
2023-02-05T06:33:34.970Z,1.10
2023-02-05T06:36:03.339Z,1.10
2023-02-05T06:38:31.789Z,1.00
2023-02-05T06:41:00.060Z,1.53
2023-02-05T06:43:28.692Z,1.40
2023-02-05T06:45:58.366Z,1.30
2023-02-05T06:48:26.782Z,1.27
2023-02-05T06:50:55.145Z,1.17
2023-02-05T06:53:23.566Z,0.83
2023-02-05T06:55:51.907Z,0.97
2023-02-05T06:58:20.250Z,1.20
2023-02-05T07:00:48.563Z,1.10
2023-02-05T07:03:18.361Z,1.40
2023-02-05T07:05:46.760Z,1.30
2023-02-05T07:08:15.195Z,1.40
2023-02-05T07:10:43.586Z,1.40
2023-02-05T07:13:12.902Z,1.30
2023-02-05T07:15:41.293Z,1.50
2023-02-05T07:18:09.756Z,1.40
2023-02-05T07:20:39.496Z,1.27
2023-02-05T07:23:08.207Z,1.80
2023-02-05T07:25:38.153Z,1.70
2023-02-05T07:28:07.471Z,1.50
2023-02-05T07:30:35.940Z,1.33
2023-02-05T07:33:04.774Z,1.17
2023-02-05T07:35:35.578Z,1.43
2023-02-05T07:38:05.624Z,1.60
2023-02-05T07:40:33.988Z,2.50
2023-02-05T07:43:02.349Z,3.00
2023-02-05T07:45:30.766Z,3.10
2023-02-05T07:47:59.059Z,3.20
2023-02-05T07:50:27.334Z,3.00
2023-02-05T07:52:55.724Z,3.57
2023-02-05T07:55:25.480Z,3.47
2023-02-05T07:57:53.831Z,2.83
2023-02-05T08:00:22.470Z,2.53
2023-02-05T08:02:50.829Z,2.97
2023-02-05T08:05:19.251Z,3.20
2023-02-05T08:07:47.651Z,2.83
2023-02-05T08:10:16.774Z,3.10
2023-02-05T08:12:46.490Z,2.50
2023-02-05T08:15:15.249Z,2.80
2023-02-05T08:17:43.566Z,2.87
2023-02-05T08:20:13.022Z,2.60
2023-02-05T08:22:45.411Z,2.80
2023-02-05T08:25:16.015Z,2.47
2023-02-05T08:27:46.312Z,2.17
2023-02-05T08:30:17.796Z,2.50
2023-02-05T08:32:49.338Z,2.17
2023-02-05T08:35:17.972Z,2.47
2023-02-05T08:37:46.277Z,2.37
2023-02-05T08:40:14.975Z,2.13
2023-02-05T08:42:43.304Z,2.20
2023-02-05T08:45:13.210Z,2.30
2023-02-05T08:47:41.535Z,2.00
2023-02-05T08:50:10.635Z,2.10
2023-02-05T08:52:38.973Z,1.80
2023-02-05T08:55:07.658Z,1.50
2023-02-05T08:57:35.994Z,1.40
2023-02-05T09:00:05.184Z,1.23
2023-02-05T09:02:35.070Z,1.40
2023-02-05T09:05:08.910Z,1.07
2023-02-05T09:07:40.622Z,1.00
2023-02-05T09:10:10.791Z,1.20
2023-02-05T09:12:40.393Z,1.27
2023-02-05T09:15:10.141Z,1.20
2023-02-05T09:17:39.855Z,1.70
2023-02-05T09:20:09.017Z,1.30
2023-02-05T09:22:37.432Z,1.70
2023-02-05T09:25:06.471Z,1.50
2023-02-05T09:27:34.954Z,1.30
2023-02-05T09:30:03.312Z,1.87
2023-02-05T09:32:31.664Z,14.37
2023-02-05T09:35:01.485Z,1.37
2023-02-05T09:37:29.976Z,1.53
2023-02-05T09:42:59.002Z,1.27
2023-02-05T09:45:40.188Z,1.33
2023-02-05T09:48:40.189Z,1.50
2023-02-05T09:51:12.630Z,1.60
2023-02-05T09:53:45.320Z,1.43
2023-02-05T09:56:15.741Z,1.47
2023-02-05T09:58:47.916Z,1.20
2023-02-05T10:01:21.871Z,1.60
2023-02-05T10:03:55.968Z,1.20
2023-02-05T10:06:46.152Z,1.53
2023-02-05T10:09:33.038Z,1.00
2023-02-05T10:12:07.210Z,1.07
2023-02-05T10:14:47.331Z,1.27
2023-02-05T10:17:31.257Z,1.40
2023-02-05T10:20:42.786Z,2.83
2023-02-05T10:23:18.700Z,1.20
2023-02-05T10:26:10.356Z,1.70
2023-02-05T10:29:17.199Z,1.70
2023-02-05T10:31:53.799Z,1.90
2023-02-05T10:34:54.784Z,1.60
2023-02-05T10:37:31.329Z,1.60
2023-02-05T10:40:01.390Z,2.87
2023-02-05T10:42:35.170Z,2.00
2023-02-05T10:45:14.093Z,1.70
2023-02-05T10:47:54.794Z,2.10
2023-02-05T10:50:28.747Z,2.40
2023-02-05T10:52:57.429Z,1.70
2023-02-05T10:55:27.219Z,2.50
2023-02-05T10:57:56.564Z,1.67
2023-02-05T11:00:25.515Z,1.80
2023-02-05T11:02:55.931Z,1.30
2023-02-05T11:05:29.326Z,1.50
2023-02-05T11:07:58.629Z,1.73
2023-02-05T11:10:30.075Z,1.30
2023-02-05T11:13:03.359Z,1.20
2023-02-05T11:15:34.458Z,1.47
2023-02-05T11:18:06.081Z,1.63
2023-02-05T11:20:36.288Z,1.17
2023-02-05T11:23:20.592Z,3.07
2023-02-05T11:25:55.422Z,1.33
2023-02-05T11:28:28.848Z,1.77
2023-02-05T11:30:58.504Z,1.60
2023-02-05T11:33:32.591Z,1.27
2023-02-05T11:36:03.627Z,1.47
2023-02-05T11:38:35.805Z,1.70
2023-02-05T11:41:08.455Z,2.03
2023-02-05T11:43:39.156Z,1.80
2023-02-05T11:46:10.959Z,1.40
2023-02-05T11:48:42.103Z,1.90
2023-02-05T11:51:14.873Z,1.30
2023-02-05T11:53:52.509Z,1.83
2023-02-05T11:56:25.569Z,1.20
2023-02-05T11:59:01.159Z,1.70
2023-02-05T12:01:33.946Z,2.17
2023-02-05T12:04:04.932Z,2.30
2023-02-05T12:06:39.554Z,2.03
2023-02-05T12:09:10.428Z,1.90
2023-02-05T12:12:04.078Z,1.50
2023-02-05T12:14:50.450Z,2.10
2023-02-05T12:17:33.510Z,1.30
2023-02-05T12:20:13.686Z,1.37
2023-02-05T12:23:09.970Z,1.80
2023-02-05T12:25:49.307Z,1.97
2023-02-05T12:28:27.913Z,1.73
2023-02-05T12:31:04.933Z,1.80
2023-02-05T12:34:01.306Z,1.50
2023-02-05T12:37:05.399Z,2.03
2023-02-05T12:39:42.033Z,1.90
2023-02-05T12:42:25.140Z,1.97
2023-02-05T12:45:12.587Z,2.10
2023-02-05T12:48:11.728Z,2.10
2023-02-05T12:50:58.568Z,1.50
2023-02-05T12:53:49.552Z,1.40
2023-02-05T12:56:39.889Z,1.63
2023-02-05T12:59:15.411Z,2.10
2023-02-05T13:01:52.422Z,2.67
2023-02-05T13:04:26.461Z,2.10
2023-02-05T13:07:00.876Z,1.80
2023-02-05T13:09:35.140Z,2.00
2023-02-05T13:12:09.719Z,1.47
2023-02-05T13:14:42.689Z,1.83
2023-02-05T13:17:19.082Z,2.00
2023-02-05T13:19:50.734Z,3.10
2023-02-05T13:22:40.680Z,1.80
2023-02-05T13:25:39.248Z,2.40
2023-02-05T13:28:42.534Z,2.00
2023-02-05T13:31:27.002Z,1.40
2023-02-05T13:34:01.898Z,1.50
2023-02-05T13:36:58.527Z,2.83
2023-02-05T13:39:46.763Z,1.20
2023-02-05T13:42:38.469Z,1.53
2023-02-05T13:45:43.224Z,2.27
2023-02-05T13:48:34.816Z,1.47
2023-02-05T13:51:32.954Z,1.87
2023-02-05T13:54:28.201Z,2.30
2023-02-05T13:57:11.141Z,1.87
2023-02-05T13:59:42.500Z,1.90
2023-02-05T14:02:30.726Z,1.63
2023-02-05T14:05:00.201Z,1.77
2023-02-05T14:07:33.926Z,2.07
2023-02-05T14:10:04.001Z,2.90
2023-02-05T14:12:35.167Z,2.13
2023-02-05T14:15:37.875Z,2.23
2023-02-05T14:18:06.734Z,2.40
2023-02-05T14:20:37.864Z,1.63
2023-02-05T14:23:17.129Z,2.43
2023-02-05T14:26:08.647Z,1.90
2023-02-05T14:28:49.599Z,2.37
2023-02-05T14:31:46.395Z,1.93
2023-02-05T14:34:48.834Z,1.77
2023-02-05T14:37:35.328Z,2.10
2023-02-05T14:40:26.180Z,2.17
2023-02-05T14:43:09.550Z,2.37
2023-02-05T14:45:46.292Z,2.60
2023-02-05T14:48:26.846Z,1.83
2023-02-05T14:51:08.942Z,2.30
2023-02-05T14:53:39.737Z,2.30
2023-02-05T14:56:09.546Z,2.63
2023-02-05T14:58:44.451Z,2.50
2023-02-05T15:01:50.398Z,2.03
2023-02-05T15:04:42.634Z,2.40
2023-02-05T15:07:15.749Z,2.10
2023-02-05T15:09:51.276Z,2.37
2023-02-05T15:12:53.961Z,3.60
2023-02-05T15:15:30.874Z,1.60
2023-02-05T15:18:05.937Z,2.03
2023-02-05T15:20:39.838Z,2.47
2023-02-05T15:23:30.895Z,2.40
2023-02-05T15:26:04.001Z,2.73
2023-02-05T15:28:37.843Z,2.83
2023-02-05T15:31:15.101Z,2.73
2023-02-05T15:33:53.526Z,2.97
2023-02-05T15:36:29.234Z,2.30
2023-02-05T15:39:09.374Z,2.30
2023-02-05T15:41:39.754Z,2.27
2023-02-05T15:44:22.116Z,2.53
2023-02-05T15:46:51.731Z,2.80
2023-02-05T15:49:22.150Z,2.83
2023-02-05T15:51:50.631Z,3.03
2023-02-05T15:54:21.811Z,2.00
2023-02-05T15:56:53.484Z,2.83
2023-02-05T15:59:27.262Z,2.10
2023-02-05T16:02:04.171Z,2.23
2023-02-05T16:04:34.554Z,2.00
2023-02-05T16:07:03.752Z,2.70
2023-02-05T16:09:35.782Z,2.40
2023-02-05T16:12:12.703Z,2.00
2023-02-05T16:14:43.976Z,2.10
2023-02-05T16:17:19.008Z,2.33
2023-02-05T16:19:52.666Z,2.33
2023-02-05T16:22:31.596Z,2.90
2023-02-05T16:25:02.537Z,2.57
2023-02-05T16:27:35.788Z,2.43
2023-02-05T16:30:13.526Z,2.03
2023-02-05T16:32:43.501Z,2.20
2023-02-05T16:35:25.417Z,2.60
2023-02-05T16:37:54.185Z,2.60
2023-02-05T16:40:35.398Z,2.83
2023-02-05T16:43:21.763Z,2.60
2023-02-05T16:46:22.848Z,3.10
2023-02-05T16:48:53.522Z,3.40
2023-02-05T16:51:38.485Z,3.07
2023-02-05T16:54:32.126Z,3.20
2023-02-05T16:57:08.470Z,2.40
2023-02-05T16:59:48.546Z,2.90
2023-02-05T17:02:29.246Z,2.20
2023-02-05T17:05:01.546Z,2.03
2023-02-05T17:07:31.436Z,2.53
2023-02-05T17:10:19.937Z,2.13
2023-02-05T17:12:53.248Z,2.67
2023-02-05T17:15:36.697Z,2.60
2023-02-05T17:18:26.051Z,4.03
2023-02-05T17:21:22.122Z,3.30
2023-02-05T17:23:51.236Z,3.10
2023-02-05T17:26:20.209Z,2.53
2023-02-05T17:28:52.976Z,3.00
2023-02-05T17:31:24.864Z,2.77
2023-02-05T17:33:56.981Z,3.53
2023-02-05T17:36:25.943Z,3.60
2023-02-05T17:38:54.723Z,3.70
2023-02-05T17:41:39.589Z,3.37
2023-02-05T17:44:10.314Z,3.43
2023-02-05T17:46:38.711Z,3.40
2023-02-05T17:49:08.600Z,4.23
2023-02-05T17:51:41.578Z,4.37
2023-02-05T17:54:14.930Z,4.23
2023-02-05T17:56:44.734Z,3.77
2023-02-05T17:59:14.909Z,4.43
2023-02-05T18:01:43.293Z,3.93
2023-02-05T18:04:14.534Z,3.67
2023-02-05T18:06:44.353Z,3.60
2023-02-05T18:09:13.577Z,3.47
2023-02-05T18:11:42.966Z,3.83
2023-02-05T18:14:12.805Z,4.00
2023-02-05T18:16:41.272Z,3.30
2023-02-05T18:19:12.107Z,4.17
2023-02-05T18:21:40.560Z,4.50
2023-02-05T18:24:09.152Z,4.30
2023-02-05T18:26:38.279Z,5.83
2023-02-05T18:29:06.620Z,3.10
2023-02-05T18:31:35.385Z,4.57
2023-02-05T18:34:03.900Z,3.63
2023-02-05T18:36:33.833Z,2.90
2023-02-05T18:39:02.235Z,3.10
2023-02-05T18:41:31.753Z,3.83
2023-02-05T18:44:00.562Z,5.27
2023-02-05T18:46:29.300Z,4.40
2023-02-05T18:48:57.674Z,5.50
2023-02-05T18:51:26.089Z,4.07
2023-02-05T18:53:55.792Z,9.70
2023-02-05T18:56:26.375Z,5.10
2023-02-05T18:58:56.457Z,4.33
2023-02-05T19:01:24.843Z,6.40
2023-02-05T19:03:54.800Z,3.90
2023-02-05T19:06:23.628Z,3.30
2023-02-05T19:08:52.232Z,2.10
2023-02-05T19:11:24.285Z,2.90
2023-02-05T19:13:57.338Z,2.97
2023-02-05T19:16:26.686Z,2.90
2023-02-05T19:18:55.111Z,1.73
2023-02-05T19:21:25.102Z,1.67
2023-02-05T19:23:54.918Z,2.40
2023-02-05T19:26:26.457Z,2.37
2023-02-05T19:28:57.481Z,2.70
2023-02-05T19:31:28.008Z,2.97
2023-02-05T19:33:56.968Z,2.67
2023-02-05T19:36:26.410Z,2.43
2023-02-05T19:38:55.278Z,2.40
2023-02-05T19:41:27.394Z,2.60
2023-02-05T19:43:58.211Z,2.80
2023-02-05T19:46:28.854Z,2.60
2023-02-05T19:49:00.956Z,3.10
2023-02-05T19:51:30.824Z,2.77
2023-02-05T19:54:00.861Z,2.53
2023-02-05T19:56:32.580Z,3.77
2023-02-05T19:59:01.870Z,4.90
2023-02-05T20:01:33.501Z,6.00
2023-02-05T20:04:09.593Z,6.67
2023-02-05T20:06:40.805Z,7.30
2023-02-05T20:09:12.775Z,8.17
2023-02-05T20:11:45.962Z,7.50
2023-02-05T20:14:16.476Z,10.07
2023-02-05T20:16:46.906Z,6.53
2023-02-05T20:19:18.770Z,5.93
2023-02-05T20:21:49.253Z,6.53
2023-02-05T20:24:19.694Z,7.00
2023-02-05T20:26:50.446Z,6.17
2023-02-05T20:29:37.633Z,5.53
2023-02-05T20:32:08.597Z,2.97
2023-02-05T20:34:45.032Z,4.30
2023-02-05T20:37:14.798Z,3.03
2023-02-05T20:39:45.768Z,2.93
2023-02-05T20:42:18.518Z,4.53
2023-02-05T20:44:48.715Z,4.30
2023-02-05T20:47:18.748Z,4.23
2023-02-05T20:49:50.920Z,4.50
2023-02-05T20:52:20.149Z,3.17
2023-02-05T20:54:50.313Z,3.50
2023-02-05T20:57:22.324Z,2.20
2023-02-05T20:59:53.396Z,2.40
2023-02-05T21:02:25.064Z,2.37
2023-02-05T21:04:55.633Z,2.97
2023-02-05T21:07:30.249Z,3.33
2023-02-05T21:10:02.491Z,3.10
2023-02-05T21:12:34.635Z,3.20
2023-02-05T21:15:05.091Z,2.67
2023-02-05T21:17:38.192Z,2.47
2023-02-05T21:20:09.281Z,2.37
2023-02-05T21:22:39.552Z,3.17
2023-02-05T21:25:10.409Z,3.37
2023-02-05T21:27:42.292Z,4.10
2023-02-05T21:30:14.579Z,2.73
2023-02-05T21:32:44.768Z,4.13
2023-02-05T21:35:14.718Z,2.50
2023-02-05T21:37:44.630Z,3.30
2023-02-05T21:40:14.499Z,2.67
2023-02-05T21:42:45.514Z,1.80
2023-02-05T21:45:14.444Z,3.00
2023-02-05T21:47:47.482Z,3.10
2023-02-05T21:50:16.177Z,2.30
2023-02-05T21:52:44.533Z,2.80
2023-02-05T21:55:12.995Z,2.40
2023-02-05T21:57:41.321Z,2.70
2023-02-05T22:00:12.777Z,2.53
2023-02-05T22:02:41.359Z,3.43
2023-02-05T22:05:09.984Z,3.77
2023-02-05T22:07:38.295Z,3.50
2023-02-05T22:10:07.286Z,4.13
2023-02-05T22:12:35.630Z,4.30
2023-02-05T22:15:03.955Z,2.57
2023-02-05T22:17:33.709Z,2.83
2023-02-05T22:20:02.130Z,2.43
2023-02-05T22:22:30.467Z,3.37
2023-02-05T22:24:58.843Z,2.80
2023-02-05T22:27:28.070Z,3.53
2023-02-05T22:29:56.330Z,5.40
2023-02-05T22:32:24.962Z,3.30
2023-02-05T22:34:55.925Z,2.67
2023-02-05T22:37:24.188Z,2.57
2023-02-05T22:39:52.503Z,3.10
2023-02-05T22:42:20.841Z,6.93
2023-02-05T22:44:49.134Z,2.63
2023-02-05T22:47:17.427Z,2.87
2023-02-05T22:49:45.796Z,3.07
2023-02-05T22:52:15.566Z,3.17
2023-02-05T22:54:43.836Z,2.77
2023-02-05T22:57:12.145Z,2.53
2023-02-05T22:59:40.491Z,2.93
2023-02-05T23:02:08.863Z,2.07
2023-02-05T23:04:37.325Z,2.07
2023-02-05T23:07:05.756Z,2.10
2023-02-05T23:09:35.465Z,2.10
2023-02-05T23:12:03.736Z,2.20
2023-02-05T23:14:32.020Z,2.30
2023-02-05T23:17:00.454Z,3.00
2023-02-05T23:19:28.873Z,2.73
2023-02-05T23:21:57.245Z,2.73
2023-02-05T23:24:25.592Z,2.17
2023-02-05T23:26:55.267Z,2.60
2023-02-05T23:29:23.580Z,2.67
2023-02-05T23:31:51.917Z,2.50
2023-02-05T23:34:20.263Z,2.83
2023-02-05T23:36:48.579Z,2.77
2023-02-05T23:39:16.882Z,2.47
2023-02-05T23:41:45.222Z,2.77
2023-02-05T23:44:16.357Z,3.20
2023-02-05T23:46:46.189Z,2.67
2023-02-05T23:49:15.319Z,2.80
2023-02-05T23:51:43.876Z,2.57
2023-02-05T23:54:12.800Z,2.83
2023-02-05T23:56:41.277Z,3.80
2023-02-05T23:59:11.591Z,2.53
