createdAt,value
2024-04-08T04:48:41.451Z,9.95
2024-04-08T04:51:08.514Z,13.25
2024-04-08T04:53:35.549Z,13.50
2024-04-08T04:56:02.418Z,13.30
2024-04-08T04:58:29.369Z,11.15
2024-04-08T05:00:56.228Z,10.23
2024-04-08T05:03:23.375Z,10.13
2024-04-08T05:05:57.756Z,13.60
2024-04-08T05:08:25.316Z,7.53
2024-04-08T05:10:52.681Z,11.80
2024-04-08T05:13:19.800Z,11.80
2024-04-08T05:16:00.695Z,16.15
2024-04-08T05:18:29.526Z,10.27
2024-04-08T05:21:00.648Z,10.73
2024-04-08T05:23:28.249Z,9.80
2024-04-08T05:25:56.293Z,10.98
2024-04-08T05:28:24.129Z,16.10
2024-04-08T05:30:51.429Z,10.57
2024-04-08T05:33:18.606Z,10.90
2024-04-08T05:35:46.215Z,10.13
2024-04-08T05:38:13.210Z,10.48
2024-04-08T05:40:41.421Z,11.98
2024-04-08T05:43:09.369Z,16.33
2024-04-08T05:45:36.485Z,12.77
2024-04-08T05:48:05.267Z,15.85
2024-04-08T05:50:32.251Z,14.82
2024-04-08T05:52:59.273Z,22.63
2024-04-08T05:55:26.292Z,18.15
2024-04-08T05:57:53.340Z,17.73
2024-04-08T06:00:20.819Z,19.45
2024-04-08T06:02:51.275Z,17.20
2024-04-08T06:05:23.495Z,17.27
2024-04-08T06:07:50.668Z,20.75
2024-04-08T06:10:18.642Z,19.77
2024-04-08T06:12:45.785Z,22.65
2024-04-08T06:15:14.058Z,19.08
2024-04-08T06:17:41.109Z,27.90
2024-04-08T06:20:08.187Z,15.98
2024-04-08T06:22:36.613Z,19.48
2024-04-08T06:25:04.218Z,17.92
2024-04-08T06:27:31.401Z,14.35
2024-04-08T06:29:58.529Z,17.70
2024-04-08T06:32:25.647Z,18.30
2024-04-08T06:34:52.712Z,19.38
2024-04-08T06:37:19.714Z,15.60
2024-04-08T06:39:46.841Z,16.42
2024-04-08T06:42:20.715Z,14.30
2024-04-08T06:44:51.554Z,11.45
2024-04-08T06:47:20.712Z,12.25
2024-04-08T06:49:48.441Z,13.82
2024-04-08T06:52:15.333Z,14.50
2024-04-08T06:54:43.578Z,12.32
2024-04-08T06:57:10.771Z,14.60
2024-04-08T06:59:38.537Z,11.48
2024-04-08T07:02:06.594Z,10.70
2024-04-08T07:04:33.932Z,13.18
2024-04-08T07:07:01.040Z,13.77
2024-04-08T07:09:31.590Z,11.00
2024-04-08T07:12:00.059Z,10.57
2024-04-08T07:14:27.219Z,15.15
2024-04-08T07:16:54.181Z,12.48
2024-04-08T07:19:23.119Z,11.98
2024-04-08T07:21:51.686Z,13.10
2024-04-08T07:24:20.367Z,12.18
2024-04-08T07:26:48.083Z,12.60
2024-04-08T07:29:15.278Z,11.65
2024-04-08T07:31:42.210Z,12.27
2024-04-08T07:34:09.181Z,20.88
2024-04-08T07:36:36.493Z,13.15
2024-04-08T07:39:03.803Z,12.77
2024-04-08T07:41:31.081Z,11.38
2024-04-08T07:43:57.946Z,12.43
2024-04-08T07:46:24.876Z,8.07
2024-04-08T07:48:51.835Z,10.15
2024-04-08T07:51:19.655Z,13.00
2024-04-08T07:53:46.573Z,10.35
2024-04-08T07:56:13.572Z,12.77
2024-04-08T07:58:40.483Z,11.80
2024-04-08T08:01:08.998Z,15.50
2024-04-08T08:03:36.561Z,11.38
2024-04-08T08:06:06.208Z,10.43
2024-04-08T08:11:05.665Z,14.07
2024-04-08T08:13:35.605Z,14.70
2024-04-08T08:16:02.594Z,12.15
2024-04-08T08:18:32.388Z,13.23
2024-04-08T08:21:01.075Z,14.73
2024-04-08T08:23:28.103Z,12.95
2024-04-08T08:25:55.013Z,13.63
2024-04-08T08:28:21.892Z,9.95
2024-04-08T08:30:51.377Z,12.32
2024-04-08T08:33:18.241Z,12.05
2024-04-08T08:35:45.210Z,16.60
2024-04-08T08:38:12.099Z,15.68
2024-04-08T08:40:44.389Z,11.13
2024-04-08T08:43:12.532Z,19.15
2024-04-08T08:45:43.179Z,11.93
2024-04-08T08:48:11.030Z,11.90
2024-04-08T08:50:39.930Z,16.25
2024-04-08T08:53:06.801Z,12.30
2024-04-08T08:55:34.220Z,13.88
2024-04-08T08:58:04.419Z,14.68
2024-04-08T09:00:32.797Z,12.75
2024-04-08T09:03:01.565Z,14.57
2024-04-08T09:05:28.488Z,13.18
2024-04-08T09:07:55.380Z,12.05
2024-04-08T09:10:24.464Z,11.70
2024-04-08T09:12:53.057Z,10.20
2024-04-08T09:15:20.165Z,9.70
2024-04-08T09:17:47.311Z,9.80
2024-04-08T09:20:14.897Z,13.27
2024-04-08T09:22:42.059Z,13.52
2024-04-08T09:25:13.918Z,12.73
2024-04-08T09:27:40.982Z,15.80
2024-04-08T09:30:08.411Z,14.77
2024-04-08T09:32:36.124Z,13.23
2024-04-08T09:35:03.194Z,11.60
2024-04-08T09:37:32.469Z,12.93
2024-04-08T09:40:01.408Z,12.38
2024-04-08T09:42:33.665Z,8.57
2024-04-08T09:45:03.499Z,10.25
2024-04-08T09:47:31.263Z,7.28
2024-04-08T09:50:05.375Z,13.98
2024-04-08T09:52:33.300Z,11.30
2024-04-08T09:55:00.247Z,9.32
2024-04-08T09:57:28.654Z,13.55
2024-04-08T09:59:58.009Z,9.75
2024-04-08T10:02:32.808Z,8.50
2024-04-08T10:05:06.816Z,12.20
2024-04-08T10:07:35.163Z,13.27
2024-04-08T10:10:03.610Z,11.38
2024-04-08T10:12:38.025Z,9.82
2024-04-08T10:15:15.934Z,11.75
2024-04-08T10:17:47.762Z,11.73
2024-04-08T10:20:22.106Z,13.73
2024-04-08T10:22:49.371Z,12.90
2024-04-08T10:25:36.889Z,14.52
2024-04-08T10:28:19.428Z,10.75
2024-04-08T10:30:51.069Z,11.73
2024-04-08T10:33:18.390Z,10.20
2024-04-08T10:35:45.424Z,10.93
2024-04-08T10:38:12.954Z,10.85
2024-04-08T10:40:41.379Z,10.25
2024-04-08T10:43:08.256Z,11.43
2024-04-08T10:45:35.160Z,12.80
2024-04-08T10:48:05.304Z,11.48
2024-04-08T10:50:34.986Z,11.57
2024-04-08T10:53:03.593Z,15.32
2024-04-08T10:55:30.594Z,11.18
2024-04-08T10:57:57.499Z,8.82
2024-04-08T11:00:25.118Z,9.38
2024-04-08T11:02:52.112Z,12.45
2024-04-08T11:05:19.705Z,11.60
2024-04-08T11:07:48.609Z,13.75
2024-04-08T11:10:18.500Z,9.73
2024-04-08T11:12:46.478Z,12.63
2024-04-08T11:15:15.025Z,14.27
2024-04-08T11:17:42.364Z,9.32
2024-04-08T11:20:14.931Z,16.20
2024-04-08T11:22:42.040Z,11.02
2024-04-08T11:25:18.341Z,11.60
2024-04-08T11:27:46.596Z,10.27
2024-04-08T11:30:18.224Z,13.00
2024-04-08T11:32:45.838Z,10.60
2024-04-08T11:35:13.384Z,29.08
2024-04-08T11:37:43.458Z,16.15
2024-04-08T11:40:12.677Z,16.00
2024-04-08T11:42:39.889Z,11.40
2024-04-08T11:45:08.793Z,10.60
2024-04-08T11:47:38.173Z,11.23
2024-04-08T11:50:08.706Z,9.80
2024-04-08T11:52:36.213Z,14.07
2024-04-08T11:55:05.769Z,13.23
2024-04-08T11:57:34.108Z,12.15
2024-04-08T12:00:01.783Z,11.95
2024-04-08T12:02:38.498Z,14.65
2024-04-08T12:05:05.374Z,14.05
2024-04-08T12:07:32.245Z,12.40
2024-04-08T12:10:00.442Z,15.98
2024-04-08T12:12:27.364Z,12.07
2024-04-08T12:14:54.407Z,12.18
2024-04-08T12:17:21.369Z,10.68
2024-04-08T12:19:51.392Z,10.05
2024-04-08T12:22:19.124Z,13.18
2024-04-08T12:24:46.298Z,12.93
2024-04-08T12:27:13.503Z,14.02
2024-04-08T12:29:40.571Z,14.60
2024-04-08T12:32:08.070Z,10.18
2024-04-08T12:34:35.084Z,13.27
2024-04-08T12:37:02.556Z,16.33
2024-04-08T12:39:29.466Z,9.45
2024-04-08T12:41:56.409Z,15.18
2024-04-08T12:44:23.339Z,11.55
2024-04-08T12:46:50.457Z,15.40
2024-04-08T12:49:25.056Z,14.43
2024-04-08T12:51:52.197Z,13.32
2024-04-08T12:54:19.334Z,20.30
2024-04-08T12:56:46.469Z,14.60
2024-04-08T12:59:13.336Z,15.55
2024-04-08T13:01:40.191Z,11.70
2024-04-08T13:04:07.228Z,17.35
2024-04-08T13:06:34.341Z,14.48
2024-04-08T13:09:01.377Z,14.75
2024-04-08T13:11:28.386Z,18.83
2024-04-08T13:13:55.428Z,16.60
2024-04-08T13:16:22.490Z,14.80
2024-04-08T13:18:49.652Z,16.65
2024-04-08T13:21:16.799Z,14.20
2024-04-08T13:23:43.727Z,14.82
2024-04-08T13:26:11.548Z,16.05
2024-04-08T13:28:38.640Z,14.23
2024-04-08T13:31:05.649Z,13.07
2024-04-08T13:33:33.032Z,14.88
2024-04-08T13:36:00.696Z,17.05
2024-04-08T13:38:28.570Z,11.70
2024-04-08T13:40:55.471Z,13.27
2024-04-08T13:43:22.354Z,13.00
2024-04-08T13:45:49.503Z,14.43
2024-04-08T13:48:16.683Z,16.15
2024-04-08T13:50:43.633Z,19.73
2024-04-08T13:53:10.552Z,14.90
2024-04-08T13:55:39.572Z,17.73
2024-04-08T13:58:07.808Z,17.20
2024-04-08T14:00:35.117Z,14.60
2024-04-08T14:03:02.164Z,16.30
2024-04-08T14:05:29.155Z,13.25
2024-04-08T14:07:55.988Z,14.65
2024-04-08T14:10:22.907Z,15.38
2024-04-08T14:12:49.763Z,12.82
2024-04-08T14:15:17.437Z,17.33
2024-04-08T14:17:44.624Z,13.75
2024-04-08T14:20:11.991Z,14.43
2024-04-08T14:22:39.545Z,11.13
2024-04-08T14:25:06.982Z,14.85
2024-04-08T14:27:34.081Z,14.13
2024-04-08T14:30:01.738Z,12.05
2024-04-08T14:32:29.230Z,12.90
2024-04-08T14:34:56.816Z,18.52
2024-04-08T14:37:42.546Z,12.63
2024-04-08T14:40:11.256Z,13.38
2024-04-08T14:42:38.644Z,13.15
2024-04-08T14:45:06.090Z,11.82
2024-04-08T14:47:33.444Z,10.25
2024-04-08T14:50:00.517Z,12.18
2024-04-08T14:52:33.523Z,11.40
2024-04-08T14:55:07.012Z,15.10
2024-04-08T14:57:34.484Z,11.68
2024-04-08T15:00:01.814Z,12.40
2024-04-08T15:02:28.893Z,17.77
2024-04-08T15:04:55.900Z,11.77
2024-04-08T15:07:28.029Z,15.70
2024-04-08T15:09:56.128Z,11.90
2024-04-08T15:12:23.176Z,17.92
2024-04-08T15:14:50.325Z,13.23
2024-04-08T15:17:19.348Z,12.32
2024-04-08T15:19:47.981Z,15.27
2024-04-08T15:22:15.700Z,15.32
2024-04-08T15:24:44.573Z,15.73
2024-04-08T15:27:14.028Z,13.25
2024-04-08T15:29:43.844Z,16.30
2024-04-08T15:32:13.072Z,13.60
2024-04-08T15:34:42.101Z,12.90
2024-04-08T15:37:10.762Z,13.77
2024-04-08T15:39:37.855Z,16.95
2024-04-08T15:42:05.004Z,14.27
2024-04-08T15:44:31.977Z,17.10
2024-04-08T15:46:58.833Z,16.08
2024-04-08T15:49:26.674Z,12.43
2024-04-08T15:51:57.630Z,17.58
2024-04-08T15:54:25.001Z,16.38
2024-04-08T15:56:55.018Z,15.45
2024-04-08T15:59:21.954Z,20.65
2024-04-08T16:01:49.056Z,16.65
2024-04-08T16:04:16.807Z,14.07
2024-04-08T16:06:44.485Z,17.40
2024-04-08T16:09:11.866Z,14.48
2024-04-08T16:11:38.954Z,14.65
2024-04-08T16:14:06.855Z,12.13
2024-04-08T16:16:33.900Z,12.35
2024-04-08T16:19:00.869Z,11.13
2024-04-08T16:21:28.728Z,17.75
2024-04-08T16:23:57.145Z,16.30
2024-04-08T16:26:25.608Z,17.90
2024-04-08T16:28:59.701Z,12.15
2024-04-08T16:31:33.822Z,17.35
2024-04-08T16:34:01.749Z,13.32
2024-04-08T16:36:30.620Z,14.45
2024-04-08T16:38:58.657Z,14.00
2024-04-08T16:41:28.929Z,14.25
2024-04-08T16:43:56.006Z,15.43
2024-04-08T16:46:25.976Z,13.02
2024-04-08T16:48:54.048Z,14.68
2024-04-08T16:51:21.765Z,13.75
2024-04-08T16:53:50.213Z,14.55
2024-04-08T16:56:17.482Z,17.52
2024-04-08T16:58:44.512Z,15.23
2024-04-08T17:01:11.908Z,17.33
2024-04-08T17:03:39.302Z,16.08
2024-04-08T17:06:09.715Z,11.23
2024-04-08T17:08:36.836Z,11.63
2024-04-08T17:11:04.630Z,15.02
2024-04-08T17:13:32.724Z,11.82
2024-04-08T17:15:59.928Z,16.40
2024-04-08T17:18:27.919Z,13.07
2024-04-08T17:20:59.506Z,15.00
2024-04-08T17:25:57.147Z,11.40
2024-04-08T17:28:24.620Z,12.60
2024-04-08T17:30:57.104Z,16.15
2024-04-08T17:33:24.581Z,14.65
2024-04-08T17:35:55.958Z,14.15
2024-04-08T17:38:23.852Z,14.35
2024-04-08T17:41:04.005Z,13.13
2024-04-08T17:43:36.501Z,11.40
2024-04-08T17:46:05.378Z,16.45
2024-04-08T17:48:36.235Z,12.38
2024-04-08T17:51:05.383Z,16.38
2024-04-08T17:53:34.312Z,19.67
2024-04-08T17:56:03.008Z,10.52
2024-04-08T17:58:31.287Z,14.25
2024-04-08T18:01:04.725Z,10.70
2024-04-08T18:03:32.348Z,14.95
2024-04-08T18:06:18.506Z,16.27
2024-04-08T18:08:48.359Z,13.55
2024-04-08T18:11:16.051Z,14.70
2024-04-08T18:13:43.896Z,12.05
2024-04-08T18:16:20.887Z,11.63
2024-04-08T18:18:50.678Z,10.35
2024-04-08T18:21:19.507Z,15.73
2024-04-08T18:23:47.251Z,10.68
2024-04-08T18:26:18.527Z,17.23
2024-04-08T18:28:50.732Z,16.23
2024-04-08T18:31:18.669Z,14.82
2024-04-08T18:33:47.296Z,12.18
2024-04-08T18:36:16.084Z,12.43
2024-04-08T18:38:43.343Z,8.52
2024-04-08T18:41:14.961Z,9.05
2024-04-08T18:43:43.422Z,14.35
2024-04-08T18:46:28.713Z,15.90
2024-04-08T18:48:55.858Z,15.10
2024-04-08T18:51:24.076Z,10.32
2024-04-08T18:53:53.311Z,16.63
2024-04-08T18:56:22.633Z,13.45
2024-04-08T18:58:49.641Z,15.95
2024-04-08T19:01:22.114Z,9.68
2024-04-08T19:03:52.556Z,11.95
2024-04-08T19:06:19.876Z,10.00
2024-04-08T19:08:47.032Z,13.00
2024-04-08T19:11:14.258Z,12.80
2024-04-08T19:13:41.440Z,10.57
2024-04-08T19:16:08.523Z,8.30
2024-04-08T19:18:35.838Z,8.07
2024-04-08T19:21:07.266Z,9.82
2024-04-08T19:23:34.660Z,10.48
2024-04-08T19:26:01.625Z,12.32
2024-04-08T19:28:29.762Z,11.88
2024-04-08T19:30:57.373Z,11.90
2024-04-08T19:33:25.242Z,12.00
2024-04-08T19:35:56.499Z,11.68
2024-04-08T19:38:24.375Z,14.75
2024-04-08T19:41:06.365Z,13.07
2024-04-08T19:43:33.334Z,13.93
2024-04-08T19:46:13.077Z,12.82
2024-04-08T19:48:42.632Z,22.73
2024-04-08T19:51:17.889Z,16.25
2024-04-08T19:53:48.476Z,15.52
2024-04-08T19:56:20.654Z,10.77
2024-04-08T19:58:48.690Z,14.00
2024-04-08T20:01:15.944Z,14.85
2024-04-08T20:03:43.652Z,14.13
2024-04-08T20:06:10.856Z,22.20
2024-04-08T20:08:38.057Z,18.45
2024-04-08T20:11:07.533Z,18.30
2024-04-08T20:13:34.837Z,17.23
2024-04-08T20:16:21.614Z,14.88
2024-04-08T20:18:50.390Z,15.35
2024-04-08T20:21:22.633Z,17.75
2024-04-08T20:23:50.182Z,20.92
2024-04-08T20:26:17.246Z,17.85
2024-04-08T20:28:44.234Z,20.98
2024-04-08T20:31:12.273Z,12.43
2024-04-08T20:33:40.409Z,24.27
2024-04-08T20:36:09.310Z,20.10
2024-04-08T20:38:37.326Z,18.05
2024-04-08T20:41:06.075Z,14.93
2024-04-08T20:43:38.285Z,19.45
2024-04-08T20:46:06.736Z,19.83
2024-04-08T20:48:34.663Z,18.75
2024-04-08T20:51:04.142Z,20.35
2024-04-08T20:53:32.452Z,18.48
2024-04-08T20:56:06.876Z,20.30
2024-04-08T20:58:34.637Z,26.27
2024-04-08T21:01:09.458Z,21.20
2024-04-08T21:03:37.377Z,19.40
2024-04-08T21:06:12.372Z,17.35
2024-04-08T21:08:41.387Z,17.25
2024-04-08T21:11:11.346Z,14.90
2024-04-08T21:13:38.333Z,16.60
2024-04-08T21:16:07.163Z,16.13
2024-04-08T21:18:35.590Z,16.02
2024-04-08T21:21:04.763Z,24.55
2024-04-08T21:23:32.824Z,23.83
2024-04-08T21:26:18.782Z,23.30
2024-04-08T21:28:47.594Z,14.32
2024-04-08T21:31:15.544Z,21.80
2024-04-08T21:33:45.612Z,17.88
2024-04-08T21:36:12.851Z,18.67
2024-04-08T21:38:39.943Z,21.90
2024-04-08T21:41:11.809Z,19.02
2024-04-08T21:43:39.928Z,25.13
2024-04-08T21:46:08.404Z,23.15
2024-04-08T21:48:36.365Z,23.42
2024-04-08T21:51:09.230Z,23.48
2024-04-08T21:53:36.448Z,28.38
2024-04-08T21:56:05.427Z,29.88
2024-04-08T21:58:35.383Z,15.82
2024-04-08T22:01:07.664Z,27.13
2024-04-08T22:03:35.111Z,26.10
2024-04-08T22:06:02.569Z,21.77
2024-04-08T22:08:29.800Z,25.30
2024-04-08T22:10:57.406Z,21.15
2024-04-08T22:13:25.215Z,15.48
2024-04-08T22:15:52.446Z,22.80
2024-04-08T22:18:24.634Z,15.35
2024-04-08T22:20:52.951Z,31.27
2024-04-08T22:23:20.134Z,21.85
2024-04-08T22:25:47.221Z,15.38
2024-04-08T22:28:14.277Z,23.83
2024-04-08T22:30:41.442Z,14.15
2024-04-08T22:33:08.601Z,25.67
2024-04-08T22:35:35.674Z,21.63
2024-04-08T22:38:02.555Z,19.17
2024-04-08T22:40:29.458Z,19.05
2024-04-08T22:42:56.482Z,15.23
2024-04-08T22:45:23.573Z,27.13
2024-04-08T22:47:50.819Z,34.47
2024-04-08T22:50:18.270Z,17.45
2024-04-08T22:52:45.380Z,25.92
2024-04-08T22:55:12.844Z,25.35
2024-04-08T22:57:44.553Z,16.45
2024-04-08T23:00:13.883Z,29.85
2024-04-08T23:02:41.111Z,22.08
2024-04-08T23:05:08.929Z,24.30
2024-04-08T23:07:36.001Z,29.58
2024-04-08T23:10:04.307Z,24.88
2024-04-08T23:12:31.693Z,27.38
2024-04-08T23:14:58.870Z,23.17
2024-04-08T23:17:25.866Z,26.55
2024-04-08T23:19:52.951Z,29.15
2024-04-08T23:22:19.838Z,31.05
2024-04-08T23:24:47.629Z,20.80
2024-04-08T23:27:14.984Z,26.55
2024-04-08T23:29:42.201Z,27.80
2024-04-08T23:32:10.410Z,24.95
2024-04-08T23:34:37.864Z,23.20
2024-04-08T23:37:05.084Z,23.88
2024-04-08T23:39:32.164Z,20.95
2024-04-08T23:41:59.225Z,23.90
2024-04-08T23:44:26.459Z,19.45
2024-04-08T23:46:53.349Z,25.40
2024-04-08T23:49:21.058Z,27.75
2024-04-08T23:51:47.990Z,23.88
2024-04-08T23:54:15.629Z,28.02
2024-04-08T23:56:42.668Z,29.05
2024-04-08T23:59:09.575Z,31.02
