createdAt,value
2018-09-15T00:01:38.179Z,4.22
2018-09-15T00:04:08.836Z,4.25
2018-09-15T00:06:39.540Z,4.30
2018-09-15T00:09:10.659Z,4.05
2018-09-15T00:11:41.336Z,3.83
2018-09-15T00:14:11.988Z,4.50
2018-09-15T00:16:42.673Z,3.77
2018-09-15T00:19:13.338Z,3.55
2018-09-15T00:21:44.220Z,3.92
2018-09-15T00:24:14.896Z,3.87
2018-09-15T00:26:45.565Z,3.87
2018-09-15T00:29:16.241Z,3.70
2018-09-15T00:31:46.922Z,3.90
2018-09-15T00:34:17.600Z,3.65
2018-09-15T00:36:48.254Z,3.30
2018-09-15T00:39:18.932Z,3.65
2018-09-15T00:41:49.621Z,4.17
2018-09-15T00:44:20.495Z,3.60
2018-09-15T00:46:51.182Z,3.42
2018-09-15T00:49:21.856Z,3.42
2018-09-15T00:51:52.495Z,3.10
2018-09-15T00:54:23.370Z,4.17
2018-09-15T00:56:54.044Z,3.52
2018-09-15T00:59:24.682Z,3.10
2018-09-15T01:01:55.428Z,3.98
2018-09-15T01:04:26.092Z,3.70
2018-09-15T01:06:56.944Z,3.58
2018-09-15T01:09:27.591Z,3.17
2018-09-15T01:11:58.282Z,3.45
2018-09-15T01:14:28.954Z,2.95
2018-09-15T01:16:59.817Z,3.20
2018-09-15T01:19:30.468Z,3.35
2018-09-15T01:22:01.149Z,3.65
2018-09-15T01:24:31.790Z,3.35
2018-09-15T01:27:02.484Z,3.02
2018-09-15T01:29:33.163Z,2.80
2018-09-15T01:32:04.416Z,2.83
2018-09-15T01:34:35.096Z,3.12
2018-09-15T01:37:05.761Z,3.15
2018-09-15T01:39:36.444Z,3.72
2018-09-15T01:42:07.462Z,3.55
2018-09-15T01:44:38.204Z,3.08
2018-09-15T01:47:08.869Z,3.10
2018-09-15T01:49:39.887Z,3.50
2018-09-15T01:52:10.575Z,3.00
2018-09-15T01:54:41.268Z,3.10
2018-09-15T01:57:12.227Z,2.80
2018-09-15T01:59:42.913Z,2.30
2018-09-15T02:02:13.580Z,2.47
2018-09-15T02:04:44.268Z,2.42
2018-09-15T02:07:14.940Z,2.52
2018-09-15T02:09:45.608Z,2.30
2018-09-15T02:12:16.281Z,2.52
2018-09-15T02:14:46.960Z,2.05
2018-09-15T02:17:17.591Z,2.15
2018-09-15T02:19:48.255Z,1.67
2018-09-15T02:22:19.273Z,1.77
2018-09-15T02:24:49.950Z,1.70
2018-09-15T02:27:20.584Z,1.65
2018-09-15T02:29:51.245Z,1.50
2018-09-15T02:32:21.913Z,2.00
2018-09-15T02:34:52.584Z,1.65
2018-09-15T02:37:23.222Z,1.70
2018-09-15T02:39:53.891Z,1.92
2018-09-15T02:42:24.528Z,2.37
2018-09-15T02:44:55.216Z,2.12
2018-09-15T02:47:25.859Z,1.90
2018-09-15T02:49:56.530Z,2.05
2018-09-15T02:52:27.163Z,1.80
2018-09-15T02:54:57.892Z,1.85
2018-09-15T02:57:28.555Z,1.72
2018-09-15T02:59:59.395Z,1.92
2018-09-15T03:02:30.051Z,1.72
2018-09-15T03:05:07.520Z,1.55
2018-09-15T03:07:38.188Z,2.00
2018-09-15T03:10:08.856Z,2.08
2018-09-15T03:12:39.556Z,2.52
2018-09-15T03:15:10.392Z,2.25
2018-09-15T03:17:41.055Z,2.00
2018-09-15T03:20:11.948Z,2.05
2018-09-15T03:22:42.661Z,2.52
2018-09-15T03:25:13.498Z,2.10
2018-09-15T03:27:44.198Z,2.52
2018-09-15T03:30:14.830Z,2.15
2018-09-15T03:32:45.512Z,2.40
2018-09-15T03:35:16.142Z,2.27
2018-09-15T03:37:46.816Z,2.42
2018-09-15T03:40:17.459Z,2.70
2018-09-15T03:42:48.155Z,2.70
2018-09-15T03:45:18.826Z,2.15
2018-09-15T03:47:49.497Z,2.22
2018-09-15T03:50:20.146Z,2.77
2018-09-15T03:52:50.840Z,2.62
2018-09-15T03:55:21.512Z,2.40
2018-09-15T03:57:52.352Z,2.27
2018-09-15T04:00:23.006Z,2.05
2018-09-15T04:02:53.688Z,2.47
2018-09-15T04:05:24.357Z,2.50
2018-09-15T04:07:55.049Z,1.80
2018-09-15T04:10:25.687Z,1.80
2018-09-15T04:12:56.395Z,2.00
2018-09-15T04:15:27.084Z,2.08
2018-09-15T04:17:57.719Z,1.62
2018-09-15T04:20:28.394Z,2.10
2018-09-15T04:22:59.036Z,2.22
2018-09-15T04:25:29.718Z,1.80
2018-09-15T04:28:00.356Z,1.67
2018-09-15T04:30:31.048Z,2.02
2018-09-15T04:33:01.695Z,1.40
2018-09-15T04:35:32.393Z,1.65
2018-09-15T04:38:03.257Z,1.60
2018-09-15T04:40:34.139Z,1.72
2018-09-15T04:43:04.798Z,1.60
2018-09-15T04:45:35.496Z,1.57
2018-09-15T04:48:06.144Z,1.82
2018-09-15T04:50:36.828Z,2.00
2018-09-15T04:53:07.687Z,1.55
2018-09-15T04:55:38.347Z,1.82
2018-09-15T04:58:09.031Z,1.75
2018-09-15T05:00:39.890Z,1.50
2018-09-15T05:03:12.402Z,1.62
2018-09-15T05:05:43.038Z,1.30
2018-09-15T05:08:13.702Z,1.67
2018-09-15T05:10:44.382Z,1.45
2018-09-15T05:13:15.026Z,1.90
2018-09-15T05:15:45.724Z,1.80
2018-09-15T05:18:16.400Z,1.50
2018-09-15T05:20:47.172Z,1.52
2018-09-15T05:23:17.837Z,1.70
2018-09-15T05:25:48.503Z,1.77
2018-09-15T05:28:19.164Z,1.60
2018-09-15T05:30:50.011Z,1.40
2018-09-15T05:33:20.682Z,1.50
2018-09-15T05:35:51.484Z,1.70
2018-09-15T05:38:22.155Z,1.80
2018-09-15T05:40:52.848Z,1.80
2018-09-15T05:43:23.496Z,1.87
2018-09-15T05:45:54.275Z,1.82
2018-09-15T05:48:24.955Z,1.85
2018-09-15T05:50:55.727Z,1.90
2018-09-15T05:53:26.463Z,2.00
2018-09-15T05:55:57.195Z,2.30
2018-09-15T05:58:28.074Z,1.70
2018-09-15T06:00:58.745Z,1.80
2018-09-15T06:03:29.435Z,2.05
2018-09-15T06:06:00.109Z,2.12
2018-09-15T06:08:30.772Z,2.00
2018-09-15T06:11:01.444Z,2.00
2018-09-15T06:13:32.191Z,2.17
2018-09-15T06:16:02.976Z,2.12
2018-09-15T06:18:33.987Z,1.80
2018-09-15T06:21:04.734Z,2.12
2018-09-15T06:23:35.404Z,2.05
2018-09-15T06:26:06.060Z,1.95
2018-09-15T06:28:36.771Z,2.10
2018-09-15T06:31:07.446Z,2.02
2018-09-15T06:33:38.117Z,2.15
2018-09-15T06:36:08.772Z,2.00
2018-09-15T06:38:39.443Z,2.40
2018-09-15T06:41:10.107Z,2.52
2018-09-15T06:43:40.806Z,1.87
2018-09-15T06:46:18.091Z,2.00
2018-09-15T06:48:48.774Z,2.22
2018-09-15T06:51:19.468Z,2.20
2018-09-15T06:53:50.382Z,2.35
2018-09-15T06:56:21.186Z,2.15
2018-09-15T06:58:58.993Z,2.20
2018-09-15T07:01:29.640Z,2.80
2018-09-15T07:04:00.329Z,2.47
2018-09-15T07:06:30.966Z,2.27
2018-09-15T07:09:01.656Z,2.45
2018-09-15T07:11:32.304Z,3.08
2018-09-15T07:14:04.046Z,2.55
2018-09-15T07:16:34.835Z,2.37
2018-09-15T07:19:06.152Z,2.47
2018-09-15T07:21:36.820Z,2.83
2018-09-15T07:24:07.868Z,2.72
2018-09-15T07:26:38.503Z,2.83
2018-09-15T07:29:09.190Z,3.77
2018-09-15T07:31:39.913Z,3.00
2018-09-15T07:34:10.723Z,2.75
2018-09-15T07:36:41.395Z,2.70
2018-09-15T07:39:12.770Z,2.83
2018-09-15T07:41:43.431Z,2.75
2018-09-15T07:44:14.090Z,2.55
2018-09-15T07:46:45.139Z,2.45
2018-09-15T07:49:15.959Z,2.30
2018-09-15T07:51:46.694Z,2.87
2018-09-15T07:54:17.484Z,2.40
2018-09-15T07:56:48.195Z,2.60
2018-09-15T07:59:19.048Z,2.40
2018-09-15T08:01:49.732Z,2.67
2018-09-15T08:04:20.599Z,2.10
2018-09-15T08:06:51.244Z,2.25
2018-09-15T08:09:21.916Z,2.42
2018-09-15T08:11:52.584Z,2.25
2018-09-15T08:14:23.270Z,2.83
2018-09-15T08:16:53.917Z,2.80
2018-09-15T08:19:24.619Z,1.75
2018-09-15T08:21:55.288Z,3.02
2018-09-15T08:24:25.990Z,1.87
2018-09-15T08:26:56.649Z,2.58
2018-09-15T08:29:27.326Z,2.55
2018-09-15T08:31:58.037Z,2.22
2018-09-15T08:34:28.857Z,2.25
2018-09-15T08:36:59.562Z,2.30
2018-09-15T08:39:30.756Z,2.45
2018-09-15T08:42:01.426Z,1.90
2018-09-15T08:44:32.083Z,2.72
2018-09-15T08:47:02.757Z,1.70
2018-09-15T08:49:33.399Z,2.20
2018-09-15T08:52:04.063Z,2.05
2018-09-15T08:54:34.746Z,2.15
2018-09-15T08:57:05.739Z,2.02
2018-09-15T08:59:36.399Z,1.67
2018-09-15T09:02:11.604Z,1.90
2018-09-15T09:04:43.460Z,1.85
2018-09-15T09:07:14.223Z,2.60
2018-09-15T09:09:44.887Z,1.60
2018-09-15T09:12:15.568Z,2.30
2018-09-15T09:14:46.411Z,1.77
2018-09-15T09:17:17.058Z,2.30
2018-09-15T09:19:48.115Z,1.90
2018-09-15T09:22:18.963Z,2.10
2018-09-15T09:24:49.619Z,2.08
2018-09-15T09:27:20.292Z,2.17
2018-09-15T09:29:50.936Z,2.12
2018-09-15T09:32:21.672Z,2.02
2018-09-15T09:34:52.478Z,1.90
2018-09-15T09:37:23.332Z,2.02
2018-09-15T09:39:53.971Z,1.75
2018-09-15T09:42:24.887Z,2.30
2018-09-15T09:44:55.564Z,2.10
2018-09-15T09:47:26.326Z,2.30
2018-09-15T09:49:57.142Z,2.55
2018-09-15T09:52:27.825Z,1.90
2018-09-15T09:54:58.458Z,1.67
2018-09-15T09:57:29.123Z,1.75
2018-09-15T09:59:59.759Z,1.80
2018-09-15T10:02:30.563Z,1.70
2018-09-15T10:05:01.824Z,2.45
2018-09-15T10:07:32.491Z,1.80
2018-09-15T10:10:03.520Z,1.98
2018-09-15T10:12:34.267Z,1.90
2018-09-15T10:15:05.284Z,1.52
2018-09-15T10:17:35.955Z,1.67
2018-09-15T10:20:06.968Z,1.85
2018-09-15T10:22:37.630Z,1.80
2018-09-15T10:25:08.346Z,2.30
2018-09-15T10:27:39.161Z,1.90
2018-09-15T10:30:09.850Z,1.90
2018-09-15T10:32:40.488Z,1.87
2018-09-15T10:35:11.148Z,1.50
2018-09-15T10:37:41.816Z,1.55
2018-09-15T10:40:12.514Z,1.82
2018-09-15T10:42:43.388Z,1.50
2018-09-15T10:45:14.601Z,1.75
2018-09-15T10:47:45.248Z,1.67
2018-09-15T10:50:16.073Z,2.25
2018-09-15T10:52:46.747Z,1.50
2018-09-15T10:55:17.392Z,1.40
2018-09-15T10:57:48.060Z,1.82
2018-09-15T11:00:18.745Z,1.60
2018-09-15T11:02:49.571Z,1.60
2018-09-15T11:05:20.211Z,1.77
2018-09-15T11:07:50.920Z,1.75
2018-09-15T11:10:21.563Z,1.75
2018-09-15T11:12:52.262Z,1.70
2018-09-15T11:15:22.940Z,1.90
2018-09-15T11:17:53.648Z,1.70
2018-09-15T11:20:24.315Z,1.45
2018-09-15T11:22:54.996Z,1.80
2018-09-15T11:25:25.856Z,1.77
2018-09-15T11:27:56.506Z,1.70
2018-09-15T11:30:27.163Z,1.85
2018-09-15T11:32:57.817Z,1.60
2018-09-15T11:35:28.240Z,1.80
2018-09-15T11:37:59.011Z,2.30
2018-09-15T11:40:29.686Z,1.90
2018-09-15T11:43:00.049Z,1.80
2018-09-15T11:45:30.440Z,1.50
2018-09-15T11:48:00.866Z,1.77
2018-09-15T11:50:31.355Z,1.73
2018-09-15T11:53:01.864Z,1.73
2018-09-15T11:55:32.231Z,1.77
2018-09-15T11:58:02.910Z,1.60
2018-09-15T12:00:35.675Z,1.60
2018-09-15T12:03:06.064Z,1.57
2018-09-15T12:05:36.441Z,1.67
2018-09-15T12:08:06.836Z,1.73
2018-09-15T12:10:37.198Z,1.67
2018-09-15T12:13:07.965Z,1.40
2018-09-15T12:15:38.312Z,1.47
2018-09-15T12:18:08.999Z,1.82
2018-09-15T12:20:39.391Z,2.00
2018-09-15T12:23:09.749Z,1.90
2018-09-15T12:25:40.513Z,1.77
2018-09-15T12:28:11.233Z,1.70
2018-09-15T12:30:41.607Z,1.53
2018-09-15T12:33:11.964Z,1.70
2018-09-15T12:35:42.410Z,1.13
2018-09-15T12:38:12.759Z,1.07
2018-09-15T12:40:43.152Z,1.33
2018-09-15T12:43:13.512Z,1.37
2018-09-15T12:45:43.899Z,1.30
2018-09-15T12:48:14.271Z,1.00
2018-09-15T12:50:44.791Z,1.10
2018-09-15T12:53:15.173Z,1.10
2018-09-15T12:55:45.617Z,0.90
2018-09-15T12:58:16.047Z,1.20
2018-09-15T13:00:46.434Z,1.00
2018-09-15T13:03:16.835Z,1.30
2018-09-15T13:05:47.189Z,1.63
2018-09-15T13:08:17.566Z,1.80
2018-09-15T13:10:47.919Z,1.33
2018-09-15T13:13:18.304Z,1.73
2018-09-15T13:15:48.820Z,1.23
2018-09-15T13:18:19.232Z,1.57
2018-09-15T13:20:49.644Z,1.30
2018-09-15T13:23:20.063Z,1.40
2018-09-15T13:25:50.436Z,1.10
2018-09-15T13:28:20.928Z,1.10
2018-09-15T13:30:51.280Z,1.20
2018-09-15T13:33:21.796Z,1.30
2018-09-15T13:35:52.153Z,1.40
2018-09-15T13:38:22.655Z,0.87
2018-09-15T13:40:53.020Z,1.50
2018-09-15T13:43:23.412Z,0.93
2018-09-15T13:45:53.795Z,1.03
2018-09-15T13:48:24.144Z,1.50
2018-09-15T13:50:54.532Z,1.50
2018-09-15T13:53:25.018Z,1.17
2018-09-15T13:55:55.552Z,1.17
2018-09-15T13:58:26.287Z,1.07
2018-09-15T14:00:56.837Z,1.00
2018-09-15T14:03:27.182Z,0.93
2018-09-15T14:05:57.583Z,1.10
2018-09-15T14:08:27.969Z,0.90
2018-09-15T14:10:58.395Z,0.93
2018-09-15T14:13:28.891Z,1.03
2018-09-15T14:15:59.271Z,1.00
2018-09-15T14:18:29.650Z,1.13
2018-09-15T14:21:00.067Z,1.10
2018-09-15T14:23:30.454Z,1.37
2018-09-15T14:26:00.796Z,0.83
2018-09-15T14:28:31.232Z,0.90
2018-09-15T14:31:01.815Z,1.10
2018-09-15T14:33:32.192Z,1.00
2018-09-15T14:36:02.546Z,1.00
2018-09-15T14:38:32.939Z,1.00
2018-09-15T14:41:03.488Z,1.10
2018-09-15T14:43:33.867Z,1.23
2018-09-15T14:46:04.235Z,1.13
2018-09-15T14:48:34.616Z,1.40
2018-09-15T14:51:05.001Z,1.10
2018-09-15T14:53:35.366Z,1.00
2018-09-15T14:56:06.106Z,0.80
2018-09-15T14:58:36.750Z,1.20
2018-09-15T15:01:07.489Z,1.20
2018-09-15T15:03:38.217Z,1.20
2018-09-15T15:06:08.621Z,1.20
2018-09-15T15:08:39.151Z,1.30
2018-09-15T15:11:09.530Z,1.10
2018-09-15T15:13:40.048Z,1.00
2018-09-15T15:16:10.524Z,1.00
2018-09-15T15:18:40.875Z,1.27
2018-09-15T15:21:11.261Z,1.13
2018-09-15T15:23:41.621Z,1.20
2018-09-15T15:26:12.045Z,1.10
2018-09-15T15:28:42.563Z,1.40
2018-09-15T15:31:12.930Z,1.13
2018-09-15T15:33:43.297Z,1.00
2018-09-15T15:36:13.677Z,1.23
2018-09-15T15:38:44.424Z,1.30
2018-09-15T15:41:14.817Z,1.10
2018-09-15T15:43:45.427Z,1.03
2018-09-15T15:46:16.009Z,1.10
2018-09-15T15:48:46.388Z,1.30
2018-09-15T15:51:16.947Z,1.17
2018-09-15T15:53:47.303Z,1.40
2018-09-15T15:56:17.684Z,1.30
2018-09-15T15:58:48.288Z,1.30
2018-09-15T16:01:18.835Z,1.30
2018-09-15T16:03:49.260Z,1.33
2018-09-15T16:06:19.656Z,1.07
2018-09-15T16:08:50.983Z,1.30
2018-09-15T16:11:21.892Z,1.40
2018-09-15T16:13:52.327Z,1.10
2018-09-15T16:16:22.678Z,1.00
2018-09-15T16:18:53.254Z,1.20
2018-09-15T16:21:23.640Z,1.40
2018-09-15T16:23:54.055Z,0.97
2018-09-15T16:26:24.398Z,1.20
2018-09-15T16:28:54.783Z,1.30
2018-09-15T16:31:25.132Z,1.47
2018-09-15T16:33:56.515Z,1.07
2018-09-15T16:36:26.911Z,1.27
2018-09-15T16:38:57.251Z,1.10
2018-09-15T16:41:27.644Z,1.50
2018-09-15T16:43:57.995Z,1.20
2018-09-15T16:46:28.398Z,1.40
2018-09-15T16:48:58.932Z,1.70
2018-09-15T16:51:29.312Z,1.23
2018-09-15T16:53:59.699Z,1.13
2018-09-15T16:56:30.100Z,1.60
2018-09-15T16:59:00.523Z,1.70
2018-09-15T17:01:30.899Z,1.60
2018-09-15T17:04:01.612Z,1.90
2018-09-15T17:06:32.008Z,2.00
2018-09-15T17:09:02.735Z,2.07
2018-09-15T17:11:33.413Z,2.42
2018-09-15T17:14:04.157Z,2.13
2018-09-15T17:16:34.599Z,1.83
2018-09-15T17:19:05.333Z,1.73
2018-09-15T17:21:35.723Z,1.77
2018-09-15T17:24:06.687Z,1.70
2018-09-15T17:26:37.093Z,1.90
2018-09-15T17:29:07.456Z,1.70
2018-09-15T17:31:37.848Z,1.77
2018-09-15T17:34:08.232Z,1.90
2018-09-15T17:36:38.621Z,2.17
2018-09-15T17:39:10.531Z,1.77
2018-09-15T17:41:41.232Z,2.33
2018-09-15T17:44:11.585Z,2.17
2018-09-15T17:46:42.256Z,2.20
2018-09-15T17:49:12.891Z,2.50
2018-09-15T17:51:43.575Z,2.35
2018-09-15T17:54:14.224Z,2.62
2018-09-15T17:56:44.895Z,2.50
2018-09-15T17:59:15.897Z,2.62
2018-09-15T18:01:46.930Z,2.95
2018-09-15T18:04:17.596Z,2.58
2018-09-15T18:06:48.256Z,2.37
2018-09-15T18:09:18.981Z,2.08
2018-09-15T18:11:49.656Z,1.95
2018-09-15T18:14:20.329Z,2.25
2018-09-15T18:16:50.993Z,2.17
2018-09-15T18:19:21.628Z,2.50
2018-09-15T18:21:52.503Z,2.55
2018-09-15T18:24:23.313Z,2.10
2018-09-15T18:26:53.980Z,2.33
2018-09-15T18:29:24.660Z,2.47
2018-09-15T18:31:55.328Z,2.20
2018-09-15T18:34:25.987Z,2.05
2018-09-15T18:36:56.785Z,2.33
2018-09-15T18:39:27.488Z,1.92
2018-09-15T18:41:58.167Z,1.67
2018-09-15T18:44:28.819Z,2.20
2018-09-15T18:46:59.836Z,1.90
2018-09-15T18:49:30.503Z,2.05
2018-09-15T18:52:01.172Z,1.95
2018-09-15T18:54:31.872Z,1.57
2018-09-15T18:57:02.568Z,2.00
2018-09-15T18:59:33.480Z,2.30
2018-09-15T19:02:04.170Z,1.90
2018-09-15T19:04:34.816Z,2.05
2018-09-15T19:07:05.620Z,2.62
2018-09-15T19:09:36.276Z,2.60
2018-09-15T19:12:07.292Z,1.90
2018-09-15T19:14:38.064Z,2.17
2018-09-15T19:17:08.888Z,2.20
2018-09-15T19:19:39.751Z,2.90
2018-09-15T19:22:10.416Z,2.30
2018-09-15T19:24:41.055Z,2.37
2018-09-15T19:27:11.748Z,2.62
2018-09-15T19:29:42.382Z,2.40
2018-09-15T19:32:13.051Z,2.15
2018-09-15T19:34:43.692Z,2.55
2018-09-15T19:37:14.577Z,3.12
2018-09-15T19:39:45.224Z,2.45
2018-09-15T19:42:15.906Z,2.65
2018-09-15T19:44:46.584Z,2.40
2018-09-15T19:47:17.267Z,2.87
2018-09-15T19:49:47.952Z,2.80
2018-09-15T19:52:18.739Z,2.60
2018-09-15T19:54:49.411Z,2.37
2018-09-15T19:57:20.224Z,2.60
2018-09-15T19:59:50.939Z,2.62
2018-09-15T20:02:21.570Z,2.20
2018-09-15T20:04:52.244Z,2.50
2018-09-15T20:07:23.112Z,2.20
2018-09-15T20:09:53.779Z,2.00
2018-09-15T20:12:24.460Z,2.02
2018-09-15T20:14:55.266Z,2.37
2018-09-15T20:17:25.287Z,2.00
2018-09-15T20:19:55.015Z,2.05
2018-09-15T20:22:25.691Z,1.67
2018-09-15T20:24:56.406Z,1.90
2018-09-15T20:27:27.997Z,1.82
2018-09-15T20:29:58.681Z,1.80
2018-09-15T20:32:29.373Z,1.92
2018-09-15T20:35:00.233Z,1.95
2018-09-15T20:37:30.964Z,1.90
2018-09-15T20:40:01.664Z,2.00
2018-09-15T20:42:32.481Z,2.30
2018-09-15T20:45:03.136Z,1.82
2018-09-15T20:47:33.815Z,2.17
2018-09-15T20:50:06.799Z,1.65
2018-09-15T20:52:38.348Z,1.85
2018-09-15T20:55:09.647Z,1.52
2018-09-15T20:57:40.675Z,1.95
2018-09-15T21:00:13.325Z,1.62
2018-09-15T21:02:45.247Z,1.80
2018-09-15T21:05:17.469Z,1.85
2018-09-15T21:07:49.580Z,1.60
2018-09-15T21:10:21.395Z,1.77
2018-09-15T21:12:53.093Z,2.00
2018-09-15T21:15:24.640Z,1.80
2018-09-15T21:17:56.334Z,1.80
2018-09-15T21:20:28.067Z,1.75
2018-09-15T21:23:00.208Z,1.77
2018-09-15T21:25:31.978Z,1.65
2018-09-15T21:28:03.919Z,1.70
2018-09-15T21:30:35.787Z,1.70
2018-09-15T21:33:07.425Z,1.90
2018-09-15T21:35:38.077Z,1.62
2018-09-15T21:38:08.718Z,1.70
2018-09-15T21:40:39.386Z,1.57
2018-09-15T21:43:10.019Z,1.60
2018-09-15T21:45:40.683Z,1.90
2018-09-15T21:48:11.318Z,1.85
2018-09-15T21:50:41.979Z,1.50
2018-09-15T21:53:12.615Z,1.80
2018-09-15T21:55:43.284Z,1.72
2018-09-15T21:58:13.929Z,2.22
2018-09-15T22:00:44.673Z,2.25
2018-09-15T22:03:18.859Z,2.10
2018-09-15T22:05:49.548Z,1.70
2018-09-15T22:08:20.617Z,2.17
2018-09-15T22:10:51.279Z,1.70
2018-09-15T22:13:23.031Z,2.00
2018-09-15T22:15:53.774Z,1.80
2018-09-15T22:18:24.567Z,2.05
2018-09-15T22:20:55.208Z,1.67
2018-09-15T22:23:25.878Z,1.82
2018-09-15T22:25:56.552Z,1.77
2018-09-15T22:28:27.220Z,2.37
2018-09-15T22:30:57.880Z,2.37
2018-09-15T22:33:28.553Z,1.80
2018-09-15T22:35:59.186Z,1.85
2018-09-15T22:38:29.855Z,1.80
2018-09-15T22:41:00.511Z,1.95
2018-09-15T22:43:31.372Z,1.42
2018-09-15T22:46:02.008Z,1.77
2018-09-15T22:48:32.683Z,2.02
2018-09-15T22:51:03.436Z,1.90
2018-09-15T22:53:34.079Z,1.85
2018-09-15T22:56:04.778Z,1.92
2018-09-15T22:58:35.480Z,1.60
2018-09-15T23:01:06.175Z,2.02
2018-09-15T23:03:36.826Z,2.15
2018-09-15T23:06:07.496Z,1.57
2018-09-15T23:08:38.132Z,1.90
2018-09-15T23:11:08.967Z,1.70
2018-09-15T23:13:39.659Z,1.65
2018-09-15T23:16:10.549Z,1.87
2018-09-15T23:18:41.191Z,2.05
2018-09-15T23:21:11.883Z,2.20
2018-09-15T23:23:42.515Z,2.17
2018-09-15T23:26:13.224Z,1.82
2018-09-15T23:28:43.868Z,2.00
2018-09-15T23:31:14.526Z,1.70
2018-09-15T23:33:45.163Z,1.80
2018-09-15T23:36:15.836Z,1.90
2018-09-15T23:38:46.471Z,1.98
2018-09-15T23:41:17.131Z,1.92
2018-09-15T23:43:47.767Z,1.75
2018-09-15T23:46:18.430Z,2.10
2018-09-15T23:48:49.071Z,1.90
2018-09-15T23:51:19.735Z,1.75
2018-09-15T23:53:50.363Z,2.10
2018-09-15T23:56:21.027Z,1.80
2018-09-15T23:58:51.699Z,2.05
