createdAt,value
2019-01-28T00:03:52.789Z,87.78
2019-01-28T00:08:57.966Z,87.32
2019-01-28T00:14:03.490Z,87.29
2019-01-28T00:19:08.662Z,88.18
2019-01-28T00:24:14.763Z,88.28
2019-01-28T00:29:20.003Z,87.87
2019-01-28T00:34:25.186Z,88.71
2019-01-28T00:39:30.708Z,88.19
2019-01-28T00:44:36.272Z,88.29
2019-01-28T00:49:41.919Z,88.25
2019-01-28T00:54:47.467Z,87.92
2019-01-28T00:59:52.651Z,88.20
2019-01-28T01:04:57.812Z,87.98
2019-01-28T01:10:03.844Z,87.96
2019-01-28T01:15:11.618Z,88.21
2019-01-28T01:20:17.365Z,88.16
2019-01-28T01:25:22.568Z,88.56
2019-01-28T01:30:27.848Z,87.61
2019-01-28T01:35:33.109Z,87.56
2019-01-28T01:40:38.280Z,88.12
2019-01-28T01:45:43.451Z,88.31
2019-01-28T01:50:50.794Z,88.44
2019-01-28T01:55:55.968Z,88.05
2019-01-28T02:01:01.142Z,87.85
2019-01-28T02:06:06.713Z,87.84
2019-01-28T02:11:12.235Z,87.20
2019-01-28T02:16:17.617Z,87.72
2019-01-28T02:21:22.791Z,87.14
2019-01-28T02:26:28.343Z,87.23
2019-01-28T02:31:33.527Z,87.29
2019-01-28T02:36:39.418Z,87.18
2019-01-28T02:41:44.617Z,86.73
2019-01-28T02:46:49.822Z,86.73
2019-01-28T02:51:55.299Z,85.45
2019-01-28T02:57:00.317Z,85.46
2019-01-28T03:02:05.858Z,84.04
2019-01-28T03:07:11.128Z,83.41
2019-01-28T03:12:16.290Z,82.15
2019-01-28T03:17:21.460Z,82.31
2019-01-28T03:22:27.077Z,82.61
2019-01-28T03:27:32.355Z,82.93
2019-01-28T03:32:37.863Z,82.10
2019-01-28T03:37:43.046Z,84.05
2019-01-28T03:42:48.622Z,86.12
2019-01-28T03:47:53.811Z,87.21
2019-01-28T03:52:59.436Z,87.77
2019-01-28T03:58:04.750Z,88.07
2019-01-28T04:03:09.923Z,88.04
2019-01-28T04:08:15.092Z,88.23
2019-01-28T04:13:20.874Z,88.38
2019-01-28T04:18:26.072Z,88.75
2019-01-28T04:23:31.242Z,88.96
2019-01-28T04:28:36.557Z,88.78
2019-01-28T04:33:41.728Z,88.62
2019-01-28T04:38:47.018Z,88.53
2019-01-28T04:43:52.916Z,88.09
2019-01-28T04:48:58.189Z,88.40
2019-01-28T04:54:03.506Z,88.81
2019-01-28T04:59:08.669Z,88.57
2019-01-28T05:04:13.834Z,87.16
2019-01-28T05:09:19.149Z,86.56
2019-01-28T05:14:25.380Z,86.25
2019-01-28T05:19:30.893Z,85.82
2019-01-28T05:24:36.092Z,85.81
2019-01-28T05:29:41.660Z,86.29
2019-01-28T05:34:47.224Z,87.02
2019-01-28T05:39:52.482Z,86.86
2019-01-28T05:44:57.669Z,87.25
2019-01-28T05:50:03.531Z,87.29
2019-01-28T05:55:09.591Z,87.60
2019-01-28T06:00:18.735Z,87.87
2019-01-28T06:05:24.061Z,87.70
2019-01-28T06:10:29.236Z,87.91
2019-01-28T06:15:34.427Z,87.78
2019-01-28T06:20:39.600Z,87.20
2019-01-28T06:25:44.800Z,86.77
2019-01-28T06:30:49.991Z,86.96
2019-01-28T06:35:55.176Z,87.02
2019-01-28T06:41:00.351Z,87.04
2019-01-28T06:46:05.525Z,87.50
2019-01-28T06:51:11.194Z,87.28
2019-01-28T06:56:17.245Z,87.43
2019-01-28T07:01:22.740Z,87.21
2019-01-28T07:06:27.939Z,86.63
2019-01-28T07:11:33.486Z,86.76
2019-01-28T07:16:38.662Z,87.14
2019-01-28T07:21:44.212Z,87.21
2019-01-28T07:26:49.416Z,87.28
2019-01-28T07:31:54.608Z,87.37
2019-01-28T07:36:59.836Z,87.20
2019-01-28T07:42:04.998Z,86.95
2019-01-28T07:47:10.174Z,86.86
2019-01-28T07:52:15.341Z,86.46
2019-01-28T07:57:20.515Z,86.22
2019-01-28T08:02:26.096Z,86.37
2019-01-28T08:07:31.737Z,85.61
2019-01-28T08:12:36.909Z,85.74
2019-01-28T08:17:42.421Z,85.61
2019-01-28T08:22:47.617Z,85.64
2019-01-28T08:27:53.021Z,86.05
2019-01-28T08:32:58.601Z,86.29
2019-01-28T08:38:03.883Z,85.42
2019-01-28T08:43:09.058Z,85.15
2019-01-28T08:48:18.402Z,84.38
2019-01-28T08:53:21.101Z,84.73
2019-01-28T08:58:26.279Z,84.01
2019-01-28T09:03:31.513Z,83.52
2019-01-28T09:08:36.695Z,82.43
2019-01-28T09:13:41.873Z,82.06
2019-01-28T09:18:47.052Z,81.31
2019-01-28T09:23:52.233Z,79.88
2019-01-28T09:28:57.461Z,80.00
2019-01-28T09:34:02.640Z,80.00
2019-01-28T09:39:09.602Z,80.54
2019-01-28T09:44:14.920Z,80.05
2019-01-28T09:49:20.353Z,79.96
2019-01-28T09:54:26.174Z,80.17
2019-01-28T09:59:31.383Z,79.04
2019-01-28T10:04:36.934Z,79.48
2019-01-28T10:09:42.109Z,78.82
2019-01-28T10:14:47.364Z,78.33
2019-01-28T10:19:52.914Z,77.17
2019-01-28T10:24:58.095Z,77.06
2019-01-28T10:30:03.538Z,78.19
2019-01-28T10:35:09.698Z,77.45
2019-01-28T10:40:18.603Z,77.79
2019-01-28T10:45:23.778Z,77.71
2019-01-28T10:50:29.487Z,78.12
2019-01-28T10:55:35.024Z,77.87
2019-01-28T11:00:42.653Z,77.75
2019-01-28T11:05:48.204Z,77.40
2019-01-28T11:10:53.496Z,77.83
2019-01-28T11:15:58.729Z,77.40
2019-01-28T11:21:04.524Z,77.55
2019-01-28T11:26:09.945Z,76.54
2019-01-28T11:31:16.223Z,77.31
2019-01-28T11:36:21.448Z,76.35
2019-01-28T11:41:26.741Z,75.52
2019-01-28T11:46:32.027Z,75.27
2019-01-28T11:51:37.621Z,75.48
2019-01-28T11:56:42.789Z,75.73
2019-01-28T12:01:48.084Z,75.56
2019-01-28T12:06:53.520Z,76.29
2019-01-28T12:12:00.044Z,76.88
2019-01-28T12:17:05.428Z,77.92
2019-01-28T12:22:10.719Z,78.91
2019-01-28T12:27:16.298Z,79.07
2019-01-28T12:32:21.477Z,79.50
2019-01-28T12:37:27.013Z,79.06
2019-01-28T12:42:32.268Z,78.59
2019-01-28T12:47:37.483Z,79.04
2019-01-28T12:52:44.329Z,79.19
2019-01-28T12:57:49.574Z,79.90
2019-01-28T13:02:55.180Z,79.34
2019-01-28T13:08:00.350Z,79.25
2019-01-28T13:13:06.052Z,80.02
2019-01-28T13:18:11.568Z,80.76
2019-01-28T13:23:16.870Z,80.94
2019-01-28T13:28:22.091Z,80.71
2019-01-28T13:33:27.304Z,79.68
2019-01-28T13:38:32.475Z,78.97
2019-01-28T13:43:37.939Z,78.37
2019-01-28T13:48:43.489Z,76.63
2019-01-28T13:53:48.679Z,76.46
2019-01-28T13:58:53.846Z,76.46
2019-01-28T14:03:59.023Z,74.37
2019-01-28T14:09:06.391Z,75.08
2019-01-28T14:14:12.724Z,74.39
2019-01-28T14:19:17.900Z,74.12
2019-01-28T14:24:23.113Z,74.94
2019-01-28T14:29:28.457Z,74.67
2019-01-28T14:34:33.626Z,76.08
2019-01-28T14:39:39.188Z,76.54
2019-01-28T14:44:45.062Z,76.13
2019-01-28T14:49:54.667Z,76.43
2019-01-28T14:54:57.194Z,76.96
2019-01-28T15:00:02.367Z,77.14
2019-01-28T15:05:09.989Z,77.74
2019-01-28T15:10:17.124Z,78.41
2019-01-28T15:15:24.988Z,79.59
2019-01-28T15:20:30.186Z,80.15
2019-01-28T15:25:35.746Z,79.85
2019-01-28T15:30:41.202Z,80.16
2019-01-28T15:35:46.507Z,80.48
2019-01-28T15:40:52.243Z,81.40
2019-01-28T15:45:58.788Z,81.96
2019-01-28T15:51:04.555Z,82.73
2019-01-28T15:56:09.820Z,83.89
2019-01-28T16:01:15.044Z,85.42
2019-01-28T16:06:20.438Z,86.80
2019-01-28T16:11:25.624Z,87.72
2019-01-28T16:16:31.603Z,88.00
2019-01-28T16:21:36.847Z,88.33
2019-01-28T16:26:43.096Z,88.74
2019-01-28T16:31:49.678Z,89.22
2019-01-28T16:36:55.571Z,89.66
2019-01-28T16:42:00.779Z,90.48
2019-01-28T16:47:08.022Z,91.76
2019-01-28T16:52:13.472Z,92.55
2019-01-28T16:57:18.753Z,93.10
2019-01-28T17:02:24.979Z,93.54
2019-01-28T17:07:30.292Z,94.31
2019-01-28T17:12:35.537Z,94.59
2019-01-28T17:17:41.603Z,94.21
2019-01-28T17:22:47.132Z,93.97
2019-01-28T17:27:52.554Z,94.28
2019-01-28T17:32:58.287Z,94.94
2019-01-28T17:38:03.732Z,94.99
2019-01-28T17:43:10.232Z,94.79
2019-01-28T17:48:15.591Z,95.10
2019-01-28T17:53:23.175Z,94.79
2019-01-28T17:58:28.748Z,94.51
2019-01-28T18:03:33.927Z,94.68
2019-01-28T18:08:39.915Z,94.54
2019-01-28T18:13:46.110Z,94.33
2019-01-28T18:18:51.768Z,94.06
2019-01-28T18:23:57.734Z,94.13
2019-01-28T18:29:03.986Z,94.22
2019-01-28T18:34:10.263Z,94.33
2019-01-28T18:39:15.508Z,94.09
2019-01-28T18:44:22.082Z,92.88
2019-01-28T18:49:27.356Z,92.10
2019-01-28T18:54:33.006Z,91.56
2019-01-28T18:59:38.179Z,92.16
2019-01-28T19:04:44.452Z,91.57
2019-01-28T19:10:17.844Z,91.62
2019-01-28T19:15:45.239Z,91.66
2019-01-28T19:21:07.793Z,91.41
2019-01-28T19:26:09.508Z,91.29
2019-01-28T19:31:14.748Z,91.94
2019-01-28T19:36:19.964Z,91.95
2019-01-28T19:41:25.596Z,92.11
2019-01-28T19:46:30.784Z,92.14
2019-01-28T19:51:35.961Z,92.47
2019-01-28T19:56:41.219Z,92.56
2019-01-28T20:01:46.452Z,93.31
2019-01-28T20:06:51.672Z,92.25
2019-01-28T20:11:57.284Z,91.94
2019-01-28T20:17:02.577Z,91.57
2019-01-28T20:22:07.805Z,91.42
2019-01-28T20:27:13.373Z,91.50
2019-01-28T20:32:19.019Z,92.31
2019-01-28T20:37:24.400Z,91.51
2019-01-28T20:42:29.620Z,91.42
2019-01-28T20:47:34.798Z,90.95
2019-01-28T20:52:40.040Z,90.49
2019-01-28T20:57:45.256Z,90.33
2019-01-28T21:02:50.682Z,90.03
2019-01-28T21:07:57.099Z,90.83
2019-01-28T21:13:02.252Z,90.72
2019-01-28T21:18:07.835Z,89.16
2019-01-28T21:23:13.739Z,88.52
2019-01-28T21:28:18.979Z,87.67
2019-01-28T21:33:24.828Z,87.23
2019-01-28T21:38:34.742Z,87.71
2019-01-28T21:43:39.913Z,87.34
2019-01-28T21:48:45.777Z,87.18
2019-01-28T21:53:50.952Z,87.90
2019-01-28T21:58:56.137Z,87.45
2019-01-28T22:04:01.316Z,87.60
2019-01-28T22:09:09.843Z,87.32
2019-01-28T22:14:15.363Z,87.48
2019-01-28T22:19:20.565Z,87.62
2019-01-28T22:24:25.734Z,86.75
2019-01-28T22:29:31.050Z,86.81
2019-01-28T22:34:36.240Z,86.66
2019-01-28T22:39:42.137Z,85.82
2019-01-28T22:44:47.354Z,86.56
2019-01-28T22:49:52.612Z,85.89
2019-01-28T22:54:57.857Z,87.34
2019-01-28T23:00:03.097Z,90.51
2019-01-28T23:05:09.711Z,92.18
2019-01-28T23:10:14.996Z,93.48
2019-01-28T23:15:20.192Z,93.29
2019-01-28T23:20:25.947Z,93.19
2019-01-28T23:25:31.142Z,92.65
2019-01-28T23:30:36.800Z,94.16
2019-01-28T23:35:41.992Z,95.42
2019-01-28T23:40:47.873Z,95.66
2019-01-28T23:45:53.046Z,94.25
2019-01-28T23:50:58.239Z,94.02
2019-01-28T23:56:03.422Z,92.90
