createdAt,value
2023-06-08T00:00:06.087Z,3.0
2023-06-08T00:02:04.688Z,3.3
2023-06-08T00:04:06.021Z,3.2
2023-06-08T00:06:04.561Z,2.9
2023-06-08T00:08:02.672Z,3.2
2023-06-08T00:10:03.937Z,3.3
2023-06-08T00:12:03.618Z,2.9
2023-06-08T00:14:03.507Z,3.5
2023-06-08T00:16:04.631Z,3.2
2023-06-08T00:18:03.468Z,3.3
2023-06-08T00:20:06.425Z,3.1
2023-06-08T00:22:05.639Z,3.0
2023-06-08T00:24:03.726Z,3.1
2023-06-08T00:26:04.310Z,3.3
2023-06-08T00:28:03.144Z,3.0
2023-06-08T00:30:02.633Z,3.2
2023-06-08T00:32:03.498Z,2.9
2023-06-08T00:34:02.663Z,3.3
2023-06-08T00:36:05.036Z,3.0
2023-06-08T00:38:02.698Z,3.0
2023-06-08T00:40:04.956Z,2.9
2023-06-08T00:42:02.556Z,2.6
2023-06-08T00:44:09.168Z,2.8
2023-06-08T00:46:03.450Z,2.9
2023-06-08T00:48:03.883Z,2.8
2023-06-08T00:50:04.188Z,2.6
2023-06-08T00:52:02.781Z,3.0
2023-06-08T00:54:02.835Z,2.7
2023-06-08T00:56:04.040Z,2.7
2023-06-08T00:58:02.565Z,3.0
2023-06-08T01:00:05.826Z,2.8
2023-06-08T01:02:04.667Z,2.8
2023-06-08T01:04:06.545Z,2.6
2023-06-08T01:06:05.417Z,2.8
2023-06-08T01:08:11.242Z,3.0
2023-06-08T01:10:09.121Z,2.6
2023-06-08T01:12:16.499Z,2.9
2023-06-08T01:14:14.144Z,2.8
2023-06-08T01:16:06.006Z,3.0
2023-06-08T01:18:05.438Z,2.8
2023-06-08T01:20:13.497Z,2.9
2023-06-08T01:22:14.543Z,2.9
2023-06-08T01:24:11.514Z,2.8
2023-06-08T01:26:06.095Z,2.9
2023-06-08T01:28:12.965Z,2.9
2023-06-08T01:30:02.520Z,2.9
2023-06-08T01:32:03.576Z,2.9
2023-06-08T01:34:02.992Z,2.8
2023-06-08T01:36:10.079Z,2.9
2023-06-08T01:38:16.511Z,2.8
2023-06-08T01:40:11.489Z,2.9
2023-06-08T01:42:05.613Z,2.8
2023-06-08T01:44:05.587Z,2.8
2023-06-08T01:46:06.781Z,3.1
2023-06-08T01:48:05.396Z,2.8
2023-06-08T01:50:07.108Z,2.7
2023-06-08T01:52:04.309Z,2.7
2023-06-08T01:54:05.054Z,2.8
2023-06-08T01:56:02.674Z,2.8
2023-06-08T01:58:02.511Z,2.8
2023-06-08T02:00:03.313Z,3.1
2023-06-08T02:02:03.209Z,3.0
2023-06-08T02:04:02.462Z,3.1
2023-06-08T02:06:02.658Z,2.8
2023-06-08T02:08:03.057Z,2.6
2023-06-08T02:10:04.439Z,2.8
2023-06-08T02:12:07.399Z,3.0
2023-06-08T02:14:05.467Z,2.6
2023-06-08T02:16:03.075Z,2.6
2023-06-08T02:18:03.640Z,2.8
2023-06-08T02:20:07.705Z,2.8
2023-06-08T02:22:03.407Z,2.7
2023-06-08T02:24:03.951Z,2.9
2023-06-08T02:26:03.891Z,2.8
2023-06-08T02:28:02.748Z,2.8
2023-06-08T02:30:04.062Z,2.6
2023-06-08T02:32:03.636Z,2.8
2023-06-08T02:34:02.462Z,2.6
2023-06-08T02:36:03.359Z,2.6
2023-06-08T02:38:03.094Z,2.9
2023-06-08T02:40:05.100Z,2.8
2023-06-08T02:42:03.067Z,2.8
2023-06-08T02:44:02.781Z,2.7
2023-06-08T02:46:02.475Z,2.7
2023-06-08T02:48:02.798Z,2.9
2023-06-08T02:50:03.001Z,2.7
2023-06-08T02:52:03.172Z,2.7
2023-06-08T02:54:02.487Z,2.8
2023-06-08T02:56:03.162Z,2.6
2023-06-08T02:58:04.049Z,2.3
2023-06-08T03:00:08.146Z,2.8
2023-06-08T03:02:02.649Z,2.8
2023-06-08T03:04:03.128Z,2.6
2023-06-08T03:06:02.487Z,2.5
2023-06-08T03:08:02.842Z,2.6
2023-06-08T03:10:02.490Z,2.5
2023-06-08T03:12:04.615Z,2.6
2023-06-08T03:14:03.664Z,2.5
2023-06-08T03:16:02.572Z,2.6
2023-06-08T03:18:02.577Z,2.7
2023-06-08T03:20:06.534Z,2.5
2023-06-08T03:22:05.258Z,2.8
2023-06-08T03:24:02.699Z,2.7
2023-06-08T03:26:03.273Z,2.7
2023-06-08T03:28:03.070Z,2.6
2023-06-08T03:30:02.528Z,2.7
2023-06-08T03:32:03.045Z,2.6
2023-06-08T03:34:02.488Z,2.7
2023-06-08T03:36:03.368Z,2.8
2023-06-08T03:38:02.480Z,2.5
2023-06-08T03:40:03.509Z,2.6
2023-06-08T03:42:02.477Z,2.6
2023-06-08T03:44:02.841Z,2.8
2023-06-08T03:46:03.354Z,2.7
2023-06-08T03:48:03.464Z,2.8
2023-06-08T03:50:03.538Z,2.5
2023-06-08T03:52:03.150Z,2.8
2023-06-08T03:54:03.447Z,2.7
2023-06-08T03:56:02.819Z,2.6
2023-06-08T03:58:02.656Z,2.6
2023-06-08T04:00:07.262Z,2.8
2023-06-08T04:02:02.677Z,2.7
2023-06-08T04:04:03.295Z,2.6
2023-06-08T04:06:02.817Z,2.8
2023-06-08T04:08:02.781Z,2.5
2023-06-08T04:10:03.767Z,2.6
2023-06-08T04:12:02.898Z,2.7
2023-06-08T04:14:02.610Z,2.6
2023-06-08T04:16:04.508Z,2.8
2023-06-08T04:18:03.676Z,2.5
2023-06-08T04:20:04.818Z,2.5
2023-06-08T04:22:05.503Z,2.7
2023-06-08T04:24:03.295Z,2.8
2023-06-08T04:26:03.552Z,2.9
2023-06-08T04:28:03.104Z,2.7
2023-06-08T04:30:03.417Z,2.7
2023-06-08T04:32:02.687Z,2.8
2023-06-08T04:34:02.687Z,2.6
2023-06-08T04:36:03.209Z,2.8
2023-06-08T04:38:02.504Z,2.7
2023-06-08T04:40:05.058Z,2.6
2023-06-08T04:42:03.069Z,2.9
2023-06-08T04:44:04.596Z,3.0
2023-06-08T04:46:05.710Z,2.6
2023-06-08T04:48:04.473Z,2.8
2023-06-08T04:50:02.749Z,2.8
2023-06-08T04:52:02.461Z,2.9
2023-06-08T04:54:04.577Z,2.7
2023-06-08T04:56:03.606Z,2.9
2023-06-08T04:58:02.633Z,2.8
2023-06-08T05:00:06.563Z,2.8
2023-06-08T05:02:02.665Z,3.1
2023-06-08T05:04:07.755Z,2.6
2023-06-08T05:06:02.450Z,2.8
2023-06-08T05:08:02.635Z,2.8
2023-06-08T05:10:03.895Z,2.8
2023-06-08T05:14:02.245Z,2.9
2023-06-08T05:16:03.429Z,2.7
2023-06-08T05:18:03.931Z,3.1
2023-06-08T05:20:02.348Z,3.2
2023-06-08T05:22:02.335Z,2.7
2023-06-08T05:24:02.250Z,3.1
2023-06-08T05:26:02.465Z,2.8
2023-06-08T05:28:02.905Z,3.2
2023-06-08T05:30:02.182Z,3.3
2023-06-08T05:32:03.064Z,3.1
2023-06-08T05:34:02.885Z,3.3
2023-06-08T05:36:04.847Z,2.9
2023-06-08T05:38:02.954Z,3.2
2023-06-08T05:40:03.571Z,3.3
2023-06-08T05:42:02.153Z,3.4
2023-06-08T05:44:02.158Z,3.1
2023-06-08T05:46:02.524Z,3.4
2023-06-08T05:48:02.307Z,3.0
2023-06-08T05:50:02.430Z,3.4
2023-06-08T05:52:02.392Z,3.6
2023-06-08T05:54:03.697Z,3.2
2023-06-08T05:56:02.203Z,3.4
2023-06-08T05:58:02.399Z,3.5
2023-06-08T06:00:05.488Z,3.3
2023-06-08T06:02:03.194Z,3.2
2023-06-08T06:04:02.390Z,3.2
2023-06-08T06:06:02.165Z,3.4
2023-06-08T06:08:02.448Z,3.5
2023-06-08T06:10:04.239Z,3.3
2023-06-08T06:12:03.419Z,3.4
2023-06-08T06:14:02.920Z,3.3
2023-06-08T06:16:24.388Z,3.6
2023-06-08T06:18:02.554Z,3.5
2023-06-08T06:20:05.710Z,3.5
2023-06-08T06:22:03.019Z,3.7
2023-06-08T06:24:02.460Z,3.6
2023-06-08T06:26:02.924Z,3.4
2023-06-08T06:28:02.162Z,4.2
2023-06-08T06:30:02.414Z,3.9
2023-06-08T06:32:03.088Z,3.8
2023-06-08T06:34:03.401Z,3.9
2023-06-08T06:36:02.205Z,3.6
2023-06-08T06:38:02.363Z,3.4
2023-06-08T06:40:04.545Z,3.5
2023-06-08T06:42:04.045Z,3.3
2023-06-08T06:44:02.764Z,3.7
2023-06-08T06:46:03.054Z,3.4
2023-06-08T06:48:03.484Z,3.6
2023-06-08T06:50:02.519Z,3.4
2023-06-08T06:52:02.129Z,3.5
2023-06-08T06:54:02.152Z,3.6
2023-06-08T06:56:02.192Z,3.6
2023-06-08T06:58:03.606Z,3.4
2023-06-08T07:00:08.698Z,3.4
2023-06-08T07:02:03.543Z,3.5
2023-06-08T07:04:04.015Z,3.0
2023-06-08T07:06:02.662Z,3.5
2023-06-08T07:08:02.658Z,3.5
2023-06-08T07:10:03.031Z,3.3
2023-06-08T07:12:15.170Z,3.2
2023-06-08T07:14:02.372Z,3.3
2023-06-08T07:16:03.911Z,3.4
2023-06-08T07:18:02.203Z,3.4
2023-06-08T07:20:04.368Z,3.3
2023-06-08T07:22:18.772Z,3.4
2023-06-08T07:24:20.250Z,3.2
2023-06-08T07:26:27.137Z,3.2
2023-06-08T07:28:04.178Z,3.5
2023-06-08T07:30:03.419Z,3.2
2023-06-08T07:32:03.180Z,3.5
2023-06-08T07:34:02.656Z,3.5
2023-06-08T07:36:02.767Z,3.4
2023-06-08T07:38:03.221Z,3.4
2023-06-08T07:40:06.225Z,3.2
2023-06-08T07:42:03.056Z,3.4
2023-06-08T07:44:02.760Z,3.2
2023-06-08T07:46:02.579Z,3.1
2023-06-08T07:48:02.273Z,3.5
2023-06-08T07:50:02.342Z,3.3
2023-06-08T07:52:02.200Z,3.1
2023-06-08T07:54:02.345Z,3.1
2023-06-08T07:56:02.420Z,3.1
2023-06-08T07:58:02.939Z,3.5
2023-06-08T08:00:02.155Z,3.4
2023-06-08T08:02:03.236Z,3.1
2023-06-08T08:04:02.241Z,3.2
2023-06-08T08:06:02.121Z,3.6
2023-06-08T08:08:02.246Z,3.7
2023-06-08T08:10:03.015Z,3.4
2023-06-08T08:12:02.181Z,3.6
2023-06-08T08:14:02.464Z,3.2
2023-06-08T08:16:02.754Z,3.6
2023-06-08T08:18:02.828Z,3.0
2023-06-08T08:20:03.808Z,3.2
2023-06-08T08:22:03.072Z,3.4
2023-06-08T08:24:04.088Z,3.7
2023-06-08T08:26:02.449Z,3.4
2023-06-08T08:28:02.943Z,3.5
2023-06-08T08:30:02.741Z,3.4
2023-06-08T08:32:02.778Z,3.6
2023-06-08T08:34:03.162Z,3.5
2023-06-08T08:36:02.161Z,3.7
2023-06-08T08:38:02.777Z,3.6
2023-06-08T08:40:03.800Z,3.8
2023-06-08T08:42:07.969Z,3.5
2023-06-08T08:44:06.242Z,3.6
2023-06-08T08:46:07.377Z,3.8
2023-06-08T08:48:02.747Z,3.3
2023-06-08T08:50:05.001Z,3.9
2023-06-08T08:52:02.689Z,3.8
2023-06-08T08:54:03.650Z,3.8
2023-06-08T08:56:04.483Z,4.2
2023-06-08T08:58:03.892Z,3.5
2023-06-08T09:00:02.245Z,3.6
2023-06-08T09:02:03.764Z,3.5
2023-06-08T09:04:04.095Z,3.9
2023-06-08T09:06:02.720Z,3.5
2023-06-08T09:08:02.501Z,3.5
2023-06-08T09:10:16.115Z,3.9
2023-06-08T09:12:05.564Z,3.5
2023-06-08T09:14:11.162Z,4.3
2023-06-08T09:16:11.344Z,4.2
2023-06-08T09:18:16.982Z,4.2
2023-06-08T09:20:02.819Z,3.8
2023-06-08T09:22:02.390Z,3.8
2023-06-08T09:24:05.908Z,4.1
2023-06-08T09:26:03.110Z,4.3
2023-06-08T09:28:16.061Z,4.3
2023-06-08T09:30:12.176Z,4.1
2023-06-08T09:32:02.600Z,4.2
2023-06-08T09:34:07.411Z,4.4
2023-06-08T09:36:07.140Z,3.7
2023-06-08T09:38:19.149Z,4.3
2023-06-08T09:40:05.573Z,4.0
2023-06-08T09:42:02.395Z,4.4
2023-06-08T09:44:02.872Z,4.3
2023-06-08T09:46:02.440Z,4.1
2023-06-08T09:48:11.931Z,4.4
2023-06-08T09:50:02.196Z,5.0
2023-06-08T09:52:07.561Z,4.1
2023-06-08T09:54:03.538Z,4.1
2023-06-08T09:56:05.758Z,4.6
2023-06-08T09:58:03.179Z,4.2
2023-06-08T10:00:14.692Z,4.4
2023-06-08T10:02:15.080Z,4.3
2023-06-08T10:04:10.773Z,4.2
2023-06-08T10:06:06.325Z,4.5
2023-06-08T10:08:05.336Z,4.7
2023-06-08T10:10:09.574Z,4.4
2023-06-08T10:12:03.254Z,4.6
2023-06-08T10:14:03.706Z,4.1
2023-06-08T10:16:02.458Z,4.0
2023-06-08T10:18:03.728Z,4.1
2023-06-08T10:20:04.094Z,4.5
2023-06-08T10:22:03.558Z,4.3
2023-06-08T10:24:02.716Z,4.7
2023-06-08T10:26:05.089Z,4.7
2023-06-08T10:28:08.110Z,4.6
2023-06-08T10:30:04.426Z,4.6
2023-06-08T10:32:06.752Z,4.2
2023-06-08T10:34:07.929Z,4.4
2023-06-08T10:36:06.920Z,4.2
2023-06-08T10:38:11.599Z,4.4
2023-06-08T10:40:08.954Z,4.2
2023-06-08T10:42:02.186Z,4.2
2023-06-08T10:44:02.156Z,4.3
2023-06-08T10:46:04.033Z,4.2
2023-06-08T10:48:04.888Z,4.0
2023-06-08T10:50:03.954Z,4.5
2023-06-08T10:52:04.360Z,3.8
2023-06-08T10:54:02.130Z,4.3
2023-06-08T10:56:02.171Z,5.1
2023-06-08T10:58:07.055Z,4.3
2023-06-08T11:00:05.263Z,4.4
2023-06-08T11:02:04.738Z,4.7
2023-06-08T11:04:08.163Z,4.4
2023-06-08T11:06:02.783Z,4.5
2023-06-08T11:08:02.482Z,5.0
2023-06-08T11:10:03.960Z,4.2
2023-06-08T11:12:04.295Z,4.7
2023-06-08T11:14:03.201Z,4.7
2023-06-08T11:16:02.240Z,4.0
2023-06-08T11:18:04.566Z,4.2
2023-06-08T11:20:05.421Z,4.6
2023-06-08T11:22:02.464Z,4.1
2023-06-08T11:24:02.809Z,5.0
2023-06-08T11:26:02.500Z,4.8
2023-06-08T11:28:03.322Z,4.9
2023-06-08T11:30:02.782Z,4.7
2023-06-08T11:32:11.948Z,4.7
2023-06-08T11:34:02.302Z,4.3
2023-06-08T11:36:02.714Z,4.7
2023-06-08T11:38:03.985Z,4.5
2023-06-08T11:40:09.119Z,4.7
2023-06-08T11:42:02.689Z,4.7
2023-06-08T11:44:04.893Z,4.5
2023-06-08T11:46:02.427Z,4.8
2023-06-08T11:48:16.357Z,4.6
2023-06-08T11:50:04.763Z,4.6
2023-06-08T11:52:03.076Z,4.5
2023-06-08T11:54:03.161Z,4.5
2023-06-08T11:56:04.507Z,4.4
2023-06-08T11:58:08.421Z,4.0
2023-06-08T12:00:06.815Z,4.1
2023-06-08T12:02:10.101Z,4.5
2023-06-08T12:04:12.546Z,4.4
2023-06-08T12:06:02.264Z,4.3
2023-06-08T12:08:05.527Z,4.5
2023-06-08T12:10:03.483Z,4.4
2023-06-08T12:12:09.357Z,4.7
2023-06-08T12:14:04.294Z,4.3
2023-06-08T12:16:07.298Z,4.3
2023-06-08T12:18:04.073Z,5.0
2023-06-08T12:20:09.091Z,4.6
2023-06-08T12:22:03.129Z,4.4
2023-06-08T12:24:02.197Z,4.4
2023-06-08T12:26:03.695Z,5.1
2023-06-08T12:28:02.552Z,4.4
2023-06-08T12:30:02.311Z,4.7
2023-06-08T12:32:02.178Z,5.1
2023-06-08T12:34:03.328Z,4.7
2023-06-08T12:36:02.524Z,4.4
2023-06-08T12:38:03.119Z,4.8
2023-06-08T12:40:06.364Z,4.5
2023-06-08T12:42:02.121Z,4.6
2023-06-08T12:44:02.813Z,4.6
2023-06-08T12:46:02.719Z,4.6
2023-06-08T12:48:03.263Z,4.6
2023-06-08T12:50:05.162Z,4.2
2023-06-08T12:52:02.125Z,4.6
2023-06-08T12:54:02.294Z,4.7
2023-06-08T12:56:02.241Z,4.2
2023-06-08T12:58:02.544Z,4.8
2023-06-08T13:00:03.654Z,5.2
2023-06-08T13:02:03.157Z,4.9
2023-06-08T13:04:04.554Z,4.9
2023-06-08T13:06:02.920Z,4.7
2023-06-08T13:08:06.689Z,4.4
2023-06-08T13:10:07.071Z,4.9
2023-06-08T13:12:02.280Z,4.1
2023-06-08T13:14:03.048Z,4.3
2023-06-08T13:16:04.381Z,4.7
2023-06-08T13:18:03.778Z,4.2
2023-06-08T13:20:04.249Z,4.2
2023-06-08T13:22:03.109Z,4.4
2023-06-08T13:24:02.218Z,4.8
2023-06-08T13:26:02.802Z,4.9
2023-06-08T13:28:02.896Z,5.1
2023-06-08T13:30:02.350Z,4.4
2023-06-08T13:32:02.421Z,4.4
2023-06-08T13:34:02.770Z,5.0
2023-06-08T13:36:02.207Z,4.9
2023-06-08T13:38:04.448Z,4.8
2023-06-08T13:40:02.810Z,4.3
2023-06-08T13:42:02.144Z,4.3
2023-06-08T13:44:02.277Z,4.9
2023-06-08T13:46:04.469Z,4.9
2023-06-08T13:48:02.503Z,4.5
2023-06-08T13:50:03.698Z,4.6
2023-06-08T13:52:02.168Z,4.1
2023-06-08T13:54:02.996Z,4.9
2023-06-08T13:56:02.335Z,4.6
2023-06-08T13:58:03.578Z,4.4
2023-06-08T14:00:05.251Z,4.7
2023-06-08T14:02:04.944Z,4.5
2023-06-08T14:04:03.071Z,4.4
2023-06-08T14:06:02.876Z,4.5
2023-06-08T14:08:03.317Z,4.8
2023-06-08T14:10:03.579Z,5.4
2023-06-08T14:12:03.199Z,4.8
2023-06-08T14:14:02.982Z,5.4
2023-06-08T14:16:04.066Z,5.0
2023-06-08T14:18:02.764Z,5.4
2023-06-08T14:20:03.236Z,5.0
2023-06-08T14:22:05.401Z,5.2
2023-06-08T14:24:02.689Z,5.1
2023-06-08T14:26:02.791Z,5.3
2023-06-08T14:28:04.116Z,4.7
2023-06-08T14:30:02.226Z,4.9
2023-06-08T14:32:02.370Z,5.0
2023-06-08T14:34:02.640Z,5.0
2023-06-08T14:36:02.118Z,4.6
2023-06-08T14:38:02.230Z,4.4
2023-06-08T14:40:02.260Z,4.6
2023-06-08T14:42:02.481Z,4.6
2023-06-08T14:44:03.164Z,4.2
2023-06-08T14:46:03.130Z,4.8
2023-06-08T14:48:02.831Z,4.5
2023-06-08T14:50:02.650Z,4.6
2023-06-08T14:52:02.221Z,4.7
2023-06-08T14:54:02.341Z,4.3
2023-06-08T14:56:02.276Z,4.3
2023-06-08T14:58:03.020Z,4.9
2023-06-08T15:00:04.447Z,4.9
2023-06-08T15:02:02.297Z,4.6
2023-06-08T15:04:02.304Z,4.6
2023-06-08T15:06:03.451Z,4.4
2023-06-08T15:08:02.341Z,4.6
2023-06-08T15:10:05.628Z,5.0
2023-06-08T15:12:02.319Z,4.5
2023-06-08T15:14:02.303Z,4.4
2023-06-08T15:16:02.162Z,4.2
2023-06-08T15:18:03.023Z,4.7
2023-06-08T15:20:07.174Z,5.1
2023-06-08T15:22:02.429Z,4.5
2023-06-08T15:24:02.207Z,4.7
2023-06-08T15:26:02.428Z,4.7
2023-06-08T15:28:02.175Z,4.6
2023-06-08T15:30:02.728Z,4.7
2023-06-08T15:32:02.986Z,3.9
2023-06-08T15:34:02.466Z,4.5
2023-06-08T15:36:02.274Z,4.0
2023-06-08T15:38:02.504Z,4.3
2023-06-08T15:40:04.222Z,4.3
2023-06-08T15:42:02.257Z,4.4
2023-06-08T15:44:04.939Z,4.4
2023-06-08T15:46:03.402Z,4.9
2023-06-08T15:48:03.182Z,4.6
2023-06-08T15:50:03.782Z,4.4
2023-06-08T15:52:02.331Z,4.5
2023-06-08T15:54:02.725Z,4.6
2023-06-08T15:56:03.052Z,4.4
2023-06-08T15:58:04.431Z,4.5
2023-06-08T16:00:03.365Z,4.3
2023-06-08T16:02:03.275Z,4.4
2023-06-08T16:04:02.182Z,4.1
2023-06-08T16:06:02.156Z,4.0
2023-06-08T16:08:03.443Z,4.5
2023-06-08T16:10:03.760Z,4.5
2023-06-08T16:12:02.169Z,4.8
2023-06-08T16:14:02.608Z,4.7
2023-06-08T16:16:05.001Z,4.3
2023-06-08T16:18:02.341Z,4.7
2023-06-08T16:20:02.619Z,4.6
2023-06-08T16:22:02.843Z,4.7
2023-06-08T16:24:03.391Z,4.7
2023-06-08T16:26:02.966Z,4.2
2023-06-08T16:28:02.214Z,4.4
2023-06-08T16:30:02.231Z,4.6
2023-06-08T16:32:03.130Z,4.6
2023-06-08T16:34:02.190Z,4.1
2023-06-08T16:36:02.474Z,3.8
2023-06-08T16:38:03.192Z,4.3
2023-06-08T16:40:03.525Z,4.1
2023-06-08T16:42:02.248Z,3.9
2023-06-08T16:44:03.782Z,4.0
2023-06-08T16:46:02.219Z,4.5
2023-06-08T16:48:03.922Z,4.5
2023-06-08T16:50:02.298Z,4.7
2023-06-08T16:52:02.441Z,4.4
2023-06-08T16:54:03.649Z,4.5
2023-06-08T16:56:03.492Z,4.6
2023-06-08T16:58:02.190Z,4.3
2023-06-08T17:00:06.636Z,4.6
2023-06-08T17:02:03.407Z,4.5
2023-06-08T17:04:03.266Z,4.1
2023-06-08T17:06:04.018Z,4.6
2023-06-08T17:08:02.593Z,4.9
2023-06-08T17:10:02.201Z,4.1
2023-06-08T17:12:02.192Z,3.9
2023-06-08T17:14:02.417Z,4.4
2023-06-08T17:16:02.883Z,4.3
2023-06-08T17:18:03.038Z,4.2
2023-06-08T17:20:02.743Z,4.4
2023-06-08T17:22:03.418Z,4.2
2023-06-08T17:24:02.773Z,3.6
2023-06-08T17:26:04.047Z,4.2
2023-06-08T17:28:02.713Z,4.2
2023-06-08T17:30:03.433Z,4.2
2023-06-08T17:32:02.535Z,4.1
2023-06-08T17:34:02.811Z,4.2
2023-06-08T17:36:02.255Z,4.0
2023-06-08T17:38:06.310Z,4.6
2023-06-08T17:40:02.160Z,4.5
2023-06-08T17:42:02.337Z,4.3
2023-06-08T17:44:03.854Z,4.3
2023-06-08T17:46:02.513Z,4.8
2023-06-08T17:48:02.840Z,4.4
2023-06-08T17:50:03.217Z,4.1
2023-06-08T17:52:02.857Z,4.4
2023-06-08T17:54:03.723Z,4.2
2023-06-08T17:56:02.523Z,4.9
2023-06-08T17:58:02.741Z,4.1
2023-06-08T18:00:02.211Z,4.0
2023-06-08T18:02:03.395Z,4.4
2023-06-08T18:04:02.401Z,4.7
2023-06-08T18:06:11.444Z,4.1
2023-06-08T18:08:02.491Z,4.4
2023-06-08T18:10:02.456Z,4.5
2023-06-08T18:12:02.866Z,4.1
2023-06-08T18:14:02.826Z,4.7
2023-06-08T18:16:02.146Z,4.4
2023-06-08T18:18:02.239Z,4.2
2023-06-08T18:20:05.693Z,4.8
2023-06-08T18:22:02.759Z,4.9
2023-06-08T18:24:03.086Z,4.3
2023-06-08T18:26:02.500Z,4.6
2023-06-08T18:28:03.021Z,4.6
2023-06-08T18:30:02.246Z,4.7
2023-06-08T18:32:02.834Z,4.7
2023-06-08T18:34:02.359Z,4.4
2023-06-08T18:36:02.353Z,5.0
2023-06-08T18:38:02.522Z,4.6
2023-06-08T18:40:02.334Z,4.7
2023-06-08T18:42:02.189Z,4.3
2023-06-08T18:44:02.410Z,4.1
2023-06-08T18:46:02.975Z,4.0
2023-06-08T18:48:02.282Z,4.2
2023-06-08T18:50:03.508Z,4.0
2023-06-08T18:52:03.106Z,4.5
2023-06-08T18:54:02.138Z,4.6
2023-06-08T18:56:03.155Z,4.3
2023-06-08T18:58:02.942Z,4.4
2023-06-08T19:00:02.672Z,4.4
2023-06-08T19:02:02.298Z,4.0
2023-06-08T19:04:02.434Z,4.1
2023-06-08T19:06:02.786Z,3.9
2023-06-08T19:08:03.336Z,4.5
2023-06-08T19:10:02.996Z,4.1
2023-06-08T19:12:02.787Z,4.3
2023-06-08T19:14:02.382Z,4.2
2023-06-08T19:16:06.036Z,4.5
2023-06-08T19:18:02.238Z,4.4
2023-06-08T19:20:03.613Z,4.1
2023-06-08T19:22:02.795Z,4.2
2023-06-08T19:24:02.287Z,4.7
2023-06-08T19:26:02.479Z,4.6
2023-06-08T19:28:02.728Z,4.1
2023-06-08T19:30:03.488Z,4.3
2023-06-08T19:32:03.327Z,4.3
2023-06-08T19:34:02.423Z,5.2
2023-06-08T19:36:02.162Z,4.3
2023-06-08T19:38:03.236Z,4.3
2023-06-08T19:40:02.155Z,4.6
2023-06-08T19:42:03.599Z,5.2
2023-06-08T19:44:03.798Z,4.6
2023-06-08T19:46:02.819Z,4.9
2023-06-08T19:48:04.127Z,5.2
2023-06-08T19:50:06.144Z,4.2
2023-06-08T19:52:02.961Z,4.8
2023-06-08T19:54:02.423Z,4.9
2023-06-08T19:56:03.371Z,4.1
2023-06-08T19:58:02.620Z,4.8
2023-06-08T20:00:03.086Z,4.2
2023-06-08T20:02:03.065Z,4.3
2023-06-08T20:04:03.603Z,4.4
2023-06-08T20:06:02.190Z,4.4
2023-06-08T20:08:03.205Z,4.6
2023-06-08T20:10:03.516Z,5.3
2023-06-08T20:12:02.297Z,4.4
2023-06-08T20:14:03.226Z,4.9
2023-06-08T20:16:02.293Z,5.2
2023-06-08T20:18:03.975Z,4.5
2023-06-08T20:20:04.109Z,4.6
2023-06-08T20:22:02.287Z,4.7
2023-06-08T20:24:03.300Z,4.9
2023-06-08T20:26:02.407Z,5.0
2023-06-08T20:28:02.780Z,5.0
2023-06-08T20:30:04.214Z,4.3
2023-06-08T20:32:02.608Z,4.5
2023-06-08T20:34:02.119Z,4.4
2023-06-08T20:36:02.172Z,4.5
2023-06-08T20:38:03.056Z,4.7
2023-06-08T20:40:03.681Z,4.3
2023-06-08T20:42:02.140Z,3.9
2023-06-08T20:44:05.879Z,4.7
2023-06-08T20:46:02.762Z,4.2
2023-06-08T20:48:02.214Z,4.4
2023-06-08T20:50:02.857Z,4.0
2023-06-08T20:52:05.169Z,4.1
2023-06-08T20:54:02.257Z,4.0
2023-06-08T20:56:02.482Z,4.2
2023-06-08T20:58:02.282Z,4.0
2023-06-08T21:00:02.608Z,4.2
2023-06-08T21:02:02.360Z,4.2
2023-06-08T21:04:03.682Z,4.3
2023-06-08T21:06:02.941Z,4.1
2023-06-08T21:08:02.376Z,4.1
2023-06-08T21:10:02.421Z,4.1
2023-06-08T21:12:02.970Z,4.1
2023-06-08T21:14:02.477Z,4.0
2023-06-08T21:16:03.011Z,4.2
2023-06-08T21:18:04.579Z,4.1
2023-06-08T21:20:02.839Z,4.2
2023-06-08T21:22:02.240Z,4.6
2023-06-08T21:24:02.187Z,4.3
2023-06-08T21:26:02.231Z,4.0
2023-06-08T21:28:03.339Z,4.2
2023-06-08T21:30:03.049Z,4.0
2023-06-08T21:32:02.386Z,4.0
2023-06-08T21:34:02.771Z,3.7
2023-06-08T21:36:11.383Z,4.1
2023-06-08T21:38:02.925Z,4.1
2023-06-08T21:40:02.419Z,4.0
2023-06-08T21:42:02.799Z,3.9
2023-06-08T21:44:02.386Z,3.9
2023-06-08T21:46:02.215Z,4.0
2023-06-08T21:48:02.209Z,3.5
2023-06-08T21:50:03.232Z,4.0
2023-06-08T21:52:02.889Z,3.6
2023-06-08T21:54:02.137Z,4.3
2023-06-08T21:56:02.548Z,4.1
2023-06-08T21:58:02.136Z,3.9
2023-06-08T22:00:03.695Z,4.1
2023-06-08T22:02:02.849Z,3.9
2023-06-08T22:04:02.790Z,4.3
2023-06-08T22:06:02.124Z,4.1
2023-06-08T22:08:02.899Z,3.9
2023-06-08T22:10:02.303Z,3.7
2023-06-08T22:12:03.609Z,3.9
2023-06-08T22:14:03.436Z,4.0
2023-06-08T22:16:02.589Z,4.1
2023-06-08T22:18:02.333Z,3.9
2023-06-08T22:20:08.129Z,3.8
2023-06-08T22:22:03.697Z,3.8
2023-06-08T22:24:03.470Z,3.4
2023-06-08T22:26:02.362Z,3.4
2023-06-08T22:28:04.145Z,3.7
2023-06-08T22:30:02.178Z,3.7
2023-06-08T22:32:02.679Z,3.7
2023-06-08T22:34:02.500Z,3.8
2023-06-08T22:36:02.880Z,3.6
2023-06-08T22:38:02.465Z,3.6
2023-06-08T22:40:03.430Z,3.8
2023-06-08T22:42:02.456Z,3.5
2023-06-08T22:44:02.677Z,3.4
2023-06-08T22:46:02.254Z,3.6
2023-06-08T22:48:04.175Z,3.7
2023-06-08T22:50:04.988Z,3.5
2023-06-08T22:52:03.367Z,3.7
2023-06-08T22:54:02.170Z,3.9
2023-06-08T22:56:02.581Z,3.8
2023-06-08T22:58:02.482Z,3.7
2023-06-08T23:00:02.242Z,3.5
2023-06-08T23:02:03.928Z,3.8
2023-06-08T23:04:02.135Z,3.5
2023-06-08T23:06:02.097Z,3.8
2023-06-08T23:08:03.885Z,3.8
2023-06-08T23:10:02.339Z,3.8
2023-06-08T23:12:02.495Z,4.0
2023-06-08T23:14:04.095Z,3.6
2023-06-08T23:16:02.311Z,3.4
2023-06-08T23:18:03.127Z,3.6
2023-06-08T23:20:06.940Z,3.4
2023-06-08T23:22:02.854Z,3.9
2023-06-08T23:24:03.461Z,3.6
2023-06-08T23:26:05.999Z,3.7
2023-06-08T23:28:02.215Z,3.5
2023-06-08T23:30:03.333Z,3.6
2023-06-08T23:32:02.721Z,4.0
2023-06-08T23:34:02.165Z,3.5
2023-06-08T23:36:02.215Z,4.2
2023-06-08T23:38:05.858Z,3.7
2023-06-08T23:40:03.274Z,3.8
2023-06-08T23:42:03.539Z,3.7
2023-06-08T23:44:03.307Z,3.7
2023-06-08T23:46:02.397Z,4.3
2023-06-08T23:48:02.218Z,4.0
2023-06-08T23:50:03.014Z,3.7
2023-06-08T23:52:02.955Z,3.8
2023-06-08T23:54:03.024Z,3.6
2023-06-08T23:56:02.400Z,3.9
2023-06-08T23:58:02.232Z,3.8
