createdAt,value
2022-10-17T00:01:12.990Z,0.63
2022-10-17T00:03:41.613Z,1.25
2022-10-17T00:06:11.606Z,0.90
2022-10-17T00:08:41.396Z,0.40
2022-10-17T00:11:17.300Z,1.00
2022-10-17T00:16:13.930Z,0.52
2022-10-17T00:18:42.072Z,1.30
2022-10-17T00:21:17.222Z,0.90
2022-10-17T00:23:45.256Z,0.70
2022-10-17T00:26:17.578Z,1.17
2022-10-17T00:28:47.733Z,2.85
2022-10-17T00:31:16.665Z,0.65
2022-10-17T00:33:44.851Z,0.80
2022-10-17T00:36:14.999Z,0.73
2022-10-17T00:38:45.042Z,0.55
2022-10-17T00:41:15.527Z,0.68
2022-10-17T00:44:00.608Z,1.05
2022-10-17T00:46:30.536Z,0.70
2022-10-17T00:49:01.392Z,0.88
2022-10-17T00:51:34.938Z,0.40
2022-10-17T00:54:05.247Z,0.77
2022-10-17T00:56:33.947Z,0.55
2022-10-17T01:01:32.334Z,0.60
2022-10-17T01:04:06.559Z,1.33
2022-10-17T01:06:34.897Z,0.93
2022-10-17T01:09:03.051Z,0.45
2022-10-17T01:11:39.141Z,0.73
2022-10-17T01:14:14.042Z,0.90
2022-10-17T01:16:49.123Z,1.55
2022-10-17T01:19:36.969Z,0.50
2022-10-17T01:22:09.127Z,2.38
2022-10-17T01:24:53.546Z,0.75
2022-10-17T01:27:49.958Z,1.50
2022-10-17T01:30:57.564Z,0.77
2022-10-17T01:33:41.316Z,0.57
2022-10-17T01:36:13.572Z,0.90
2022-10-17T01:38:47.641Z,0.60
2022-10-17T01:41:25.612Z,0.70
2022-10-17T01:44:00.208Z,1.30
2022-10-17T01:46:35.590Z,0.70
2022-10-17T01:49:05.757Z,0.95
2022-10-17T01:51:38.717Z,0.55
2022-10-17T01:54:13.205Z,0.95
2022-10-17T01:56:43.859Z,0.50
2022-10-17T01:59:15.749Z,0.68
2022-10-17T02:01:53.792Z,0.90
2022-10-17T02:04:23.570Z,0.70
2022-10-17T02:06:51.598Z,0.47
2022-10-17T02:09:21.737Z,1.10
2022-10-17T02:12:05.263Z,0.80
2022-10-17T02:14:44.112Z,0.50
2022-10-17T02:17:26.029Z,1.25
2022-10-17T02:20:03.947Z,1.08
2022-10-17T02:22:41.137Z,1.33
2022-10-17T02:25:15.602Z,0.57
2022-10-17T02:27:53.818Z,0.98
2022-10-17T02:30:31.106Z,1.35
2022-10-17T02:33:03.971Z,0.40
2022-10-17T02:35:35.967Z,0.65
2022-10-17T02:38:06.601Z,0.47
2022-10-17T02:40:35.890Z,0.75
2022-10-17T02:43:04.062Z,0.45
2022-10-17T02:45:36.186Z,0.32
2022-10-17T02:48:13.381Z,0.40
2022-10-17T02:50:50.657Z,0.40
2022-10-17T02:53:24.216Z,0.68
2022-10-17T02:56:00.053Z,1.10
2022-10-17T02:58:34.231Z,0.55
2022-10-17T03:01:03.375Z,1.02
2022-10-17T03:03:34.170Z,0.63
2022-10-17T03:06:03.177Z,0.50
2022-10-17T03:08:31.626Z,0.38
2022-10-17T03:11:01.825Z,0.50
2022-10-17T03:13:33.024Z,0.43
2022-10-17T03:16:03.352Z,0.60
2022-10-17T03:18:32.897Z,0.50
2022-10-17T03:21:02.545Z,0.50
2022-10-17T03:23:30.922Z,0.65
2022-10-17T03:25:59.552Z,0.30
2022-10-17T03:28:28.183Z,0.70
2022-10-17T03:30:56.549Z,0.28
2022-10-17T03:33:24.578Z,0.38
2022-10-17T03:35:54.120Z,0.43
2022-10-17T03:38:22.479Z,0.65
2022-10-17T03:40:56.254Z,0.73
2022-10-17T03:43:24.541Z,0.77
2022-10-17T03:45:52.842Z,0.50
2022-10-17T03:48:21.124Z,2.25
2022-10-17T03:50:49.434Z,0.77
2022-10-17T03:53:19.015Z,1.67
2022-10-17T03:55:47.266Z,1.33
2022-10-17T03:58:15.281Z,1.23
2022-10-17T04:00:43.634Z,0.93
2022-10-17T04:03:16.284Z,1.40
2022-10-17T04:05:45.902Z,0.45
2022-10-17T04:08:13.999Z,1.00
2022-10-17T04:11:08.082Z,0.47
2022-10-17T04:13:43.174Z,1.67
2022-10-17T04:16:14.110Z,0.63
2022-10-17T04:18:55.166Z,0.57
2022-10-17T04:21:26.577Z,0.20
2022-10-17T04:23:55.995Z,1.08
2022-10-17T04:26:41.387Z,0.50
2022-10-17T04:29:09.446Z,0.43
2022-10-17T04:31:37.440Z,0.20
2022-10-17T04:34:14.559Z,0.75
2022-10-17T04:36:42.616Z,1.45
2022-10-17T04:39:11.370Z,0.70
2022-10-17T04:41:41.740Z,0.70
2022-10-17T04:44:11.799Z,0.40
2022-10-17T04:46:43.906Z,0.32
2022-10-17T04:49:12.036Z,0.40
2022-10-17T04:51:44.198Z,0.40
2022-10-17T04:54:37.284Z,0.50
2022-10-17T04:57:12.023Z,0.40
2022-10-17T04:59:41.913Z,0.60
2022-10-17T05:02:19.658Z,0.47
2022-10-17T05:04:48.573Z,2.20
2022-10-17T05:07:17.716Z,1.25
2022-10-17T05:10:01.536Z,0.57
2022-10-17T05:12:32.173Z,0.57
2022-10-17T05:15:00.620Z,0.47
2022-10-17T05:17:29.962Z,0.38
2022-10-17T05:19:57.928Z,0.70
2022-10-17T05:22:26.491Z,0.93
2022-10-17T05:24:56.351Z,2.88
2022-10-17T05:27:25.395Z,0.93
2022-10-17T05:29:55.058Z,0.50
2022-10-17T05:32:29.269Z,0.82
2022-10-17T05:34:57.779Z,1.08
2022-10-17T05:37:27.158Z,0.52
2022-10-17T05:39:57.584Z,0.73
2022-10-17T05:42:26.856Z,1.95
2022-10-17T05:44:56.733Z,2.88
2022-10-17T05:47:24.855Z,0.68
2022-10-17T05:49:53.092Z,0.77
2022-10-17T05:52:38.961Z,0.50
2022-10-17T05:55:11.761Z,0.32
2022-10-17T05:57:40.867Z,1.05
2022-10-17T06:00:18.643Z,0.40
2022-10-17T06:02:54.470Z,0.47
2022-10-17T06:05:24.063Z,1.00
2022-10-17T06:07:55.085Z,0.77
2022-10-17T06:10:26.493Z,0.75
2022-10-17T06:12:56.757Z,0.70
2022-10-17T06:15:26.365Z,0.30
2022-10-17T06:18:01.885Z,0.50
2022-10-17T06:20:29.904Z,0.70
2022-10-17T06:22:58.350Z,3.40
2022-10-17T06:26:00.818Z,1.70
2022-10-17T06:28:30.432Z,1.83
2022-10-17T06:31:00.716Z,0.90
2022-10-17T06:33:29.435Z,1.27
2022-10-17T06:35:58.229Z,1.85
2022-10-17T06:38:27.457Z,1.25
2022-10-17T06:41:04.970Z,1.13
2022-10-17T06:43:33.459Z,0.55
2022-10-17T06:46:29.914Z,4.43
2022-10-17T06:49:10.947Z,1.70
2022-10-17T06:51:50.136Z,0.70
2022-10-17T06:54:21.685Z,1.05
2022-10-17T06:57:28.871Z,0.68
2022-10-17T07:00:23.482Z,0.50
2022-10-17T07:02:56.670Z,0.77
2022-10-17T07:05:25.009Z,0.63
2022-10-17T07:07:53.446Z,1.90
2022-10-17T07:10:21.585Z,2.80
2022-10-17T07:12:49.637Z,0.80
2022-10-17T07:15:19.074Z,2.20
2022-10-17T07:17:50.390Z,1.15
2022-10-17T07:20:21.175Z,3.92
2022-10-17T07:22:49.458Z,1.00
2022-10-17T07:25:17.517Z,1.17
2022-10-17T07:27:52.848Z,0.50
2022-10-17T07:30:25.130Z,0.65
2022-10-17T07:33:07.570Z,0.90
2022-10-17T07:35:40.818Z,1.42
2022-10-17T07:38:09.297Z,0.90
2022-10-17T07:40:37.715Z,1.80
2022-10-17T07:43:05.981Z,1.42
2022-10-17T07:45:34.240Z,1.92
2022-10-17T07:48:02.971Z,1.13
2022-10-17T07:50:33.592Z,0.73
2022-10-17T07:53:02.994Z,1.02
2022-10-17T07:55:31.248Z,2.90
2022-10-17T07:58:00.607Z,1.10
2022-10-17T08:00:28.898Z,1.58
2022-10-17T08:02:56.959Z,1.40
2022-10-17T08:05:24.934Z,2.42
2022-10-17T08:07:52.995Z,2.00
2022-10-17T08:10:27.780Z,1.55
2022-10-17T08:12:56.304Z,3.67
2022-10-17T08:15:27.965Z,1.75
2022-10-17T08:18:02.048Z,0.77
2022-10-17T08:20:30.117Z,1.17
2022-10-17T08:22:58.549Z,1.58
2022-10-17T08:25:28.325Z,1.85
2022-10-17T08:27:56.379Z,1.02
2022-10-17T08:30:24.915Z,3.85
2022-10-17T08:32:53.065Z,1.77
2022-10-17T08:35:22.196Z,1.48
2022-10-17T08:37:50.239Z,1.25
2022-10-17T08:40:23.007Z,1.52
2022-10-17T08:43:05.426Z,0.95
2022-10-17T08:45:37.287Z,1.17
2022-10-17T08:48:09.895Z,1.77
2022-10-17T08:50:42.897Z,1.30
2022-10-17T08:53:19.010Z,1.25
2022-10-17T08:55:48.947Z,4.78
2022-10-17T08:58:22.341Z,1.38
2022-10-17T09:01:00.346Z,1.33
2022-10-17T09:03:39.723Z,0.95
2022-10-17T09:06:19.105Z,0.93
2022-10-17T09:08:56.888Z,1.75
2022-10-17T09:11:41.952Z,7.28
2022-10-17T09:14:27.501Z,1.05
2022-10-17T09:17:05.493Z,2.15
2022-10-17T09:19:36.893Z,1.35
2022-10-17T09:22:10.395Z,1.90
2022-10-17T09:24:44.324Z,1.67
2022-10-17T09:27:24.157Z,2.28
2022-10-17T09:29:56.329Z,1.55
2022-10-17T09:32:26.953Z,2.40
2022-10-17T09:34:57.352Z,3.00
2022-10-17T09:37:34.110Z,1.65
2022-10-17T09:40:02.387Z,1.83
2022-10-17T09:42:31.860Z,2.17
2022-10-17T09:45:15.466Z,3.47
2022-10-17T09:50:29.627Z,2.15
2022-10-17T09:53:01.791Z,2.83
2022-10-17T09:55:38.834Z,9.98
2022-10-17T09:58:09.057Z,1.00
2022-10-17T10:00:41.228Z,1.33
2022-10-17T10:03:16.978Z,7.20
2022-10-17T10:06:00.483Z,1.85
2022-10-17T10:08:31.246Z,1.10
2022-10-17T10:11:03.507Z,3.95
2022-10-17T10:13:32.613Z,1.55
2022-10-17T10:16:21.057Z,2.80
2022-10-17T10:18:51.166Z,0.90
2022-10-17T10:21:22.024Z,0.90
2022-10-17T10:24:07.219Z,3.25
2022-10-17T10:26:39.698Z,0.70
2022-10-17T10:29:22.580Z,2.20
2022-10-17T10:31:54.464Z,1.10
2022-10-17T10:34:25.946Z,1.80
2022-10-17T10:36:58.463Z,0.90
2022-10-17T10:39:35.936Z,0.68
2022-10-17T10:42:07.189Z,1.00
2022-10-17T10:44:37.361Z,0.60
2022-10-17T10:47:17.738Z,1.38
2022-10-17T10:49:46.315Z,1.17
2022-10-17T10:52:23.640Z,1.48
2022-10-17T10:55:00.383Z,3.20
2022-10-17T10:57:32.078Z,1.17
2022-10-17T11:00:07.518Z,0.95
2022-10-17T11:02:46.187Z,2.25
2022-10-17T11:05:19.388Z,0.75
2022-10-17T11:07:56.156Z,0.60
2022-10-17T11:10:31.599Z,1.30
2022-10-17T11:15:36.653Z,0.95
2022-10-17T11:18:08.764Z,2.42
2022-10-17T11:20:51.663Z,0.60
2022-10-17T11:23:25.910Z,0.63
2022-10-17T11:25:55.758Z,0.65
2022-10-17T11:28:25.819Z,1.27
2022-10-17T11:30:58.981Z,0.70
2022-10-17T11:33:31.723Z,1.08
2022-10-17T11:36:05.289Z,1.45
2022-10-17T11:38:41.845Z,1.08
2022-10-17T11:41:17.368Z,0.80
2022-10-17T11:46:23.857Z,0.43
2022-10-17T11:49:15.050Z,0.70
2022-10-17T11:52:00.890Z,2.38
2022-10-17T11:54:35.152Z,1.20
2022-10-17T11:57:16.689Z,1.23
2022-10-17T12:00:00.039Z,0.65
2022-10-17T12:02:39.182Z,6.30
2022-10-17T12:05:20.154Z,2.72
2022-10-17T12:07:54.218Z,1.08
2022-10-17T12:10:31.948Z,2.28
2022-10-17T12:13:41.739Z,1.27
2022-10-17T12:16:49.567Z,1.15
2022-10-17T12:19:38.854Z,0.60
2022-10-17T12:22:21.161Z,0.40
2022-10-17T12:24:58.659Z,1.13
2022-10-17T12:27:43.516Z,1.55
2022-10-17T12:30:23.835Z,1.67
2022-10-17T12:33:08.039Z,0.80
2022-10-17T12:35:38.374Z,1.73
2022-10-17T12:38:22.377Z,0.60
2022-10-17T12:41:05.223Z,0.63
2022-10-17T12:43:57.406Z,0.73
2022-10-17T12:46:48.050Z,1.52
2022-10-17T12:49:51.112Z,1.23
2022-10-17T12:52:24.405Z,1.92
2022-10-17T12:55:11.521Z,5.95
2022-10-17T12:57:45.712Z,2.92
2022-10-17T13:00:21.160Z,2.90
2022-10-17T13:05:22.665Z,1.63
2022-10-17T13:07:56.485Z,1.35
2022-10-17T13:13:03.834Z,0.52
2022-10-17T13:15:32.329Z,1.88
2022-10-17T13:18:02.499Z,1.80
2022-10-17T13:20:32.566Z,1.85
2022-10-17T13:23:01.155Z,1.30
2022-10-17T13:25:30.877Z,1.67
2022-10-17T13:28:12.139Z,1.50
2022-10-17T13:30:40.298Z,1.38
2022-10-17T13:33:28.292Z,1.13
2022-10-17T13:36:00.422Z,0.50
2022-10-17T13:38:32.365Z,2.25
2022-10-17T13:41:30.178Z,0.70
2022-10-17T13:43:52.208Z,0.82
2022-10-17T13:46:37.313Z,1.17
2022-10-17T13:49:19.215Z,0.80
2022-10-17T13:51:49.776Z,4.18
2022-10-17T13:54:35.481Z,1.02
2022-10-17T13:57:08.658Z,0.70
2022-10-17T13:59:41.102Z,0.63
2022-10-17T14:02:16.574Z,1.13
2022-10-17T14:08:05.624Z,0.63
2022-10-17T14:10:31.826Z,0.85
2022-10-17T14:13:02.100Z,0.93
2022-10-17T14:15:32.250Z,0.68
2022-10-17T14:18:06.723Z,0.70
2022-10-17T14:23:36.652Z,1.35
2022-10-17T14:26:12.870Z,1.08
2022-10-17T14:28:44.537Z,1.02
2022-10-17T14:31:31.257Z,2.88
2022-10-17T14:34:01.044Z,0.52
2022-10-17T14:36:38.816Z,1.85
2022-10-17T14:39:14.086Z,1.17
2022-10-17T14:41:46.594Z,10.63
2022-10-17T14:44:23.986Z,1.27
2022-10-17T14:46:55.752Z,1.05
2022-10-17T14:49:29.279Z,14.18
2022-10-17T14:52:24.889Z,0.57
2022-10-17T14:54:53.166Z,1.10
2022-10-17T14:57:25.048Z,1.20
2022-10-17T14:59:59.111Z,0.40
2022-10-17T15:02:29.399Z,1.45
2022-10-17T15:04:57.887Z,0.73
2022-10-17T15:07:26.431Z,2.88
2022-10-17T15:09:54.878Z,2.20
2022-10-17T15:12:25.890Z,2.35
2022-10-17T15:14:56.405Z,1.35
2022-10-17T15:17:29.761Z,1.02
2022-10-17T15:19:58.945Z,0.57
2022-10-17T15:22:27.888Z,0.85
2022-10-17T15:24:58.118Z,1.50
2022-10-17T15:27:27.813Z,1.13
2022-10-17T15:29:56.071Z,0.70
2022-10-17T15:32:24.083Z,0.95
2022-10-17T15:34:53.650Z,0.80
2022-10-17T15:37:23.092Z,1.45
2022-10-17T15:39:54.627Z,0.95
2022-10-17T15:42:24.005Z,0.70
2022-10-17T15:44:52.089Z,0.77
2022-10-17T15:47:25.510Z,0.50
2022-10-17T15:49:55.516Z,0.55
2022-10-17T15:52:24.053Z,0.43
2022-10-17T15:54:52.628Z,1.13
2022-10-17T15:57:23.890Z,2.67
2022-10-17T15:59:52.774Z,1.02
2022-10-17T16:02:22.681Z,1.15
2022-10-17T16:04:52.128Z,1.05
2022-10-17T16:07:22.054Z,0.70
2022-10-17T16:09:50.059Z,1.35
2022-10-17T16:12:20.019Z,1.35
2022-10-17T16:14:48.772Z,2.38
2022-10-17T16:17:18.487Z,0.68
2022-10-17T16:19:48.696Z,1.52
2022-10-17T16:22:28.811Z,2.35
2022-10-17T16:24:59.396Z,0.77
2022-10-17T16:27:27.757Z,2.75
2022-10-17T16:29:55.717Z,1.92
2022-10-17T16:32:23.815Z,3.60
2022-10-17T16:34:51.923Z,11.95
2022-10-17T16:37:21.365Z,20.60
2022-10-17T16:39:52.675Z,31.05
2022-10-17T16:42:21.286Z,29.42
2022-10-17T16:44:49.956Z,35.78
2022-10-17T16:47:19.230Z,28.67
2022-10-17T16:49:47.507Z,20.00
2022-10-17T16:52:15.558Z,31.55
2022-10-17T16:54:45.006Z,24.98
2022-10-17T16:57:13.085Z,13.27
2022-10-17T16:59:41.919Z,17.00
2022-10-17T17:02:12.093Z,18.80
2022-10-17T17:04:40.652Z,17.90
2022-10-17T17:07:08.843Z,14.52
2022-10-17T17:09:36.985Z,10.35
2022-10-17T17:12:07.031Z,7.10
2022-10-17T17:14:35.140Z,13.10
2022-10-17T17:17:03.286Z,14.68
2022-10-17T17:19:31.498Z,10.27
2022-10-17T17:21:59.592Z,9.38
2022-10-17T17:24:28.305Z,11.40
2022-10-17T17:26:57.567Z,10.45
2022-10-17T17:29:27.609Z,8.02
2022-10-17T17:31:55.764Z,9.90
2022-10-17T17:34:23.955Z,8.10
2022-10-17T17:36:52.020Z,18.80
2022-10-17T17:39:20.193Z,11.95
2022-10-17T17:41:48.318Z,7.38
2022-10-17T17:44:17.287Z,7.95
2022-10-17T17:46:48.017Z,8.38
2022-10-17T17:49:16.029Z,5.18
2022-10-17T17:51:46.656Z,7.40
2022-10-17T17:54:15.605Z,5.38
2022-10-17T17:56:43.871Z,3.65
2022-10-17T17:59:14.487Z,6.18
2022-10-17T18:01:42.730Z,7.28
2022-10-17T18:04:12.952Z,7.95
2022-10-17T18:06:41.355Z,6.82
2022-10-17T18:09:10.680Z,3.95
2022-10-17T18:11:39.520Z,5.20
2022-10-17T18:14:11.517Z,6.40
2022-10-17T18:16:39.837Z,6.78
2022-10-17T18:19:09.759Z,3.72
2022-10-17T18:21:39.531Z,4.65
2022-10-17T18:24:08.351Z,3.67
2022-10-17T18:26:37.060Z,5.55
2022-10-17T18:29:05.617Z,3.50
2022-10-17T18:31:35.961Z,4.85
2022-10-17T18:34:05.601Z,3.15
2022-10-17T18:36:35.335Z,2.83
2022-10-17T18:39:06.038Z,8.60
2022-10-17T18:41:34.851Z,2.60
2022-10-17T18:44:04.056Z,4.05
2022-10-17T18:46:42.700Z,7.22
2022-10-17T18:49:12.094Z,5.40
2022-10-17T18:51:42.224Z,5.72
2022-10-17T18:54:20.307Z,3.75
2022-10-17T18:56:50.453Z,4.70
2022-10-17T18:59:21.494Z,13.27
2022-10-17T19:01:49.870Z,3.88
2022-10-17T19:04:22.308Z,2.00
2022-10-17T19:06:50.471Z,2.90
2022-10-17T19:09:20.136Z,2.97
2022-10-17T19:11:48.349Z,3.10
2022-10-17T19:14:16.889Z,2.33
2022-10-17T19:16:47.649Z,3.45
2022-10-17T19:19:17.590Z,2.72
2022-10-17T19:21:46.049Z,3.95
2022-10-17T19:24:15.762Z,5.38
2022-10-17T19:26:46.768Z,9.77
2022-10-17T19:29:16.605Z,2.95
2022-10-17T19:31:45.635Z,5.03
2022-10-17T19:34:15.280Z,5.93
2022-10-17T19:36:44.273Z,1.73
2022-10-17T19:39:14.657Z,4.60
2022-10-17T19:41:44.254Z,6.45
2022-10-17T19:44:14.766Z,2.70
2022-10-17T19:46:44.496Z,5.32
2022-10-17T19:49:13.400Z,6.28
2022-10-17T19:51:41.902Z,1.85
2022-10-17T19:54:11.426Z,1.67
2022-10-17T19:56:40.465Z,2.40
2022-10-17T19:59:09.190Z,2.20
2022-10-17T20:01:40.140Z,2.53
2022-10-17T20:04:10.840Z,3.83
2022-10-17T20:06:40.777Z,2.20
2022-10-17T20:09:12.372Z,1.35
2022-10-17T20:11:46.381Z,2.50
2022-10-17T20:14:15.045Z,3.08
2022-10-17T20:16:50.676Z,1.92
2022-10-17T20:21:46.872Z,2.65
2022-10-17T20:24:17.282Z,3.10
2022-10-17T20:26:45.869Z,1.63
2022-10-17T20:29:16.655Z,3.33
2022-10-17T20:31:47.106Z,0.73
2022-10-17T20:34:18.286Z,2.05
2022-10-17T20:36:47.026Z,1.85
2022-10-17T20:39:18.204Z,2.13
2022-10-17T20:41:48.535Z,2.08
2022-10-17T20:44:17.105Z,2.40
2022-10-17T20:47:00.798Z,1.23
2022-10-17T20:49:30.910Z,2.22
2022-10-17T20:52:03.346Z,2.88
2022-10-17T20:54:31.607Z,1.70
2022-10-17T20:57:03.917Z,1.30
2022-10-17T20:59:34.999Z,4.22
2022-10-17T21:02:06.728Z,2.83
2022-10-17T21:04:50.712Z,2.20
2022-10-17T21:07:19.259Z,1.90
2022-10-17T21:09:47.428Z,2.13
2022-10-17T21:12:25.802Z,2.38
2022-10-17T21:15:05.068Z,1.05
2022-10-17T21:17:35.171Z,0.82
2022-10-17T21:20:03.251Z,4.35
2022-10-17T21:22:32.221Z,1.98
2022-10-17T21:25:01.334Z,0.68
2022-10-17T21:27:30.255Z,1.05
2022-10-17T21:29:58.588Z,3.35
2022-10-17T21:32:47.281Z,1.23
2022-10-17T21:35:16.568Z,0.77
2022-10-17T21:37:44.593Z,0.98
2022-10-17T21:40:13.900Z,1.48
2022-10-17T21:42:41.917Z,2.15
2022-10-17T21:45:15.570Z,2.33
2022-10-17T21:48:11.322Z,3.75
2022-10-17T21:50:39.610Z,0.90
2022-10-17T21:53:07.638Z,1.30
2022-10-17T21:55:37.211Z,8.18
2022-10-17T21:58:05.608Z,1.65
2022-10-17T22:00:33.661Z,0.70
2022-10-17T22:03:02.145Z,1.15
2022-10-17T22:05:31.999Z,1.13
2022-10-17T22:08:01.695Z,1.50
2022-10-17T22:10:29.680Z,0.70
2022-10-17T22:12:57.672Z,2.20
2022-10-17T22:15:25.704Z,0.65
2022-10-17T22:17:53.780Z,1.52
2022-10-17T22:20:21.874Z,7.18
2022-10-17T22:22:49.936Z,1.85
2022-10-17T22:25:19.364Z,1.55
2022-10-17T22:27:48.353Z,0.70
2022-10-17T22:30:16.613Z,0.75
2022-10-17T22:32:44.647Z,4.53
2022-10-17T22:35:12.625Z,4.43
2022-10-17T22:37:40.647Z,2.20
2022-10-17T22:40:09.462Z,1.27
2022-10-17T22:42:38.826Z,0.60
2022-10-17T22:45:07.414Z,1.48
2022-10-17T22:47:35.394Z,2.15
2022-10-17T22:50:03.693Z,1.17
2022-10-17T22:52:31.935Z,1.65
2022-10-17T22:55:00.042Z,1.77
2022-10-17T22:57:28.034Z,2.42
2022-10-17T22:59:57.567Z,1.38
2022-10-17T23:02:25.663Z,2.20
2022-10-17T23:04:53.672Z,1.38
2022-10-17T23:07:21.699Z,1.17
2022-10-17T23:09:49.725Z,1.65
2022-10-17T23:12:17.803Z,2.67
2022-10-17T23:14:45.928Z,1.17
2022-10-17T23:17:17.552Z,1.30
2022-10-17T23:19:45.528Z,1.88
2022-10-17T23:22:13.568Z,1.23
2022-10-17T23:24:41.651Z,0.73
2022-10-17T23:27:09.634Z,0.98
2022-10-17T23:29:37.616Z,0.80
2022-10-17T23:32:06.028Z,1.25
2022-10-17T23:34:35.373Z,1.23
2022-10-17T23:37:03.322Z,0.98
2022-10-17T23:39:31.342Z,1.60
2022-10-17T23:41:59.358Z,1.23
2022-10-17T23:44:27.424Z,1.33
2022-10-17T23:46:55.693Z,1.27
2022-10-17T23:49:23.669Z,1.25
2022-10-17T23:51:53.003Z,1.58
2022-10-17T23:54:21.314Z,0.45
2022-10-17T23:56:49.274Z,1.13
2022-10-17T23:59:17.442Z,1.63
