createdAt,value
2019-05-14T00:02:21.475Z,71.70
2019-05-14T00:04:51.206Z,71.40
2019-05-14T00:07:22.161Z,72.00
2019-05-14T00:09:51.751Z,72.20
2019-05-14T00:12:22.124Z,72.00
2019-05-14T00:14:51.619Z,72.00
2019-05-14T00:17:21.531Z,72.20
2019-05-14T00:20:05.950Z,72.60
2019-05-14T00:22:21.688Z,72.90
2019-05-14T00:24:51.798Z,73.20
2019-05-14T00:27:21.695Z,73.40
2019-05-14T00:29:51.575Z,73.90
2019-05-14T00:32:21.601Z,74.60
2019-05-14T00:34:51.578Z,73.90
2019-05-14T00:37:21.549Z,74.00
2019-05-14T00:39:51.836Z,74.30
2019-05-14T00:42:21.556Z,74.60
2019-05-14T00:44:55.287Z,74.20
2019-05-14T00:47:21.572Z,74.20
2019-05-14T00:49:51.506Z,74.50
2019-05-14T00:52:19.435Z,74.80
2019-05-14T00:54:47.662Z,75.30
2019-05-14T00:57:15.912Z,74.90
2019-05-14T00:59:44.146Z,75.20
2019-05-14T01:02:12.426Z,75.00
2019-05-14T01:04:42.807Z,74.90
2019-05-14T01:07:11.948Z,74.70
2019-05-14T01:09:42.046Z,75.40
2019-05-14T01:12:12.240Z,76.00
2019-05-14T01:14:42.416Z,75.30
2019-05-14T01:17:11.279Z,74.20
2019-05-14T01:19:42.216Z,74.50
2019-05-14T01:22:12.212Z,74.90
2019-05-14T01:24:41.695Z,74.90
2019-05-14T01:27:12.090Z,74.40
2019-05-14T01:29:42.184Z,74.30
2019-05-14T01:32:11.660Z,74.60
2019-05-14T01:34:41.950Z,75.40
2019-05-14T01:37:11.610Z,76.30
2019-05-14T01:39:41.709Z,75.90
2019-05-14T01:42:12.441Z,75.50
2019-05-14T01:44:41.250Z,75.80
2019-05-14T01:47:12.109Z,75.70
2019-05-14T01:49:42.474Z,76.00
2019-05-14T01:52:11.214Z,76.10
2019-05-14T01:54:42.440Z,75.80
2019-05-14T01:57:11.536Z,75.90
2019-05-14T01:59:42.566Z,76.20
2019-05-14T02:02:11.641Z,76.30
2019-05-14T02:04:42.417Z,75.90
2019-05-14T02:07:11.597Z,75.80
2019-05-14T02:09:41.974Z,75.90
2019-05-14T02:12:11.659Z,76.20
2019-05-14T02:14:42.149Z,76.30
2019-05-14T02:17:12.186Z,76.50
2019-05-14T02:19:42.288Z,77.10
2019-05-14T02:22:11.257Z,77.30
2019-05-14T02:24:41.804Z,77.00
2019-05-14T02:27:12.082Z,77.40
2019-05-14T02:29:41.671Z,77.80
2019-05-14T02:32:10.455Z,77.80
2019-05-14T02:34:40.149Z,78.20
2019-05-14T02:37:09.400Z,77.90
2019-05-14T02:39:40.610Z,78.40
2019-05-14T02:42:09.393Z,78.20
2019-05-14T02:44:40.671Z,78.40
2019-05-14T02:47:09.882Z,78.10
2019-05-14T02:49:39.706Z,77.90
2019-05-14T02:52:09.938Z,78.30
2019-05-14T02:54:40.341Z,78.20
2019-05-14T02:57:10.261Z,78.90
2019-05-14T02:59:39.391Z,78.60
2019-05-14T03:02:10.004Z,78.90
2019-05-14T03:04:39.438Z,78.60
2019-05-14T03:07:10.747Z,78.60
2019-05-14T03:09:40.362Z,78.50
2019-05-14T03:12:10.077Z,79.20
2019-05-14T03:14:39.641Z,78.90
2019-05-14T03:17:10.405Z,79.20
2019-05-14T03:19:40.745Z,79.90
2019-05-14T03:22:10.070Z,79.90
2019-05-14T03:24:39.645Z,79.80
2019-05-14T03:27:09.611Z,79.30
2019-05-14T03:29:39.887Z,79.50
2019-05-14T03:32:12.607Z,79.60
2019-05-14T03:34:43.177Z,80.20
2019-05-14T03:37:13.131Z,80.40
2019-05-14T03:39:39.661Z,80.30
2019-05-14T03:42:09.400Z,80.10
2019-05-14T03:44:39.877Z,80.60
2019-05-14T03:47:10.095Z,80.40
2019-05-14T03:49:39.778Z,80.20
2019-05-14T03:52:09.637Z,80.50
2019-05-14T03:54:40.240Z,81.10
2019-05-14T03:57:09.519Z,81.60
2019-05-14T03:59:40.393Z,81.00
2019-05-14T04:02:09.755Z,81.20
2019-05-14T04:04:39.398Z,81.40
2019-05-14T04:07:09.718Z,81.30
2019-05-14T04:09:39.742Z,81.10
2019-05-14T04:12:09.768Z,81.00
2019-05-14T04:14:39.841Z,80.90
2019-05-14T04:17:13.888Z,80.90
2019-05-14T04:19:39.373Z,81.10
2019-05-14T04:22:10.137Z,81.50
2019-05-14T04:24:41.404Z,81.80
2019-05-14T04:27:12.805Z,81.90
2019-05-14T04:29:40.716Z,82.70
2019-05-14T04:32:10.031Z,83.30
2019-05-14T04:34:39.984Z,83.70
2019-05-14T04:37:09.788Z,83.60
2019-05-14T04:39:39.528Z,82.90
2019-05-14T04:42:09.678Z,82.60
2019-05-14T04:44:40.321Z,82.70
2019-05-14T04:47:25.340Z,83.00
2019-05-14T04:49:39.787Z,83.00
2019-05-14T04:52:09.945Z,83.10
2019-05-14T04:54:39.432Z,82.80
2019-05-14T04:57:10.299Z,82.50
2019-05-14T04:59:39.631Z,81.80
2019-05-14T05:02:09.591Z,81.40
2019-05-14T05:04:41.212Z,80.90
2019-05-14T05:07:09.929Z,80.10
2019-05-14T05:09:39.700Z,80.40
2019-05-14T05:12:09.078Z,79.70
2019-05-14T05:14:38.978Z,79.50
2019-05-14T05:17:09.114Z,79.30
2019-05-14T05:19:39.393Z,79.50
2019-05-14T05:22:08.036Z,79.70
2019-05-14T05:24:38.092Z,79.80
2019-05-14T05:27:06.344Z,79.00
2019-05-14T05:29:34.582Z,78.30
2019-05-14T05:32:02.800Z,77.50
2019-05-14T05:34:31.044Z,76.20
2019-05-14T05:36:59.475Z,75.90
2019-05-14T05:39:28.385Z,75.60
2019-05-14T05:41:58.475Z,76.50
2019-05-14T05:44:28.712Z,76.30
2019-05-14T05:46:56.694Z,76.00
2019-05-14T05:49:24.952Z,75.00
2019-05-14T05:51:53.706Z,73.70
2019-05-14T05:54:21.985Z,73.20
2019-05-14T05:56:50.225Z,71.80
2019-05-14T05:59:19.105Z,70.70
2019-05-14T06:01:50.072Z,71.80
2019-05-14T06:04:18.182Z,71.30
2019-05-14T06:06:48.222Z,69.30
2019-05-14T06:09:18.271Z,68.90
2019-05-14T06:11:48.756Z,68.60
2019-05-14T06:14:18.632Z,69.90
2019-05-14T06:16:48.674Z,71.30
2019-05-14T06:19:18.549Z,71.30
2019-05-14T06:21:49.007Z,70.10
2019-05-14T06:24:19.154Z,70.30
2019-05-14T06:26:48.803Z,70.20
2019-05-14T06:29:18.514Z,68.80
2019-05-14T06:31:49.348Z,67.30
2019-05-14T06:34:18.692Z,66.30
2019-05-14T06:36:48.587Z,64.40
2019-05-14T06:39:18.303Z,64.60
2019-05-14T06:41:48.811Z,62.80
2019-05-14T06:44:18.188Z,61.80
2019-05-14T06:46:48.574Z,60.50
2019-05-14T06:49:18.280Z,60.00
2019-05-14T06:51:48.737Z,58.70
2019-05-14T06:54:19.448Z,58.60
2019-05-14T06:56:48.657Z,58.30
2019-05-14T06:59:18.237Z,57.70
2019-05-14T07:01:46.187Z,58.10
2019-05-14T07:04:14.399Z,56.40
2019-05-14T07:06:42.670Z,55.80
2019-05-14T07:09:10.911Z,56.50
2019-05-14T07:11:39.162Z,55.90
2019-05-14T07:14:11.187Z,54.90
2019-05-14T07:16:38.988Z,54.70
2019-05-14T07:19:09.485Z,52.60
2019-05-14T07:21:38.376Z,52.70
2019-05-14T07:24:08.757Z,51.40
2019-05-14T07:26:38.746Z,51.90
2019-05-14T07:29:11.230Z,51.50
2019-05-14T07:31:38.482Z,49.80
2019-05-14T07:34:08.876Z,49.20
2019-05-14T07:36:38.678Z,49.10
2019-05-14T07:39:09.285Z,50.40
2019-05-14T07:41:39.040Z,48.60
2019-05-14T07:44:09.319Z,48.80
2019-05-14T07:46:38.967Z,48.10
2019-05-14T07:49:10.914Z,47.80
2019-05-14T07:51:38.814Z,47.80
2019-05-14T07:54:08.293Z,47.20
2019-05-14T07:56:38.531Z,46.50
2019-05-14T07:59:08.478Z,45.50
2019-05-14T08:01:38.651Z,45.00
2019-05-14T08:04:26.074Z,45.20
2019-05-14T08:06:54.335Z,43.80
2019-05-14T08:09:22.566Z,41.60
2019-05-14T08:11:50.834Z,42.10
2019-05-14T08:14:19.070Z,42.70
2019-05-14T08:16:48.920Z,41.40
2019-05-14T08:19:26.202Z,42.70
2019-05-14T08:21:48.149Z,43.70
2019-05-14T08:24:21.674Z,42.30
2019-05-14T08:26:48.559Z,42.10
2019-05-14T08:29:18.107Z,43.90
2019-05-14T08:31:48.693Z,45.40
2019-05-14T08:34:19.008Z,42.40
2019-05-14T08:36:48.361Z,41.20
2019-05-14T08:39:18.582Z,40.70
2019-05-14T08:41:56.060Z,40.30
2019-05-14T08:44:16.436Z,42.60
2019-05-14T08:46:45.201Z,44.00
2019-05-14T08:49:13.725Z,44.20
2019-05-14T08:51:42.033Z,44.40
2019-05-14T08:54:10.297Z,45.10
2019-05-14T08:56:39.081Z,41.40
2019-05-14T08:59:08.729Z,41.00
2019-05-14T09:01:38.692Z,41.50
2019-05-14T09:04:09.009Z,42.10
2019-05-14T09:06:38.516Z,42.00
2019-05-14T09:09:09.270Z,43.20
2019-05-14T09:11:44.474Z,42.90
2019-05-14T09:14:10.958Z,43.60
2019-05-14T09:16:46.206Z,44.50
2019-05-14T09:19:08.742Z,43.10
2019-05-14T09:21:39.690Z,42.10
2019-05-14T09:24:09.423Z,41.00
2019-05-14T09:26:39.123Z,41.60
2019-05-14T09:29:19.742Z,40.10
2019-05-14T09:31:39.090Z,39.90
2019-05-14T09:34:09.167Z,37.30
2019-05-14T09:36:39.509Z,36.10
2019-05-14T09:39:11.831Z,38.00
2019-05-14T09:41:38.812Z,36.60
2019-05-14T09:44:09.341Z,35.30
2019-05-14T09:46:38.452Z,37.00
2019-05-14T09:49:08.033Z,37.00
2019-05-14T09:51:38.423Z,37.00
2019-05-14T09:54:08.607Z,37.90
2019-05-14T09:56:36.485Z,38.10
2019-05-14T09:59:04.763Z,38.70
2019-05-14T10:01:33.033Z,36.80
2019-05-14T10:04:01.291Z,37.70
2019-05-14T10:06:29.557Z,37.20
2019-05-14T10:08:59.019Z,38.20
2019-05-14T10:11:28.781Z,39.10
2019-05-14T10:13:59.601Z,39.40
2019-05-14T10:16:29.111Z,36.90
2019-05-14T10:18:57.272Z,38.20
2019-05-14T10:21:25.516Z,38.20
2019-05-14T10:23:53.749Z,38.30
2019-05-14T10:26:22.034Z,37.40
2019-05-14T10:28:50.275Z,37.30
2019-05-14T10:31:18.640Z,38.20
2019-05-14T10:33:48.583Z,37.00
2019-05-14T10:36:19.222Z,37.00
2019-05-14T10:38:47.092Z,36.30
2019-05-14T10:41:18.115Z,35.20
2019-05-14T10:43:45.384Z,36.70
2019-05-14T10:46:13.640Z,37.80
2019-05-14T10:48:41.884Z,37.20
2019-05-14T10:51:10.200Z,36.70
2019-05-14T10:53:38.526Z,36.10
2019-05-14T10:56:06.786Z,36.00
2019-05-14T10:58:35.041Z,36.30
2019-05-14T11:01:03.288Z,35.90
2019-05-14T11:03:31.545Z,36.50
2019-05-14T11:05:59.781Z,36.10
2019-05-14T11:08:29.582Z,35.70
2019-05-14T11:11:03.640Z,34.80
2019-05-14T11:13:29.307Z,34.60
2019-05-14T11:15:59.651Z,32.20
2019-05-14T11:18:29.141Z,31.60
2019-05-14T11:21:18.053Z,31.90
2019-05-14T11:23:29.826Z,31.00
2019-05-14T11:25:58.123Z,29.30
2019-05-14T11:28:28.621Z,30.80
2019-05-14T11:30:56.526Z,32.50
2019-05-14T11:33:24.786Z,32.90
2019-05-14T11:35:53.305Z,32.30
2019-05-14T11:38:31.826Z,32.10
2019-05-14T11:40:51.587Z,31.00
2019-05-14T11:43:19.842Z,31.20
2019-05-14T11:45:48.600Z,31.30
2019-05-14T11:48:19.249Z,30.40
2019-05-14T11:50:49.098Z,31.70
2019-05-14T11:53:20.134Z,31.10
2019-05-14T11:55:49.755Z,31.40
2019-05-14T11:58:20.676Z,33.30
2019-05-14T12:00:47.844Z,34.00
2019-05-14T12:03:18.966Z,36.20
2019-05-14T12:05:46.056Z,34.20
2019-05-14T12:08:14.475Z,36.30
2019-05-14T12:10:42.745Z,37.40
2019-05-14T12:13:10.978Z,36.90
2019-05-14T12:15:39.233Z,36.00
2019-05-14T12:18:10.459Z,36.70
2019-05-14T12:20:39.608Z,32.60
2019-05-14T12:23:08.892Z,34.50
2019-05-14T12:25:37.429Z,34.70
2019-05-14T12:28:05.690Z,33.60
2019-05-14T12:30:33.996Z,32.80
2019-05-14T12:33:02.221Z,33.10
2019-05-14T12:35:30.487Z,32.60
2019-05-14T12:37:58.747Z,33.70
2019-05-14T12:40:28.905Z,31.90
2019-05-14T12:42:58.987Z,34.30
2019-05-14T12:45:29.604Z,33.60
2019-05-14T12:47:58.428Z,33.60
2019-05-14T12:50:26.901Z,32.90
2019-05-14T12:52:55.170Z,34.10
2019-05-14T12:55:23.436Z,33.50
2019-05-14T12:57:51.692Z,32.10
2019-05-14T13:00:19.953Z,31.90
2019-05-14T13:02:48.200Z,31.20
2019-05-14T13:05:18.383Z,31.70
2019-05-14T13:07:50.821Z,32.50
2019-05-14T13:10:18.599Z,32.10
2019-05-14T13:12:48.324Z,32.20
2019-05-14T13:15:16.799Z,30.50
2019-05-14T13:17:45.345Z,31.70
2019-05-14T13:20:14.132Z,32.70
2019-05-14T13:22:46.296Z,32.00
2019-05-14T13:25:12.478Z,31.50
2019-05-14T13:27:40.741Z,31.10
2019-05-14T13:30:09.262Z,31.60
2019-05-14T13:32:39.424Z,32.00
2019-05-14T13:35:12.620Z,33.20
2019-05-14T13:37:39.885Z,32.90
2019-05-14T13:40:09.198Z,31.80
2019-05-14T13:42:39.517Z,32.60
2019-05-14T13:45:10.019Z,30.80
2019-05-14T13:47:38.695Z,31.20
2019-05-14T13:50:08.515Z,30.90
2019-05-14T13:52:40.567Z,31.30
2019-05-14T13:55:09.654Z,32.30
2019-05-14T13:57:39.823Z,32.20
2019-05-14T14:00:11.891Z,33.90
2019-05-14T14:02:37.732Z,34.10
2019-05-14T14:05:08.862Z,33.30
2019-05-14T14:07:39.111Z,33.30
2019-05-14T14:10:09.104Z,31.90
2019-05-14T14:12:39.888Z,30.60
2019-05-14T14:15:09.465Z,30.90
2019-05-14T14:17:39.034Z,31.20
2019-05-14T14:20:08.321Z,32.10
2019-05-14T14:22:39.460Z,32.30
2019-05-14T14:25:08.876Z,31.30
2019-05-14T14:27:40.869Z,31.10
2019-05-14T14:30:09.381Z,31.00
2019-05-14T14:32:40.217Z,30.90
2019-05-14T14:35:08.731Z,30.40
2019-05-14T14:37:39.684Z,30.30
2019-05-14T14:40:09.997Z,29.20
2019-05-14T14:42:39.554Z,29.90
2019-05-14T14:45:08.595Z,29.90
2019-05-14T14:47:39.267Z,29.20
2019-05-14T14:50:08.381Z,28.40
2019-05-14T14:52:36.848Z,29.80
2019-05-14T14:55:05.642Z,30.10
2019-05-14T14:57:33.878Z,31.50
2019-05-14T15:00:02.124Z,33.00
2019-05-14T15:02:30.365Z,33.20
2019-05-14T15:04:59.646Z,33.30
2019-05-14T15:07:29.767Z,33.50
2019-05-14T15:09:59.664Z,33.80
2019-05-14T15:12:29.054Z,32.20
2019-05-14T15:14:59.425Z,32.70
2019-05-14T15:17:29.552Z,32.90
2019-05-14T15:19:59.445Z,33.50
2019-05-14T15:22:30.951Z,34.30
2019-05-14T15:24:58.573Z,33.20
2019-05-14T15:27:28.308Z,32.70
2019-05-14T15:29:59.138Z,34.10
2019-05-14T15:32:29.994Z,35.10
2019-05-14T15:34:59.393Z,34.10
2019-05-14T15:37:28.500Z,33.10
2019-05-14T15:39:56.829Z,32.70
2019-05-14T15:42:25.165Z,29.40
2019-05-14T15:44:56.177Z,30.10
2019-05-14T15:47:23.422Z,29.50
2019-05-14T15:49:51.658Z,29.50
2019-05-14T15:52:19.925Z,30.10
2019-05-14T15:54:50.557Z,31.30
2019-05-14T15:57:19.274Z,31.60
2019-05-14T15:59:47.907Z,32.20
2019-05-14T16:02:16.193Z,32.70
2019-05-14T16:04:44.431Z,33.10
2019-05-14T16:07:12.746Z,33.90
2019-05-14T16:09:40.982Z,33.60
2019-05-14T16:12:09.704Z,33.60
2019-05-14T16:14:38.750Z,33.30
2019-05-14T16:17:11.204Z,32.80
2019-05-14T16:19:39.194Z,32.40
2019-05-14T16:22:09.656Z,31.20
2019-05-14T16:24:53.047Z,32.20
2019-05-14T16:27:08.384Z,33.90
2019-05-14T16:29:44.881Z,34.50
2019-05-14T16:32:08.459Z,35.00
2019-05-14T16:34:40.826Z,35.80
2019-05-14T16:37:11.077Z,35.00
2019-05-14T16:39:39.030Z,35.60
2019-05-14T16:42:06.868Z,35.20
2019-05-14T16:44:35.114Z,35.90
2019-05-14T16:47:03.417Z,35.40
2019-05-14T16:49:33.990Z,35.80
2019-05-14T16:52:01.709Z,36.60
2019-05-14T16:54:30.052Z,35.00
2019-05-14T16:56:58.321Z,34.90
2019-05-14T16:59:29.246Z,34.80
2019-05-14T17:01:58.472Z,33.50
2019-05-14T17:04:29.149Z,33.30
2019-05-14T17:06:58.957Z,32.40
2019-05-14T17:09:28.244Z,31.90
2019-05-14T17:11:58.827Z,30.70
2019-05-14T17:14:28.964Z,30.80
2019-05-14T17:16:59.330Z,32.30
2019-05-14T17:19:26.599Z,30.60
2019-05-14T17:21:54.897Z,31.20
2019-05-14T17:24:43.122Z,30.20
2019-05-14T17:27:11.435Z,29.10
2019-05-14T17:29:39.710Z,26.30
2019-05-14T17:32:07.953Z,24.40
2019-05-14T17:34:38.381Z,22.90
2019-05-14T17:37:08.854Z,23.90
2019-05-14T17:39:38.499Z,21.20
2019-05-14T17:42:11.374Z,19.90
2019-05-14T17:44:38.678Z,19.50
2019-05-14T17:47:06.178Z,20.90
2019-05-14T17:49:34.428Z,20.10
2019-05-14T17:52:02.686Z,19.20
2019-05-14T17:54:30.941Z,19.20
2019-05-14T17:56:59.319Z,18.50
2019-05-14T17:59:29.834Z,19.50
2019-05-14T18:01:58.171Z,20.50
2019-05-14T18:04:28.319Z,22.20
2019-05-14T18:06:58.987Z,23.80
2019-05-14T18:09:29.084Z,25.10
2019-05-14T18:11:58.455Z,26.80
2019-05-14T18:14:28.417Z,28.00
2019-05-14T18:16:58.520Z,29.30
2019-05-14T18:19:28.737Z,30.60
2019-05-14T18:21:56.397Z,32.00
2019-05-14T18:24:24.669Z,32.60
2019-05-14T18:26:52.937Z,33.90
2019-05-14T18:29:21.181Z,34.30
2019-05-14T18:31:53.375Z,34.70
2019-05-14T18:34:19.397Z,35.60
2019-05-14T18:36:48.839Z,36.30
2019-05-14T18:39:20.601Z,37.00
2019-05-14T18:41:49.680Z,37.30
2019-05-14T18:44:18.969Z,37.50
2019-05-14T18:46:48.636Z,38.10
2019-05-14T18:49:19.511Z,38.90
2019-05-14T18:51:49.875Z,38.80
2019-05-14T18:54:17.192Z,40.80
2019-05-14T18:56:45.455Z,41.90
2019-05-14T18:59:13.734Z,42.60
2019-05-14T19:01:42.061Z,44.90
2019-05-14T19:04:10.310Z,44.90
2019-05-14T19:06:39.021Z,46.00
2019-05-14T19:09:10.446Z,46.30
2019-05-14T19:11:38.747Z,46.50
2019-05-14T19:14:09.009Z,47.30
2019-05-14T19:16:38.277Z,47.60
2019-05-14T19:19:08.087Z,47.60
2019-05-14T19:21:38.249Z,45.60
2019-05-14T19:24:06.479Z,45.30
2019-05-14T19:26:39.673Z,45.60
2019-05-14T19:29:04.717Z,45.30
2019-05-14T19:31:32.970Z,45.60
2019-05-14T19:34:01.225Z,46.30
2019-05-14T19:36:29.486Z,46.60
2019-05-14T19:38:58.472Z,47.90
2019-05-14T19:41:28.108Z,48.90
2019-05-14T19:43:56.522Z,50.50
2019-05-14T19:46:24.761Z,51.60
2019-05-14T19:48:53.037Z,52.20
2019-05-14T19:51:21.263Z,53.00
2019-05-14T19:53:52.054Z,53.80
2019-05-14T19:56:19.493Z,54.80
2019-05-14T19:58:47.763Z,55.30
2019-05-14T20:01:16.009Z,55.30
2019-05-14T20:03:44.270Z,55.50
2019-05-14T20:06:12.585Z,55.80
2019-05-14T20:08:40.846Z,55.70
2019-05-14T20:11:09.077Z,56.10
2019-05-14T20:13:39.095Z,56.40
2019-05-14T20:16:08.670Z,56.20
2019-05-14T20:18:38.257Z,56.00
2019-05-14T20:21:08.698Z,55.80
2019-05-14T20:23:38.736Z,56.00
2019-05-14T20:26:08.273Z,56.70
2019-05-14T20:28:38.809Z,56.70
2019-05-14T20:31:10.296Z,57.00
2019-05-14T20:33:37.482Z,57.40
2019-05-14T20:36:08.054Z,57.30
2019-05-14T20:38:35.729Z,57.10
2019-05-14T20:41:03.965Z,57.40
2019-05-14T20:43:32.190Z,57.60
2019-05-14T20:46:00.489Z,57.10
2019-05-14T20:48:28.752Z,57.40
2019-05-14T20:50:58.458Z,57.20
2019-05-14T20:53:29.156Z,57.20
2019-05-14T20:55:58.832Z,57.10
2019-05-14T20:58:27.929Z,57.80
2019-05-14T21:00:56.295Z,57.00
2019-05-14T21:03:24.545Z,57.00
2019-05-14T21:05:52.791Z,56.80
2019-05-14T21:08:21.052Z,56.80
2019-05-14T21:10:49.596Z,56.40
2019-05-14T21:13:18.253Z,56.60
2019-05-14T21:15:48.269Z,56.70
2019-05-14T21:18:18.768Z,57.20
2019-05-14T21:20:48.729Z,57.70
2019-05-14T21:23:18.329Z,57.60
2019-05-14T21:25:48.355Z,57.90
2019-05-14T21:28:16.766Z,58.40
2019-05-14T21:30:45.028Z,58.70
2019-05-14T21:33:13.274Z,58.50
2019-05-14T21:35:41.515Z,58.60
2019-05-14T21:38:09.762Z,58.80
2019-05-14T21:40:38.924Z,58.90
2019-05-14T21:43:11.070Z,58.70
2019-05-14T21:45:38.340Z,58.90
2019-05-14T21:48:08.705Z,59.10
2019-05-14T21:50:38.831Z,59.50
2019-05-14T21:53:08.357Z,59.80
2019-05-14T21:55:38.605Z,60.00
2019-05-14T21:58:09.179Z,59.90
2019-05-14T22:00:41.704Z,60.00
2019-05-14T22:03:10.262Z,59.90
2019-05-14T22:05:39.359Z,60.20
2019-05-14T22:08:08.899Z,60.00
2019-05-14T22:10:39.785Z,60.20
2019-05-14T22:13:07.278Z,60.50
2019-05-14T22:15:35.520Z,60.70
2019-05-14T22:18:03.926Z,61.30
2019-05-14T22:20:32.244Z,61.70
2019-05-14T22:23:00.513Z,62.10
2019-05-14T22:25:28.753Z,61.60
2019-05-14T22:28:09.026Z,61.40
2019-05-14T22:30:28.968Z,61.30
2019-05-14T22:33:00.372Z,61.70
2019-05-14T22:35:28.253Z,61.50
2019-05-14T22:37:56.961Z,62.00
2019-05-14T22:40:25.205Z,62.30
2019-05-14T22:42:53.445Z,62.80
2019-05-14T22:45:21.716Z,62.10
2019-05-14T22:47:50.007Z,63.10
2019-05-14T22:50:18.435Z,62.90
2019-05-14T22:52:48.698Z,63.60
2019-05-14T22:55:16.833Z,63.60
2019-05-14T22:57:45.102Z,64.20
2019-05-14T23:00:13.410Z,64.10
2019-05-14T23:02:41.647Z,64.60
2019-05-14T23:05:09.894Z,65.80
2019-05-14T23:07:38.544Z,66.40
2019-05-14T23:10:08.932Z,66.70
2019-05-14T23:12:38.598Z,67.20
2019-05-14T23:15:07.561Z,67.90
2019-05-14T23:17:35.842Z,68.80
2019-05-14T23:20:05.473Z,69.70
2019-05-14T23:22:33.708Z,69.90
2019-05-14T23:25:21.384Z,70.50
2019-05-14T23:27:49.614Z,70.20
2019-05-14T23:30:21.119Z,70.90
2019-05-14T23:32:49.389Z,70.90
2019-05-14T23:35:18.720Z,71.20
2019-05-14T23:37:48.902Z,71.10
2019-05-14T23:40:17.439Z,71.20
2019-05-14T23:42:45.665Z,71.10
2019-05-14T23:45:13.932Z,71.50
2019-05-14T23:47:42.169Z,71.50
2019-05-14T23:50:10.407Z,71.60
2019-05-14T23:52:38.969Z,71.90
2019-05-14T23:55:08.603Z,72.10
2019-05-14T23:57:37.087Z,72.50
