createdAt,value
2019-01-17T00:00:32.570Z,23.60
2019-01-17T00:03:17.241Z,23.60
2019-01-17T00:05:53.377Z,23.60
2019-01-17T00:08:39.646Z,23.60
2019-01-17T00:11:12.425Z,23.60
2019-01-17T00:13:42.310Z,23.50
2019-01-17T00:16:12.194Z,23.50
2019-01-17T00:18:48.113Z,23.50
2019-01-17T00:21:30.237Z,23.50
2019-01-17T00:24:06.287Z,23.50
2019-01-17T00:26:36.164Z,23.50
2019-01-17T00:29:14.593Z,23.50
2019-01-17T00:31:47.473Z,23.50
2019-01-17T00:34:17.372Z,23.50
2019-01-17T00:36:59.538Z,23.50
2019-01-17T00:39:35.415Z,23.40
2019-01-17T00:42:05.309Z,23.40
2019-01-17T00:44:38.370Z,23.40
2019-01-17T00:47:23.692Z,23.40
2019-01-17T00:50:08.622Z,23.40
2019-01-17T00:52:53.401Z,23.40
2019-01-17T00:55:23.288Z,23.40
2019-01-17T00:57:59.253Z,23.40
2019-01-17T01:00:47.713Z,23.40
2019-01-17T01:03:17.589Z,23.40
2019-01-17T01:06:05.492Z,23.40
2019-01-17T01:08:51.626Z,23.40
2019-01-17T01:11:30.377Z,23.40
2019-01-17T01:14:09.331Z,23.30
2019-01-17T01:16:58.561Z,23.30
2019-01-17T01:19:31.586Z,23.30
2019-01-17T01:22:10.640Z,23.30
2019-01-17T01:24:57.121Z,23.30
2019-01-17T01:27:39.314Z,23.30
2019-01-17T01:30:12.711Z,23.30
2019-01-17T01:32:48.699Z,23.30
2019-01-17T01:35:27.559Z,23.30
2019-01-17T01:38:00.455Z,23.30
2019-01-17T01:40:30.325Z,23.30
2019-01-17T01:43:00.233Z,23.30
2019-01-17T01:45:30.098Z,23.30
2019-01-17T01:48:05.713Z,23.30
2019-01-17T01:50:50.620Z,23.30
2019-01-17T01:53:18.861Z,23.30
2019-01-17T01:55:47.117Z,23.30
2019-01-17T01:58:15.357Z,23.30
2019-01-17T02:00:43.589Z,23.30
2019-01-17T02:03:11.998Z,23.30
2019-01-17T02:05:40.233Z,23.30
2019-01-17T02:08:08.954Z,23.30
2019-01-17T02:10:37.186Z,23.30
2019-01-17T02:13:05.459Z,23.30
2019-01-17T02:15:33.682Z,23.20
2019-01-17T02:18:01.927Z,23.30
2019-01-17T02:20:30.158Z,23.30
2019-01-17T02:22:58.401Z,23.30
2019-01-17T02:25:26.681Z,23.30
2019-01-17T02:27:54.953Z,23.30
2019-01-17T02:30:23.200Z,23.20
2019-01-17T02:32:51.446Z,23.30
2019-01-17T02:35:19.677Z,23.30
2019-01-17T02:37:47.931Z,23.30
2019-01-17T02:40:16.208Z,23.30
2019-01-17T02:42:44.493Z,23.30
2019-01-17T02:45:13.565Z,23.30
2019-01-17T02:47:41.837Z,23.30
2019-01-17T02:50:11.311Z,23.30
2019-01-17T02:52:39.543Z,23.30
2019-01-17T02:55:09.926Z,23.20
2019-01-17T02:57:38.153Z,23.20
2019-01-17T03:00:12.045Z,23.20
2019-01-17T03:02:40.314Z,23.20
2019-01-17T03:05:08.561Z,23.20
2019-01-17T03:07:36.796Z,23.20
2019-01-17T03:10:13.549Z,23.20
2019-01-17T03:12:41.829Z,23.20
2019-01-17T03:15:10.112Z,23.20
2019-01-17T03:17:38.342Z,23.20
2019-01-17T03:20:09.525Z,23.20
2019-01-17T03:22:37.763Z,23.20
2019-01-17T03:25:07.946Z,23.20
2019-01-17T03:27:36.176Z,23.20
2019-01-17T03:30:07.747Z,23.20
2019-01-17T03:32:35.982Z,23.20
2019-01-17T03:35:04.865Z,23.20
2019-01-17T03:37:33.662Z,23.20
2019-01-17T03:40:01.919Z,23.20
2019-01-17T03:42:31.308Z,23.20
2019-01-17T03:44:59.774Z,23.20
2019-01-17T03:47:28.011Z,23.20
2019-01-17T03:49:56.343Z,23.10
2019-01-17T03:52:24.569Z,23.20
2019-01-17T03:54:53.989Z,23.20
2019-01-17T03:57:22.430Z,23.20
2019-01-17T03:59:50.682Z,23.20
2019-01-17T04:02:18.914Z,23.10
2019-01-17T04:04:47.169Z,23.10
2019-01-17T04:07:15.416Z,23.20
2019-01-17T04:09:43.638Z,23.10
2019-01-17T04:12:11.893Z,23.10
2019-01-17T04:14:40.125Z,23.10
2019-01-17T04:17:08.374Z,23.10
2019-01-17T04:19:36.607Z,23.10
2019-01-17T04:22:04.858Z,23.10
2019-01-17T04:24:33.153Z,23.10
2019-01-17T04:27:01.401Z,23.10
2019-01-17T04:29:29.633Z,23.10
2019-01-17T04:31:57.889Z,23.10
2019-01-17T04:34:26.123Z,23.10
2019-01-17T04:36:54.357Z,23.10
2019-01-17T04:39:22.594Z,23.10
2019-01-17T04:41:50.852Z,23.10
2019-01-17T04:44:19.157Z,23.10
2019-01-17T04:46:47.398Z,23.10
2019-01-17T04:49:15.633Z,23.10
2019-01-17T04:51:43.865Z,23.10
2019-01-17T04:54:12.103Z,23.10
2019-01-17T04:56:40.341Z,23.10
2019-01-17T04:59:08.574Z,23.10
2019-01-17T05:01:36.817Z,23.10
2019-01-17T05:04:05.056Z,23.10
2019-01-17T05:06:33.293Z,23.10
2019-01-17T05:09:01.526Z,23.10
2019-01-17T05:11:29.779Z,23.10
2019-01-17T05:13:58.013Z,23.10
2019-01-17T05:16:26.253Z,23.10
2019-01-17T05:18:54.484Z,23.10
2019-01-17T05:21:22.748Z,23.00
2019-01-17T05:23:50.986Z,23.10
2019-01-17T05:26:19.214Z,23.10
2019-01-17T05:28:47.533Z,23.10
2019-01-17T05:31:15.770Z,23.10
2019-01-17T05:33:44.025Z,23.10
2019-01-17T05:36:12.254Z,23.20
2019-01-17T05:38:40.497Z,23.20
2019-01-17T05:41:08.739Z,23.20
2019-01-17T05:43:36.978Z,23.20
2019-01-17T05:46:05.209Z,23.20
2019-01-17T05:48:33.457Z,23.20
2019-01-17T05:51:01.700Z,23.20
2019-01-17T05:53:29.942Z,23.10
2019-01-17T05:55:58.192Z,23.10
2019-01-17T05:58:26.433Z,23.10
2019-01-17T06:00:54.679Z,23.10
2019-01-17T06:03:22.902Z,23.10
2019-01-17T06:05:51.134Z,23.10
2019-01-17T06:08:19.380Z,23.10
2019-01-17T06:10:47.619Z,23.10
2019-01-17T06:13:15.857Z,23.10
2019-01-17T06:15:44.569Z,23.10
2019-01-17T06:18:12.806Z,23.20
2019-01-17T06:20:41.046Z,23.20
2019-01-17T06:23:09.277Z,23.20
2019-01-17T06:25:37.806Z,23.20
2019-01-17T06:28:06.033Z,23.20
2019-01-17T06:30:34.277Z,23.20
2019-01-17T06:33:02.514Z,23.20
2019-01-17T06:35:30.756Z,23.20
2019-01-17T06:37:58.989Z,23.20
2019-01-17T06:40:29.068Z,23.10
2019-01-17T06:42:57.316Z,23.10
2019-01-17T06:45:25.562Z,23.10
2019-01-17T06:47:53.806Z,23.10
2019-01-17T06:50:22.042Z,23.00
2019-01-17T06:52:50.275Z,23.00
2019-01-17T06:55:18.525Z,23.00
2019-01-17T06:57:46.761Z,23.00
2019-01-17T07:00:16.536Z,23.00
2019-01-17T07:02:44.776Z,23.00
2019-01-17T07:05:14.253Z,23.00
2019-01-17T07:07:42.491Z,23.00
2019-01-17T07:10:15.863Z,22.90
2019-01-17T07:12:44.094Z,22.90
2019-01-17T07:15:12.395Z,22.90
2019-01-17T07:17:40.916Z,22.90
2019-01-17T07:20:12.042Z,22.90
2019-01-17T07:22:40.287Z,22.90
2019-01-17T07:25:09.766Z,22.90
2019-01-17T07:27:38.006Z,22.90
2019-01-17T07:30:09.653Z,22.90
2019-01-17T07:32:37.889Z,22.90
2019-01-17T07:35:07.457Z,22.90
2019-01-17T07:37:35.701Z,22.90
2019-01-17T07:40:05.569Z,22.90
2019-01-17T07:42:33.819Z,22.90
2019-01-17T07:45:02.046Z,22.90
2019-01-17T07:47:30.288Z,22.90
2019-01-17T07:49:58.535Z,22.90
2019-01-17T07:52:26.781Z,22.90
2019-01-17T07:54:55.036Z,22.90
2019-01-17T07:57:23.277Z,23.00
2019-01-17T07:59:52.362Z,23.00
2019-01-17T08:02:21.018Z,23.00
2019-01-17T08:04:49.917Z,23.00
2019-01-17T08:07:18.189Z,23.00
2019-01-17T08:09:46.417Z,23.00
2019-01-17T08:12:14.687Z,23.00
2019-01-17T08:14:42.923Z,23.00
2019-01-17T08:17:11.173Z,23.00
2019-01-17T08:19:39.405Z,23.00
2019-01-17T08:22:07.734Z,23.00
2019-01-17T08:24:36.033Z,23.00
2019-01-17T08:27:04.434Z,23.00
2019-01-17T08:29:32.682Z,23.00
2019-01-17T08:32:01.254Z,23.00
2019-01-17T08:34:29.501Z,23.00
2019-01-17T08:36:58.147Z,23.00
2019-01-17T08:39:26.506Z,23.00
2019-01-17T08:41:54.745Z,23.00
2019-01-17T08:44:23.002Z,23.00
2019-01-17T08:46:51.245Z,23.00
2019-01-17T08:49:19.782Z,23.00
2019-01-17T08:51:47.978Z,23.00
2019-01-17T08:54:16.281Z,23.00
2019-01-17T08:56:44.583Z,23.00
2019-01-17T08:59:12.912Z,23.00
2019-01-17T09:01:41.138Z,23.00
2019-01-17T09:04:09.381Z,23.00
2019-01-17T09:06:37.614Z,23.00
2019-01-17T09:09:08.758Z,23.00
2019-01-17T09:11:36.989Z,23.00
2019-01-17T09:14:06.523Z,23.00
2019-01-17T09:16:34.980Z,23.00
2019-01-17T09:19:03.288Z,23.10
2019-01-17T09:21:31.522Z,23.00
2019-01-17T09:23:59.768Z,23.10
2019-01-17T09:26:28.015Z,23.10
2019-01-17T09:28:56.254Z,23.00
2019-01-17T09:31:24.493Z,23.00
2019-01-17T09:33:52.967Z,23.00
2019-01-17T09:36:21.204Z,23.00
2019-01-17T09:38:49.445Z,23.00
2019-01-17T09:41:17.694Z,23.00
2019-01-17T09:43:45.935Z,23.00
2019-01-17T09:46:14.224Z,23.00
2019-01-17T09:48:42.463Z,23.00
2019-01-17T09:51:10.764Z,23.00
2019-01-17T09:53:39.002Z,23.00
2019-01-17T09:56:08.103Z,23.00
2019-01-17T09:58:37.353Z,23.00
2019-01-17T10:01:05.601Z,23.00
2019-01-17T10:03:33.834Z,23.00
2019-01-17T10:06:02.362Z,23.00
2019-01-17T10:08:30.599Z,23.00
2019-01-17T10:10:58.846Z,23.00
2019-01-17T10:13:31.999Z,22.90
2019-01-17T10:16:00.310Z,22.90
2019-01-17T10:18:34.693Z,22.90
2019-01-17T10:21:15.185Z,22.90
2019-01-17T10:24:13.926Z,22.90
2019-01-17T10:26:50.909Z,22.90
2019-01-17T10:29:27.905Z,22.90
2019-01-17T10:32:14.437Z,22.90
2019-01-17T10:35:06.665Z,23.00
2019-01-17T10:38:03.894Z,22.90
2019-01-17T10:40:50.402Z,22.90
2019-01-17T10:43:24.513Z,22.90
2019-01-17T10:46:14.954Z,22.90
2019-01-17T10:48:49.318Z,22.90
2019-01-17T10:51:23.978Z,22.90
2019-01-17T10:53:55.482Z,22.80
2019-01-17T10:56:41.342Z,22.80
2019-01-17T10:59:20.534Z,22.80
2019-01-17T11:02:04.154Z,22.80
2019-01-17T11:04:41.460Z,22.90
2019-01-17T11:07:27.993Z,22.90
2019-01-17T11:10:08.445Z,22.90
2019-01-17T11:12:52.130Z,22.90
2019-01-17T11:15:26.535Z,22.90
2019-01-17T11:18:25.055Z,22.90
2019-01-17T11:21:16.171Z,22.90
2019-01-17T11:23:59.633Z,22.90
2019-01-17T11:26:43.225Z,22.80
2019-01-17T11:29:17.442Z,22.80
2019-01-17T11:32:03.521Z,22.80
2019-01-17T11:34:46.234Z,22.80
2019-01-17T11:37:47.733Z,22.80
2019-01-17T11:40:30.985Z,22.80
2019-01-17T11:43:02.479Z,22.80
2019-01-17T11:45:36.676Z,22.80
2019-01-17T11:48:08.250Z,22.80
2019-01-17T11:50:59.474Z,22.80
2019-01-17T11:53:43.103Z,22.80
2019-01-17T11:56:20.694Z,22.80
2019-01-17T11:59:00.219Z,22.80
2019-01-17T12:01:59.053Z,22.80
2019-01-17T12:04:33.998Z,22.80
2019-01-17T12:07:10.173Z,22.80
2019-01-17T12:09:38.420Z,22.80
2019-01-17T12:12:06.644Z,22.80
2019-01-17T12:14:34.891Z,22.80
2019-01-17T12:17:03.209Z,22.80
2019-01-17T12:19:31.459Z,22.80
2019-01-17T12:21:59.690Z,22.80
2019-01-17T12:24:27.929Z,22.80
2019-01-17T12:26:56.165Z,22.80
2019-01-17T12:29:24.403Z,22.80
2019-01-17T12:31:52.651Z,22.80
2019-01-17T12:34:20.902Z,22.80
2019-01-17T12:36:49.145Z,22.80
2019-01-17T12:39:17.377Z,22.80
2019-01-17T12:41:45.625Z,22.80
2019-01-17T12:44:13.893Z,22.90
2019-01-17T12:46:42.133Z,22.90
2019-01-17T12:49:10.374Z,22.90
2019-01-17T12:51:38.617Z,22.90
2019-01-17T12:54:06.941Z,22.90
2019-01-17T12:56:35.495Z,22.90
2019-01-17T12:59:04.180Z,22.90
2019-01-17T13:01:32.422Z,22.90
2019-01-17T13:04:00.666Z,22.90
2019-01-17T13:06:28.900Z,22.90
2019-01-17T13:08:57.138Z,22.90
2019-01-17T13:11:25.381Z,23.00
2019-01-17T13:13:53.613Z,23.00
2019-01-17T13:16:21.893Z,23.00
2019-01-17T13:18:50.126Z,23.00
2019-01-17T13:21:18.362Z,23.00
2019-01-17T13:23:46.604Z,23.00
2019-01-17T13:26:14.841Z,23.00
2019-01-17T13:28:43.153Z,23.00
2019-01-17T13:31:11.389Z,23.00
2019-01-17T13:33:39.652Z,23.00
2019-01-17T13:36:09.693Z,23.00
2019-01-17T13:38:38.022Z,23.10
2019-01-17T13:41:06.254Z,23.20
2019-01-17T13:43:34.521Z,23.30
2019-01-17T13:46:02.833Z,23.40
2019-01-17T13:48:31.079Z,23.40
2019-01-17T13:50:59.370Z,23.50
2019-01-17T13:53:27.705Z,23.50
2019-01-17T13:55:55.999Z,23.60
2019-01-17T13:58:24.250Z,23.70
2019-01-17T14:00:52.500Z,23.80
2019-01-17T14:03:20.758Z,23.80
2019-01-17T14:05:49.005Z,23.80
2019-01-17T14:08:17.624Z,23.80
2019-01-17T14:10:45.896Z,23.80
2019-01-17T14:13:14.445Z,23.80
2019-01-17T14:15:42.961Z,23.80
2019-01-17T14:18:11.201Z,23.80
2019-01-17T14:20:39.450Z,23.80
2019-01-17T14:23:07.686Z,23.80
2019-01-17T14:25:36.052Z,23.80
2019-01-17T14:28:04.476Z,23.80
2019-01-17T14:30:34.035Z,23.80
2019-01-17T14:33:02.301Z,23.80
2019-01-17T14:35:30.597Z,23.80
2019-01-17T14:37:58.843Z,23.70
2019-01-17T14:40:27.092Z,23.80
2019-01-17T14:42:55.335Z,23.80
2019-01-17T14:45:23.592Z,23.80
2019-01-17T14:47:51.853Z,23.80
2019-01-17T14:50:30.810Z,23.80
2019-01-17T14:53:00.800Z,23.80
2019-01-17T14:55:32.371Z,23.80
2019-01-17T14:58:00.628Z,23.80
2019-01-17T15:00:32.636Z,23.70
2019-01-17T15:03:00.916Z,23.80
2019-01-17T15:05:29.187Z,23.80
2019-01-17T15:07:57.402Z,23.70
2019-01-17T15:10:31.673Z,23.70
2019-01-17T15:12:59.925Z,23.70
2019-01-17T15:15:28.165Z,23.70
2019-01-17T15:17:56.502Z,23.70
2019-01-17T15:20:24.748Z,23.70
2019-01-17T15:22:53.268Z,23.70
2019-01-17T15:25:21.586Z,23.70
2019-01-17T15:27:49.834Z,23.70
2019-01-17T15:30:25.210Z,23.70
2019-01-17T15:32:53.841Z,23.70
2019-01-17T15:35:22.089Z,23.70
2019-01-17T15:37:50.336Z,23.70
2019-01-17T15:40:23.817Z,23.70
2019-01-17T15:42:52.332Z,23.70
2019-01-17T15:45:21.236Z,23.70
2019-01-17T15:47:49.478Z,23.70
2019-01-17T15:50:18.944Z,23.70
2019-01-17T15:52:47.315Z,23.70
2019-01-17T15:55:16.480Z,23.70
2019-01-17T15:57:44.817Z,23.80
2019-01-17T16:00:18.969Z,23.80
2019-01-17T16:02:47.346Z,23.80
2019-01-17T16:05:15.660Z,23.80
2019-01-17T16:07:43.940Z,23.80
2019-01-17T16:10:16.449Z,23.80
2019-01-17T16:12:44.686Z,23.80
2019-01-17T16:15:15.659Z,23.80
2019-01-17T16:17:43.972Z,23.80
2019-01-17T16:20:14.658Z,23.80
2019-01-17T16:22:42.894Z,23.80
2019-01-17T16:25:13.114Z,23.80
2019-01-17T16:27:41.990Z,23.80
2019-01-17T16:30:19.285Z,23.80
2019-01-17T16:32:47.529Z,23.80
2019-01-17T16:35:15.757Z,23.80
2019-01-17T16:37:43.993Z,23.80
2019-01-17T16:40:12.970Z,23.80
2019-01-17T16:42:41.209Z,23.80
2019-01-17T16:45:15.181Z,23.80
2019-01-17T16:47:43.453Z,23.80
2019-01-17T16:50:14.329Z,23.80
2019-01-17T16:52:42.564Z,23.80
2019-01-17T16:55:11.435Z,23.80
2019-01-17T16:57:39.675Z,23.80
2019-01-17T17:00:23.293Z,23.70
2019-01-17T17:02:51.533Z,23.80
2019-01-17T17:05:19.766Z,23.70
2019-01-17T17:07:47.993Z,23.70
2019-01-17T17:10:16.249Z,23.80
2019-01-17T17:12:44.482Z,23.70
2019-01-17T17:15:12.726Z,23.70
2019-01-17T17:17:40.958Z,23.70
2019-01-17T17:20:12.429Z,23.80
2019-01-17T17:22:40.670Z,23.80
2019-01-17T17:25:08.922Z,23.80
2019-01-17T17:27:37.153Z,23.80
2019-01-17T17:30:08.705Z,23.80
2019-01-17T17:32:36.937Z,23.80
2019-01-17T17:35:05.757Z,23.80
2019-01-17T17:37:33.998Z,23.80
2019-01-17T17:40:02.410Z,23.80
2019-01-17T17:42:30.646Z,23.80
2019-01-17T17:44:58.970Z,23.80
2019-01-17T17:47:27.228Z,23.80
2019-01-17T17:49:55.641Z,23.80
2019-01-17T17:52:23.874Z,23.80
2019-01-17T17:54:52.120Z,23.80
2019-01-17T17:57:20.357Z,23.80
2019-01-17T17:59:48.602Z,23.80
2019-01-17T18:02:18.489Z,23.90
2019-01-17T18:04:46.742Z,23.90
2019-01-17T18:07:14.981Z,23.90
2019-01-17T18:09:43.297Z,23.90
2019-01-17T18:12:11.529Z,23.90
2019-01-17T18:14:39.769Z,23.90
2019-01-17T18:17:08.004Z,23.90
2019-01-17T18:19:36.245Z,23.90
2019-01-17T18:22:04.488Z,23.90
2019-01-17T18:24:32.717Z,23.90
2019-01-17T18:27:00.974Z,23.90
2019-01-17T18:29:29.197Z,23.90
2019-01-17T18:31:57.565Z,23.90
2019-01-17T18:34:25.789Z,23.90
2019-01-17T18:36:54.357Z,23.90
2019-01-17T18:39:23.158Z,23.90
2019-01-17T18:41:51.405Z,23.90
2019-01-17T18:44:19.633Z,23.80
2019-01-17T18:46:48.064Z,23.80
2019-01-17T18:49:16.364Z,23.80
2019-01-17T18:51:45.507Z,23.80
2019-01-17T18:54:13.749Z,23.80
2019-01-17T18:56:42.278Z,23.80
2019-01-17T18:59:10.543Z,23.80
2019-01-17T19:01:38.883Z,23.80
2019-01-17T19:04:07.112Z,23.80
2019-01-17T19:06:35.356Z,23.80
2019-01-17T19:09:05.233Z,23.90
2019-01-17T19:11:33.483Z,23.90
2019-01-17T19:14:01.722Z,23.90
2019-01-17T19:16:29.965Z,23.90
2019-01-17T19:18:58.204Z,23.90
2019-01-17T19:21:26.458Z,23.90
2019-01-17T19:23:54.714Z,23.90
2019-01-17T19:26:22.960Z,23.90
2019-01-17T19:28:51.189Z,23.90
2019-01-17T19:31:19.437Z,23.90
2019-01-17T19:33:47.679Z,23.90
2019-01-17T19:36:15.917Z,23.90
2019-01-17T19:38:44.153Z,23.90
2019-01-17T19:41:12.431Z,23.80
2019-01-17T19:43:40.660Z,23.80
2019-01-17T19:46:08.909Z,23.80
2019-01-17T19:48:37.156Z,23.80
2019-01-17T19:51:05.394Z,23.80
2019-01-17T19:53:33.637Z,23.80
2019-01-17T19:56:01.869Z,23.80
2019-01-17T19:58:30.118Z,23.80
2019-01-17T20:00:58.349Z,23.80
2019-01-17T20:03:26.610Z,23.80
2019-01-17T20:05:55.129Z,23.80
2019-01-17T20:08:23.377Z,23.80
2019-01-17T20:10:51.613Z,23.80
2019-01-17T20:13:19.858Z,23.80
2019-01-17T20:15:48.089Z,23.80
2019-01-17T20:18:16.338Z,23.80
2019-01-17T20:20:44.579Z,23.80
2019-01-17T20:23:12.819Z,23.80
2019-01-17T20:25:41.049Z,23.80
2019-01-17T20:28:09.297Z,23.80
2019-01-17T20:30:37.529Z,23.80
2019-01-17T20:33:05.850Z,23.80
2019-01-17T20:35:34.081Z,23.80
2019-01-17T20:38:02.329Z,23.80
2019-01-17T20:40:30.566Z,23.80
2019-01-17T20:42:58.808Z,23.80
2019-01-17T20:45:27.055Z,23.80
2019-01-17T20:47:55.301Z,23.80
2019-01-17T20:50:26.517Z,23.80
2019-01-17T20:52:54.759Z,23.80
2019-01-17T20:55:22.996Z,23.80
2019-01-17T20:57:51.265Z,23.80
2019-01-17T21:00:28.833Z,23.80
2019-01-17T21:02:57.090Z,23.80
2019-01-17T21:05:26.157Z,23.80
2019-01-17T21:07:54.413Z,23.90
2019-01-17T21:10:22.657Z,23.80
2019-01-17T21:12:50.903Z,23.60
2019-01-17T21:15:19.147Z,21.40
2019-01-17T21:17:47.382Z,19.60
2019-01-17T21:20:15.662Z,19.60
2019-01-17T21:22:43.945Z,20.10
2019-01-17T21:25:17.673Z,20.70
2019-01-17T21:27:45.917Z,21.20
2019-01-17T21:30:22.629Z,21.60
2019-01-17T21:32:50.882Z,22.00
2019-01-17T21:35:19.118Z,22.20
2019-01-17T21:37:47.339Z,22.40
2019-01-17T21:40:17.827Z,22.50
2019-01-17T21:42:46.065Z,22.60
2019-01-17T21:45:16.055Z,22.70
2019-01-17T21:47:44.288Z,22.80
2019-01-17T21:50:15.301Z,22.80
2019-01-17T21:52:43.610Z,22.90
2019-01-17T21:55:11.870Z,22.90
2019-01-17T21:57:40.117Z,22.90
2019-01-17T22:00:14.117Z,22.90
2019-01-17T22:02:42.919Z,23.00
2019-01-17T22:05:11.183Z,23.00
2019-01-17T22:07:39.742Z,23.00
2019-01-17T22:10:11.065Z,23.00
2019-01-17T22:12:39.570Z,23.00
2019-01-17T22:15:10.919Z,23.00
2019-01-17T22:17:39.202Z,23.00
2019-01-17T22:20:10.386Z,23.00
2019-01-17T22:22:38.626Z,23.00
2019-01-17T22:25:09.831Z,23.00
2019-01-17T22:27:38.053Z,23.00
2019-01-17T22:30:26.868Z,23.00
2019-01-17T22:32:55.105Z,23.00
2019-01-17T22:35:23.357Z,23.00
2019-01-17T22:37:51.597Z,23.00
2019-01-17T22:40:19.921Z,23.00
2019-01-17T22:42:48.149Z,23.00
2019-01-17T22:45:19.212Z,23.00
2019-01-17T22:47:47.433Z,23.00
2019-01-17T22:50:17.529Z,23.00
2019-01-17T22:52:46.029Z,23.00
2019-01-17T22:55:14.293Z,23.00
2019-01-17T22:57:42.517Z,23.00
2019-01-17T23:00:30.912Z,23.00
2019-01-17T23:02:59.146Z,23.00
2019-01-17T23:05:27.398Z,23.00
2019-01-17T23:07:55.646Z,23.00
2019-01-17T23:10:23.881Z,23.00
2019-01-17T23:12:52.114Z,23.00
2019-01-17T23:15:20.369Z,23.00
2019-01-17T23:17:48.607Z,23.00
2019-01-17T23:20:16.853Z,23.00
2019-01-17T23:22:45.089Z,23.00
2019-01-17T23:25:13.338Z,23.00
2019-01-17T23:27:41.571Z,22.90
2019-01-17T23:30:12.549Z,22.90
2019-01-17T23:32:40.782Z,22.90
2019-01-17T23:35:09.102Z,22.90
2019-01-17T23:37:37.342Z,22.90
2019-01-17T23:40:08.433Z,22.90
2019-01-17T23:42:36.685Z,22.90
2019-01-17T23:45:08.430Z,22.90
2019-01-17T23:47:36.661Z,22.90
2019-01-17T23:50:10.062Z,22.90
2019-01-17T23:52:38.282Z,22.90
2019-01-17T23:55:07.564Z,22.90
2019-01-17T23:57:35.798Z,22.90
