createdAt,value
2022-09-07T03:57:01.161Z,17.67
2022-09-07T04:00:05.293Z,17.72
2022-09-07T04:03:14.322Z,17.76
2022-09-07T04:06:17.911Z,17.69
2022-09-07T04:09:19.973Z,17.75
2022-09-07T04:12:22.301Z,17.76
2022-09-07T04:15:24.406Z,17.63
2022-09-07T04:18:26.814Z,17.66
2022-09-07T04:21:31.284Z,17.76
2022-09-07T04:24:33.606Z,17.61
2022-09-07T04:27:35.804Z,17.66
2022-09-07T04:30:38.229Z,17.78
2022-09-07T04:33:40.385Z,17.81
2022-09-07T04:36:42.737Z,17.86
2022-09-07T04:39:44.845Z,17.76
2022-09-07T04:42:47.225Z,17.80
2022-09-07T04:45:49.312Z,17.80
2022-09-07T04:48:53.429Z,17.82
2022-09-07T04:51:55.626Z,17.83
2022-09-07T04:54:57.981Z,17.79
2022-09-07T04:58:00.079Z,17.95
2022-09-07T05:01:04.718Z,18.00
2022-09-07T05:04:06.837Z,18.04
2022-09-07T05:07:09.185Z,18.13
2022-09-07T05:10:11.683Z,18.14
2022-09-07T05:13:14.058Z,18.19
2022-09-07T05:16:18.847Z,18.27
2022-09-07T05:19:21.199Z,18.30
2022-09-07T05:22:25.001Z,18.32
2022-09-07T05:25:28.913Z,18.40
2022-09-07T05:28:31.231Z,18.53
2022-09-07T05:31:33.821Z,18.67
2022-09-07T05:34:35.886Z,18.67
2022-09-07T05:37:38.854Z,18.58
2022-09-07T05:40:41.045Z,18.70
2022-09-07T05:47:06.187Z,18.87
2022-09-07T05:50:09.213Z,18.91
2022-09-07T05:53:11.297Z,18.96
2022-09-07T05:56:13.747Z,18.92
2022-09-07T05:59:15.845Z,18.94
2022-09-07T06:02:18.278Z,19.01
2022-09-07T06:05:20.808Z,19.03
2022-09-07T06:08:22.886Z,19.10
2022-09-07T06:11:27.153Z,19.08
2022-09-07T06:14:29.230Z,19.07
2022-09-07T06:17:31.606Z,19.08
2022-09-07T06:20:33.690Z,19.21
2022-09-07T06:23:37.403Z,19.27
2022-09-07T06:26:39.688Z,19.25
2022-09-07T06:29:42.048Z,19.23
2022-09-07T06:32:45.751Z,19.19
2022-09-07T06:35:59.053Z,19.24
2022-09-07T06:39:03.907Z,19.30
2022-09-07T06:42:06.438Z,19.35
2022-09-07T06:45:10.994Z,19.37
2022-09-07T06:48:13.693Z,19.41
2022-09-07T06:51:21.013Z,19.42
2022-09-07T06:57:45.447Z,19.61
2022-09-07T07:00:47.953Z,19.74
2022-09-07T07:03:51.546Z,19.73
2022-09-07T07:06:53.980Z,19.76
2022-09-07T07:09:56.029Z,19.75
2022-09-07T07:12:58.764Z,19.83
2022-09-07T07:16:02.539Z,19.89
2022-09-07T07:19:05.789Z,19.95
2022-09-07T07:22:23.906Z,20.01
2022-09-07T07:25:31.104Z,20.10
2022-09-07T07:31:56.044Z,20.40
2022-09-07T07:34:58.066Z,20.52
2022-09-07T07:44:48.734Z,20.87
2022-09-07T07:47:51.701Z,20.90
2022-09-07T07:50:58.582Z,21.03
2022-09-07T07:54:00.926Z,21.15
2022-09-07T07:57:04.353Z,21.16
2022-09-07T08:00:07.485Z,21.19
2022-09-07T08:03:13.333Z,21.19
2022-09-07T08:06:21.111Z,21.33
2022-09-07T08:09:23.157Z,21.46
2022-09-07T08:12:29.686Z,21.64
2022-09-07T08:15:31.918Z,21.81
2022-09-07T08:18:35.749Z,21.82
2022-09-07T08:21:37.777Z,21.94
2022-09-07T08:24:40.981Z,21.98
2022-09-07T08:27:43.682Z,22.04
2022-09-07T08:30:45.972Z,22.14
2022-09-07T08:33:48.354Z,22.25
2022-09-07T08:36:50.725Z,22.35
2022-09-07T08:39:53.492Z,22.43
2022-09-07T08:43:07.692Z,22.53
2022-09-07T08:46:36.628Z,22.58
2022-09-07T08:49:51.273Z,22.65
2022-09-07T08:53:12.546Z,22.71
2022-09-07T08:56:23.605Z,22.71
2022-09-07T08:59:53.350Z,22.89
2022-09-07T09:06:22.544Z,23.08
2022-09-07T09:09:39.644Z,23.23
2022-09-07T09:13:03.656Z,23.29
2022-09-07T09:16:22.841Z,23.34
2022-09-07T09:19:59.097Z,23.31
2022-09-07T09:23:10.009Z,23.51
2022-09-07T09:26:22.354Z,23.58
2022-09-07T09:29:24.639Z,23.42
2022-09-07T09:32:41.633Z,23.39
2022-09-07T09:35:46.369Z,23.51
2022-09-07T09:38:48.389Z,23.66
2022-09-07T09:41:59.120Z,23.70
2022-09-07T09:45:26.001Z,23.84
2022-09-07T09:48:34.513Z,24.04
2022-09-07T09:55:32.593Z,24.14
2022-09-07T10:05:40.507Z,24.66
2022-09-07T10:08:54.621Z,24.76
2022-09-07T10:12:06.788Z,24.95
2022-09-07T10:15:41.288Z,24.80
2022-09-07T10:18:58.345Z,24.97
2022-09-07T10:22:19.510Z,25.26
2022-09-07T10:25:27.784Z,25.56
2022-09-07T10:29:06.580Z,25.70
2022-09-07T10:32:13.112Z,25.64
2022-09-07T10:35:18.205Z,25.49
2022-09-07T10:38:25.913Z,25.37
2022-09-07T10:42:07.091Z,25.50
2022-09-07T10:45:19.196Z,25.52
2022-09-07T10:48:35.717Z,25.63
2022-09-07T10:52:07.559Z,25.69
2022-09-07T10:55:31.562Z,25.77
2022-09-07T10:59:04.856Z,25.82
2022-09-07T11:02:22.302Z,25.83
2022-09-07T11:05:35.153Z,25.95
2022-09-07T11:12:28.694Z,26.09
2022-09-07T11:15:35.421Z,26.29
2022-09-07T11:19:38.053Z,26.31
2022-09-07T11:22:50.362Z,26.50
2022-09-07T11:26:04.132Z,26.42
2022-09-07T11:29:32.151Z,26.48
2022-09-07T11:32:45.930Z,26.38
2022-09-07T11:35:50.639Z,26.46
2022-09-07T11:42:45.462Z,26.97
2022-09-07T11:46:11.650Z,27.14
2022-09-07T11:49:25.891Z,27.30
2022-09-07T11:52:39.453Z,27.41
2022-09-07T11:55:45.623Z,27.28
2022-09-07T11:59:21.528Z,27.36
2022-09-07T12:03:02.020Z,27.53
2022-09-07T12:06:45.547Z,27.70
2022-09-07T12:10:06.413Z,27.86
2022-09-07T12:13:42.482Z,27.80
2022-09-07T12:17:35.882Z,27.54
2022-09-07T12:20:46.361Z,27.35
2022-09-07T12:23:48.485Z,27.34
2022-09-07T12:26:51.523Z,27.33
2022-09-07T12:30:13.446Z,27.37
2022-09-07T12:33:24.616Z,27.35
2022-09-07T12:36:26.575Z,27.25
2022-09-07T12:39:32.995Z,27.21
2022-09-07T12:42:37.432Z,27.16
2022-09-07T12:45:40.197Z,27.19
2022-09-07T12:49:08.343Z,27.25
2022-09-07T12:52:31.478Z,27.21
2022-09-07T12:59:36.453Z,26.90
2022-09-07T13:07:05.686Z,27.05
2022-09-07T13:10:26.636Z,27.15
2022-09-07T13:17:27.372Z,27.30
2022-09-07T13:20:34.789Z,27.27
2022-09-07T13:23:43.031Z,27.22
2022-09-07T13:27:02.653Z,27.18
2022-09-07T13:30:23.045Z,27.04
2022-09-07T13:33:25.298Z,27.02
2022-09-07T13:36:33.443Z,27.10
2022-09-07T13:39:41.802Z,27.20
2022-09-07T13:42:45.387Z,27.26
2022-09-07T13:46:01.279Z,27.21
2022-09-07T13:49:25.822Z,27.20
2022-09-07T13:52:33.384Z,27.18
2022-09-07T13:55:50.555Z,27.22
2022-09-07T13:58:54.762Z,27.14
2022-09-07T14:01:57.177Z,27.23
2022-09-07T14:05:00.948Z,27.29
2022-09-07T14:08:04.236Z,27.31
2022-09-07T14:11:20.805Z,27.35
2022-09-07T14:17:32.477Z,27.41
2022-09-07T14:20:40.493Z,27.43
2022-09-07T14:23:42.802Z,27.37
2022-09-07T14:26:48.962Z,27.31
2022-09-07T14:29:51.458Z,27.33
2022-09-07T14:32:59.891Z,27.32
2022-09-07T14:36:23.332Z,27.27
2022-09-07T14:39:29.698Z,27.32
2022-09-07T14:42:32.271Z,27.30
2022-09-07T14:45:34.638Z,27.35
2022-09-07T14:48:39.669Z,27.44
2022-09-07T14:51:44.573Z,27.45
2022-09-07T14:54:51.677Z,27.25
2022-09-07T14:58:15.574Z,27.10
2022-09-07T15:01:38.964Z,26.95
2022-09-07T15:04:41.227Z,26.97
2022-09-07T15:07:48.940Z,26.91
2022-09-07T15:14:25.217Z,27.00
2022-09-07T15:17:48.181Z,26.97
