createdAt,value
2019-02-17T00:06:13.672Z,30.50
2019-02-17T00:10:34.524Z,29.13
2019-02-17T00:14:48.934Z,32.80
2019-02-17T00:19:02.843Z,28.77
2019-02-17T00:23:16.685Z,30.03
2019-02-17T00:27:31.393Z,34.57
2019-02-17T00:31:46.067Z,31.87
2019-02-17T00:35:59.867Z,27.23
2019-02-17T00:40:14.320Z,25.90
2019-02-17T00:44:28.357Z,25.80
2019-02-17T00:48:42.967Z,26.80
2019-02-17T00:52:57.729Z,27.03
2019-02-17T00:56:58.719Z,31.33
2019-02-17T01:01:19.458Z,28.53
2019-02-17T01:05:40.826Z,28.03
2019-02-17T01:09:41.801Z,28.83
2019-02-17T01:14:02.642Z,28.73
2019-02-17T01:18:16.771Z,29.03
2019-02-17T01:22:31.509Z,28.90
2019-02-17T01:26:46.379Z,29.67
2019-02-17T01:31:00.141Z,50.60
2019-02-17T01:35:14.530Z,61.40
2019-02-17T01:39:29.139Z,56.80
2019-02-17T01:43:43.588Z,44.77
2019-02-17T01:47:58.193Z,37.13
2019-02-17T01:51:59.091Z,29.87
2019-02-17T01:55:59.962Z,29.20
2019-02-17T02:00:20.716Z,26.30
2019-02-17T02:04:41.454Z,28.80
2019-02-17T02:08:42.348Z,28.03
2019-02-17T02:13:03.211Z,29.10
2019-02-17T02:17:17.113Z,30.33
2019-02-17T02:21:31.738Z,32.60
2019-02-17T02:25:46.387Z,31.47
2019-02-17T02:30:00.336Z,29.80
2019-02-17T02:34:15.062Z,29.87
2019-02-17T02:38:29.745Z,31.43
2019-02-17T02:42:44.232Z,29.80
2019-02-17T02:46:58.688Z,29.27
2019-02-17T02:51:13.252Z,29.73
2019-02-17T02:55:27.741Z,29.07
2019-02-17T02:59:52.197Z,29.03
2019-02-17T03:03:46.108Z,33.33
2019-02-17T03:08:07.807Z,32.03
2019-02-17T03:12:28.854Z,29.63
2019-02-17T03:16:29.745Z,30.67
2019-02-17T03:20:50.492Z,30.80
2019-02-17T03:25:11.507Z,29.83
2019-02-17T03:29:32.341Z,29.33
2019-02-17T03:33:53.171Z,29.33
2019-02-17T03:38:13.911Z,28.43
2019-02-17T03:42:34.727Z,27.30
2019-02-17T03:46:55.570Z,30.90
2019-02-17T03:51:16.438Z,29.30
2019-02-17T03:55:37.169Z,31.17
2019-02-17T03:59:57.890Z,31.37
2019-02-17T04:04:18.654Z,33.00
2019-02-17T04:08:19.720Z,30.53
2019-02-17T04:12:40.559Z,28.97
2019-02-17T04:16:55.019Z,29.20
2019-02-17T04:21:09.591Z,30.10
2019-02-17T04:25:10.596Z,30.87
2019-02-17T04:29:31.330Z,30.83
2019-02-17T04:33:52.056Z,29.20
2019-02-17T04:38:12.813Z,30.70
2019-02-17T04:42:33.642Z,31.20
2019-02-17T04:46:54.408Z,28.80
2019-02-17T04:51:15.148Z,30.73
2019-02-17T04:55:35.875Z,30.10
2019-02-17T04:59:56.603Z,31.47
2019-02-17T05:04:17.368Z,28.57
2019-02-17T05:08:38.203Z,30.00
2019-02-17T05:12:58.931Z,30.77
2019-02-17T05:17:13.571Z,33.27
2019-02-17T05:21:28.264Z,33.50
2019-02-17T05:25:43.004Z,30.97
2019-02-17T05:29:57.489Z,31.37
2019-02-17T05:34:12.110Z,31.10
2019-02-17T05:38:26.824Z,32.83
2019-02-17T05:42:41.245Z,31.23
2019-02-17T05:46:55.785Z,31.13
2019-02-17T05:51:10.290Z,28.87
2019-02-17T05:55:24.786Z,30.97
2019-02-17T05:59:39.228Z,30.00
2019-02-17T06:03:53.799Z,31.47
2019-02-17T06:08:08.442Z,29.77
2019-02-17T06:12:23.344Z,29.97
2019-02-17T06:16:37.478Z,28.93
2019-02-17T06:20:51.910Z,28.87
2019-02-17T06:25:06.745Z,28.47
2019-02-17T06:29:21.263Z,31.60
2019-02-17T06:33:35.909Z,29.53
2019-02-17T06:37:50.670Z,27.00
2019-02-17T06:42:05.120Z,28.83
2019-02-17T06:46:23.728Z,28.97
2019-02-17T06:50:38.345Z,25.37
2019-02-17T06:54:55.126Z,25.57
2019-02-17T06:59:09.449Z,27.57
2019-02-17T07:03:10.846Z,26.17
2019-02-17T07:07:31.791Z,25.67
2019-02-17T07:11:52.731Z,26.30
2019-02-17T07:16:08.609Z,24.67
2019-02-17T07:20:22.820Z,25.97
2019-02-17T07:24:36.540Z,26.90
2019-02-17T07:28:51.301Z,25.40
2019-02-17T07:33:05.816Z,26.93
2019-02-17T07:37:20.339Z,26.47
2019-02-17T07:41:21.243Z,27.83
2019-02-17T07:45:22.087Z,26.77
2019-02-17T07:49:22.985Z,26.53
2019-02-17T07:53:43.715Z,30.00
2019-02-17T07:58:04.464Z,29.07
2019-02-17T08:02:25.209Z,26.93
2019-02-17T08:06:45.929Z,25.93
2019-02-17T08:11:06.655Z,28.40
2019-02-17T08:15:27.414Z,26.00
2019-02-17T08:19:48.332Z,28.57
2019-02-17T08:24:09.118Z,28.53
2019-02-17T08:28:29.855Z,27.63
2019-02-17T08:32:50.629Z,28.43
2019-02-17T08:37:11.355Z,30.07
2019-02-17T08:41:32.110Z,29.03
2019-02-17T08:45:52.845Z,28.10
2019-02-17T08:50:13.725Z,29.17
2019-02-17T08:54:34.533Z,28.97
2019-02-17T08:58:55.309Z,30.07
2019-02-17T09:03:16.017Z,28.20
2019-02-17T09:07:36.807Z,27.47
2019-02-17T09:11:50.909Z,30.33
2019-02-17T09:16:05.353Z,29.63
2019-02-17T09:20:19.948Z,28.47
2019-02-17T09:24:34.575Z,27.33
2019-02-17T09:28:49.024Z,29.70
2019-02-17T09:33:03.699Z,28.03
2019-02-17T09:37:18.170Z,28.93
2019-02-17T09:41:32.870Z,29.50
2019-02-17T09:45:47.460Z,28.53
2019-02-17T09:50:02.044Z,29.53
2019-02-17T09:54:16.900Z,29.23
2019-02-17T09:58:31.175Z,29.53
2019-02-17T10:02:45.955Z,29.20
2019-02-17T10:07:00.636Z,30.33
2019-02-17T10:11:01.669Z,31.87
2019-02-17T10:15:22.410Z,31.07
2019-02-17T10:19:23.415Z,29.50
2019-02-17T10:23:44.155Z,29.83
2019-02-17T10:28:04.928Z,27.17
2019-02-17T10:32:35.975Z,29.23
2019-02-17T10:36:48.757Z,26.70
2019-02-17T10:41:09.682Z,25.93
2019-02-17T10:45:30.633Z,25.17
2019-02-17T10:49:51.387Z,26.20
2019-02-17T10:54:12.128Z,27.13
2019-02-17T10:58:33.091Z,26.77
2019-02-17T11:02:53.837Z,26.57
2019-02-17T11:07:14.667Z,25.47
2019-02-17T11:11:29.890Z,24.17
2019-02-17T11:15:43.590Z,24.77
2019-02-17T11:19:58.309Z,23.90
2019-02-17T11:24:13.266Z,22.57
2019-02-17T11:28:28.001Z,22.33
2019-02-17T11:32:42.265Z,21.70
2019-02-17T11:36:56.924Z,19.03
2019-02-17T11:41:12.657Z,20.70
2019-02-17T11:45:26.822Z,20.77
2019-02-17T11:49:41.292Z,20.50
2019-02-17T11:53:55.989Z,19.37
2019-02-17T11:58:10.572Z,19.57
2019-02-17T12:02:25.478Z,18.30
2019-02-17T12:06:39.617Z,17.37
2019-02-17T12:10:54.091Z,17.03
2019-02-17T12:15:08.701Z,16.80
2019-02-17T12:19:23.216Z,13.93
2019-02-17T12:23:39.888Z,16.83
2019-02-17T12:27:55.842Z,16.83
2019-02-17T12:32:10.639Z,15.73
2019-02-17T12:36:25.023Z,17.37
2019-02-17T12:40:39.498Z,18.13
2019-02-17T12:44:53.899Z,19.90
2019-02-17T12:49:08.372Z,20.70
2019-02-17T12:53:22.777Z,18.70
2019-02-17T12:57:37.336Z,18.70
2019-02-17T13:01:51.977Z,18.73
2019-02-17T13:06:06.756Z,19.83
2019-02-17T13:10:21.817Z,17.30
2019-02-17T13:14:36.203Z,17.20
2019-02-17T13:18:50.724Z,19.43
2019-02-17T13:23:05.466Z,19.33
2019-02-17T13:27:22.751Z,17.40
2019-02-17T13:31:36.825Z,17.67
2019-02-17T13:35:51.560Z,17.60
2019-02-17T13:40:06.011Z,17.07
2019-02-17T13:44:20.647Z,15.80
2019-02-17T13:48:22.151Z,14.13
2019-02-17T13:52:42.881Z,15.40
2019-02-17T13:57:03.890Z,15.30
2019-02-17T14:01:24.843Z,15.33
2019-02-17T14:05:45.626Z,16.27
2019-02-17T14:09:59.858Z,14.87
2019-02-17T14:14:14.524Z,13.83
2019-02-17T14:18:28.927Z,13.40
2019-02-17T14:22:43.515Z,14.17
2019-02-17T14:26:58.338Z,13.33
2019-02-17T14:31:12.777Z,14.03
2019-02-17T14:35:27.216Z,15.30
2019-02-17T14:39:41.785Z,12.93
2019-02-17T14:43:55.772Z,13.40
2019-02-17T14:47:56.867Z,13.03
2019-02-17T14:52:17.636Z,13.13
2019-02-17T14:56:38.400Z,15.50
2019-02-17T15:00:59.500Z,13.60
2019-02-17T15:05:20.396Z,15.77
2019-02-17T15:09:41.394Z,18.07
2019-02-17T15:14:02.332Z,13.80
2019-02-17T15:18:16.219Z,13.90
2019-02-17T15:22:30.942Z,12.67
2019-02-17T15:26:45.684Z,14.03
2019-02-17T15:31:00.379Z,12.33
2019-02-17T15:35:15.012Z,12.00
2019-02-17T15:39:29.745Z,13.50
2019-02-17T15:43:44.404Z,12.60
2019-02-17T15:47:58.796Z,13.17
2019-02-17T15:52:13.424Z,12.97
2019-02-17T15:56:28.071Z,12.93
2019-02-17T16:00:42.516Z,12.33
2019-02-17T16:04:57.311Z,13.10
2019-02-17T16:09:11.669Z,13.43
2019-02-17T16:13:26.459Z,12.63
2019-02-17T16:17:41.194Z,15.03
2019-02-17T16:21:55.730Z,16.43
2019-02-17T16:26:10.545Z,13.77
2019-02-17T16:30:25.156Z,16.50
2019-02-17T16:34:39.790Z,25.13
2019-02-17T16:38:54.448Z,16.30
2019-02-17T16:43:08.259Z,17.10
2019-02-17T16:47:22.855Z,18.00
2019-02-17T16:51:37.754Z,17.53
2019-02-17T16:55:52.407Z,17.30
2019-02-17T17:00:06.818Z,16.40
2019-02-17T17:04:21.385Z,13.10
2019-02-17T17:08:35.305Z,13.68
2019-02-17T17:12:36.541Z,12.97
2019-02-17T17:16:37.642Z,12.00
2019-02-17T17:20:58.445Z,11.93
2019-02-17T17:24:59.379Z,13.37
2019-02-17T17:29:20.141Z,11.97
2019-02-17T17:33:21.171Z,12.27
2019-02-17T17:37:22.115Z,12.50
2019-02-17T17:41:42.893Z,11.10
2019-02-17T17:46:03.905Z,13.37
2019-02-17T17:50:24.822Z,20.03
2019-02-17T17:54:45.883Z,18.13
2019-02-17T17:59:06.773Z,28.77
2019-02-17T18:03:27.636Z,15.23
2019-02-17T18:07:51.025Z,13.03
2019-02-17T18:12:11.901Z,14.07
2019-02-17T18:16:26.539Z,13.07
2019-02-17T18:20:41.363Z,17.43
2019-02-17T18:24:42.351Z,17.57
2019-02-17T18:28:44.654Z,14.37
2019-02-17T18:33:05.452Z,13.03
2019-02-17T18:37:26.188Z,14.13
2019-02-17T18:41:47.137Z,13.43
2019-02-17T18:46:08.139Z,13.93
2019-02-17T18:50:29.042Z,12.37
2019-02-17T18:54:49.915Z,11.77
2019-02-17T18:59:10.898Z,11.80
2019-02-17T19:03:32.698Z,13.93
2019-02-17T19:07:36.162Z,13.30
2019-02-17T19:11:57.124Z,10.63
2019-02-17T19:16:11.771Z,12.33
2019-02-17T19:20:26.515Z,12.50
2019-02-17T19:24:41.014Z,12.27
2019-02-17T19:28:54.788Z,13.83
2019-02-17T19:33:09.568Z,11.57
2019-02-17T19:37:23.614Z,12.97
2019-02-17T19:41:24.703Z,13.40
2019-02-17T19:45:45.659Z,13.00
2019-02-17T19:49:50.754Z,10.07
2019-02-17T19:54:11.655Z,12.00
2019-02-17T19:58:32.414Z,11.50
2019-02-17T20:03:13.259Z,10.83
2019-02-17T20:07:55.930Z,11.57
2019-02-17T20:12:16.768Z,10.33
2019-02-17T20:16:31.528Z,16.53
2019-02-17T20:20:46.312Z,11.23
2019-02-17T20:25:01.089Z,11.40
2019-02-17T20:29:15.414Z,12.10
2019-02-17T20:33:29.977Z,12.37
2019-02-17T20:37:45.052Z,11.83
2019-02-17T20:41:59.500Z,10.93
2019-02-17T20:46:14.276Z,13.57
2019-02-17T20:50:28.742Z,11.63
2019-02-17T20:54:42.558Z,12.17
2019-02-17T20:58:57.097Z,11.63
2019-02-17T21:03:11.530Z,12.43
2019-02-17T21:07:12.677Z,13.47
2019-02-17T21:11:27.283Z,13.70
2019-02-17T21:15:41.794Z,15.10
2019-02-17T21:19:57.684Z,14.20
2019-02-17T21:24:11.994Z,13.20
2019-02-17T21:28:26.533Z,12.73
2019-02-17T21:32:41.566Z,13.37
2019-02-17T21:36:56.138Z,13.63
2019-02-17T21:40:57.046Z,12.87
2019-02-17T21:45:17.783Z,13.80
2019-02-17T21:49:38.547Z,14.57
2019-02-17T21:53:39.491Z,12.63
2019-02-17T21:58:00.577Z,14.17
2019-02-17T22:02:21.346Z,13.90
2019-02-17T22:06:22.246Z,14.03
2019-02-17T22:11:02.961Z,13.83
2019-02-17T22:15:45.497Z,16.73
2019-02-17T22:20:01.297Z,15.20
2019-02-17T22:24:15.503Z,15.10
2019-02-17T22:28:30.188Z,15.47
2019-02-17T22:32:44.709Z,14.03
2019-02-17T22:36:59.547Z,17.23
2019-02-17T22:41:00.468Z,31.80
2019-02-17T22:45:21.807Z,30.93
2019-02-17T22:49:22.852Z,39.77
2019-02-17T22:53:44.257Z,20.60
2019-02-17T22:57:45.356Z,18.97
2019-02-17T23:01:46.437Z,21.27
2019-02-17T23:06:07.260Z,18.13
2019-02-17T23:10:28.107Z,19.97
2019-02-17T23:14:28.990Z,22.17
2019-02-17T23:18:44.597Z,45.73
2019-02-17T23:22:45.622Z,34.13
2019-02-17T23:27:06.342Z,27.97
2019-02-17T23:31:27.190Z,27.10
2019-02-17T23:35:47.915Z,25.47
2019-02-17T23:40:09.340Z,23.87
2019-02-17T23:44:10.210Z,29.90
2019-02-17T23:48:11.081Z,32.10
2019-02-17T23:52:31.990Z,23.40
2019-02-17T23:56:52.725Z,28.10
