createdAt,value
2023-02-27T00:02:33.716Z,7.32
2023-02-27T00:05:36.803Z,6.00
2023-02-27T00:08:41.274Z,8.95
2023-02-27T00:11:45.635Z,6.83
2023-02-27T00:14:49.107Z,6.63
2023-02-27T00:17:52.508Z,8.82
2023-02-27T00:20:55.839Z,8.27
2023-02-27T00:23:59.050Z,7.35
2023-02-27T00:27:03.139Z,7.70
2023-02-27T00:30:07.372Z,8.53
2023-02-27T00:33:11.461Z,7.85
2023-02-27T00:36:17.170Z,6.75
2023-02-27T00:39:20.946Z,10.68
2023-02-27T00:42:24.801Z,18.53
2023-02-27T00:45:29.003Z,13.87
2023-02-27T00:48:32.844Z,8.88
2023-02-27T00:51:37.886Z,7.35
2023-02-27T00:54:41.631Z,6.47
2023-02-27T00:57:45.113Z,9.03
2023-02-27T01:00:48.518Z,10.97
2023-02-27T01:03:52.543Z,18.63
2023-02-27T01:06:55.675Z,18.10
2023-02-27T01:09:59.938Z,17.42
2023-02-27T01:13:03.709Z,16.37
2023-02-27T01:16:11.375Z,14.70
2023-02-27T01:19:15.098Z,18.63
2023-02-27T01:22:19.972Z,15.52
2023-02-27T01:25:23.763Z,13.77
2023-02-27T01:28:27.493Z,17.17
2023-02-27T01:31:31.219Z,15.77
2023-02-27T01:34:35.385Z,15.00
2023-02-27T01:37:39.489Z,13.48
2023-02-27T01:40:44.461Z,14.35
2023-02-27T01:43:58.723Z,11.03
2023-02-27T01:47:02.762Z,11.77
2023-02-27T01:50:09.017Z,13.73
2023-02-27T01:53:14.623Z,11.35
2023-02-27T01:56:25.035Z,16.17
2023-02-27T01:59:28.775Z,12.37
2023-02-27T02:02:39.277Z,7.87
2023-02-27T02:05:44.112Z,10.23
2023-02-27T02:08:50.081Z,9.55
2023-02-27T02:11:56.267Z,6.53
2023-02-27T02:14:59.991Z,5.60
2023-02-27T02:18:17.381Z,7.27
2023-02-27T02:21:32.636Z,8.30
2023-02-27T02:25:02.823Z,6.28
2023-02-27T02:28:18.270Z,4.25
2023-02-27T02:31:42.525Z,9.13
2023-02-27T02:34:55.944Z,6.47
2023-02-27T02:38:05.876Z,7.70
2023-02-27T02:41:35.494Z,6.80
2023-02-27T02:45:07.121Z,5.72
2023-02-27T02:48:18.303Z,8.37
2023-02-27T02:52:08.074Z,8.67
2023-02-27T02:55:36.301Z,6.90
2023-02-27T02:58:45.064Z,8.52
2023-02-27T03:01:59.778Z,7.50
2023-02-27T03:05:12.163Z,9.90
2023-02-27T03:08:21.630Z,11.00
2023-02-27T03:11:28.646Z,10.77
2023-02-27T03:14:48.747Z,10.93
2023-02-27T03:18:27.861Z,10.50
2023-02-27T03:21:38.291Z,11.63
2023-02-27T03:24:50.031Z,7.87
2023-02-27T03:28:02.450Z,7.35
2023-02-27T03:31:10.138Z,7.97
2023-02-27T03:34:23.636Z,8.23
2023-02-27T03:37:46.288Z,4.70
2023-02-27T03:41:14.178Z,12.03
2023-02-27T03:44:30.798Z,3.70
2023-02-27T03:47:35.651Z,5.10
2023-02-27T03:50:39.052Z,6.00
2023-02-27T03:53:51.576Z,4.07
2023-02-27T03:57:02.204Z,5.47
2023-02-27T04:00:07.554Z,4.07
2023-02-27T04:03:16.588Z,5.78
2023-02-27T04:06:38.228Z,5.15
2023-02-27T04:09:56.484Z,4.07
2023-02-27T04:13:49.940Z,3.60
2023-02-27T04:17:14.874Z,14.00
2023-02-27T04:20:21.547Z,18.80
2023-02-27T04:23:34.295Z,18.17
2023-02-27T04:26:53.351Z,6.90
2023-02-27T04:30:03.322Z,9.17
2023-02-27T04:33:23.453Z,7.03
2023-02-27T04:36:29.972Z,5.07
2023-02-27T04:39:45.296Z,7.65
2023-02-27T04:42:55.825Z,5.47
2023-02-27T04:46:01.384Z,6.63
2023-02-27T04:49:19.909Z,6.45
2023-02-27T04:52:38.623Z,5.85
2023-02-27T04:55:48.036Z,5.70
2023-02-27T04:58:55.682Z,5.13
2023-02-27T05:02:28.050Z,5.13
2023-02-27T05:05:36.111Z,6.95
2023-02-27T05:08:39.692Z,8.18
2023-02-27T05:11:51.489Z,9.90
2023-02-27T05:15:06.677Z,9.50
2023-02-27T05:18:13.112Z,9.93
2023-02-27T05:21:31.859Z,9.25
2023-02-27T05:24:59.824Z,6.88
2023-02-27T05:28:37.973Z,7.50
2023-02-27T05:31:51.124Z,8.77
2023-02-27T05:35:29.003Z,10.17
2023-02-27T05:38:45.458Z,11.88
2023-02-27T05:42:20.581Z,14.10
2023-02-27T05:45:29.146Z,14.40
2023-02-27T05:48:44.628Z,12.90
2023-02-27T05:51:51.033Z,11.87
2023-02-27T05:55:05.595Z,8.48
2023-02-27T05:58:22.458Z,5.95
2023-02-27T06:01:25.609Z,6.53
2023-02-27T06:04:29.547Z,8.37
2023-02-27T06:07:35.128Z,9.20
2023-02-27T06:10:38.617Z,7.05
2023-02-27T06:13:42.427Z,11.85
2023-02-27T06:16:46.738Z,6.05
2023-02-27T06:19:50.609Z,7.47
2023-02-27T06:22:53.673Z,7.97
2023-02-27T06:25:57.365Z,8.85
2023-02-27T06:29:01.045Z,6.80
2023-02-27T06:32:04.707Z,8.38
2023-02-27T06:35:09.002Z,6.37
2023-02-27T06:38:11.976Z,7.37
2023-02-27T06:41:14.985Z,8.70
2023-02-27T06:44:19.637Z,6.13
2023-02-27T06:47:23.107Z,11.75
2023-02-27T06:50:26.143Z,10.83
2023-02-27T06:53:29.137Z,12.10
2023-02-27T06:56:32.289Z,8.15
2023-02-27T06:59:35.705Z,6.00
2023-02-27T07:02:39.058Z,7.50
2023-02-27T07:05:43.247Z,10.53
2023-02-27T07:09:01.572Z,7.83
2023-02-27T07:12:10.136Z,6.93
2023-02-27T07:15:14.243Z,6.15
2023-02-27T07:18:17.679Z,6.85
2023-02-27T07:21:21.777Z,5.73
2023-02-27T07:24:24.840Z,5.97
2023-02-27T07:27:28.946Z,6.53
2023-02-27T07:30:32.133Z,6.32
2023-02-27T07:33:36.182Z,5.43
2023-02-27T07:36:39.570Z,8.73
2023-02-27T07:39:43.245Z,7.80
2023-02-27T07:42:50.368Z,8.43
2023-02-27T07:45:54.704Z,8.10
2023-02-27T07:48:57.650Z,7.00
2023-02-27T07:52:01.490Z,6.80
2023-02-27T07:55:05.722Z,6.40
2023-02-27T07:58:09.480Z,8.93
2023-02-27T08:01:12.947Z,8.82
2023-02-27T08:04:16.691Z,13.30
2023-02-27T08:07:20.701Z,8.93
2023-02-27T08:10:24.184Z,9.40
2023-02-27T08:13:48.565Z,7.72
2023-02-27T08:16:51.759Z,9.07
2023-02-27T08:19:55.428Z,7.35
2023-02-27T08:22:59.254Z,7.33
2023-02-27T08:26:03.886Z,7.50
2023-02-27T08:29:08.230Z,11.25
2023-02-27T08:32:11.266Z,6.97
2023-02-27T08:35:14.589Z,5.93
2023-02-27T08:38:17.985Z,8.03
2023-02-27T08:41:23.087Z,10.20
2023-02-27T08:44:27.147Z,7.32
2023-02-27T08:47:30.584Z,11.45
2023-02-27T08:50:34.304Z,8.77
2023-02-27T08:53:37.545Z,9.27
2023-02-27T08:56:41.654Z,8.60
2023-02-27T08:59:44.605Z,11.60
2023-02-27T09:02:48.054Z,10.40
2023-02-27T09:05:51.436Z,11.05
2023-02-27T09:08:55.570Z,7.97
2023-02-27T09:11:59.259Z,9.57
2023-02-27T09:15:03.465Z,7.70
2023-02-27T09:18:07.655Z,8.98
2023-02-27T09:21:11.793Z,7.53
2023-02-27T09:24:20.209Z,7.87
2023-02-27T09:27:24.833Z,9.50
2023-02-27T09:30:28.591Z,9.75
2023-02-27T09:33:33.777Z,12.40
2023-02-27T09:36:37.514Z,9.90
2023-02-27T09:39:41.329Z,17.13
2023-02-27T09:42:47.071Z,11.40
2023-02-27T09:45:55.573Z,10.02
2023-02-27T09:49:01.353Z,12.32
2023-02-27T09:52:05.202Z,14.48
2023-02-27T09:55:18.322Z,9.37
2023-02-27T09:58:44.211Z,19.73
2023-02-27T10:01:54.731Z,11.30
2023-02-27T10:05:32.252Z,25.60
2023-02-27T10:08:57.566Z,16.00
2023-02-27T10:12:35.544Z,10.80
2023-02-27T10:15:44.335Z,15.07
2023-02-27T10:18:56.172Z,15.55
2023-02-27T10:22:03.199Z,30.13
2023-02-27T10:25:30.382Z,29.38
2023-02-27T10:28:35.674Z,28.27
2023-02-27T10:31:40.138Z,21.95
2023-02-27T10:34:46.651Z,15.48
2023-02-27T10:37:53.541Z,20.73
2023-02-27T10:40:59.057Z,25.63
2023-02-27T10:44:02.834Z,23.90
2023-02-27T10:47:06.832Z,25.57
2023-02-27T10:50:28.378Z,15.32
2023-02-27T10:53:32.434Z,13.85
2023-02-27T10:56:36.966Z,17.85
2023-02-27T10:59:42.343Z,15.87
2023-02-27T11:02:51.462Z,16.05
2023-02-27T11:05:59.038Z,12.30
2023-02-27T11:09:33.655Z,12.63
2023-02-27T11:12:37.851Z,15.52
2023-02-27T11:15:41.126Z,17.83
2023-02-27T11:18:52.954Z,20.27
2023-02-27T11:22:02.791Z,11.27
2023-02-27T11:25:22.098Z,14.60
2023-02-27T11:28:31.327Z,13.52
2023-02-27T11:31:37.503Z,14.73
2023-02-27T11:34:48.567Z,13.80
2023-02-27T11:37:53.813Z,17.52
2023-02-27T11:41:03.219Z,12.95
2023-02-27T11:44:08.087Z,12.30
2023-02-27T11:47:20.871Z,16.90
2023-02-27T11:51:02.176Z,18.88
2023-02-27T11:54:13.809Z,20.55
2023-02-27T11:57:27.131Z,18.30
2023-02-27T12:00:37.438Z,18.08
2023-02-27T12:04:19.803Z,17.23
2023-02-27T12:07:52.363Z,17.08
2023-02-27T12:11:14.211Z,14.70
2023-02-27T12:14:36.699Z,15.00
2023-02-27T12:17:46.642Z,19.92
2023-02-27T12:20:58.105Z,16.60
2023-02-27T12:24:24.353Z,15.30
2023-02-27T12:28:04.652Z,20.08
2023-02-27T12:31:33.280Z,21.13
2023-02-27T12:34:37.110Z,20.65
2023-02-27T12:37:41.001Z,18.03
2023-02-27T12:40:55.987Z,19.02
2023-02-27T12:44:26.766Z,11.30
2023-02-27T12:48:06.904Z,11.70
2023-02-27T12:51:23.146Z,15.75
2023-02-27T12:55:12.091Z,13.33
2023-02-27T12:58:21.186Z,15.27
2023-02-27T13:01:42.110Z,8.65
2023-02-27T13:05:10.464Z,18.55
2023-02-27T13:08:25.805Z,21.27
2023-02-27T13:11:56.708Z,15.60
2023-02-27T13:15:12.546Z,20.52
2023-02-27T13:18:54.020Z,15.05
2023-02-27T13:22:23.787Z,13.65
2023-02-27T13:25:29.808Z,12.73
2023-02-27T13:28:35.134Z,15.03
2023-02-27T13:31:46.042Z,12.70
2023-02-27T13:35:04.560Z,10.98
2023-02-27T13:38:33.120Z,13.05
2023-02-27T13:41:39.498Z,14.45
2023-02-27T13:44:44.915Z,16.80
2023-02-27T13:47:50.731Z,15.48
2023-02-27T13:50:54.712Z,17.48
2023-02-27T13:54:17.707Z,16.05
2023-02-27T13:57:33.323Z,14.38
2023-02-27T14:00:38.477Z,11.53
2023-02-27T14:03:42.985Z,10.38
2023-02-27T14:06:48.463Z,10.18
2023-02-27T14:10:05.884Z,12.63
2023-02-27T14:13:47.368Z,24.08
2023-02-27T14:16:52.353Z,13.60
2023-02-27T14:19:58.101Z,16.35
2023-02-27T14:23:16.859Z,16.33
2023-02-27T14:26:21.992Z,12.73
2023-02-27T14:29:31.692Z,10.25
2023-02-27T14:32:38.164Z,12.30
2023-02-27T14:35:46.535Z,14.48
2023-02-27T14:38:52.122Z,15.63
2023-02-27T14:42:23.450Z,15.38
2023-02-27T14:45:31.967Z,10.75
2023-02-27T14:48:38.263Z,9.50
2023-02-27T14:51:42.638Z,11.95
2023-02-27T14:54:46.741Z,10.63
2023-02-27T14:58:16.681Z,11.15
2023-02-27T15:01:21.320Z,19.83
2023-02-27T15:04:28.577Z,11.13
2023-02-27T15:07:35.097Z,13.73
2023-02-27T15:10:38.545Z,13.38
2023-02-27T15:13:44.989Z,15.30
2023-02-27T15:16:49.033Z,14.57
2023-02-27T15:19:58.229Z,14.60
2023-02-27T15:23:20.841Z,14.77
2023-02-27T15:26:25.848Z,18.20
2023-02-27T15:29:35.796Z,16.67
2023-02-27T15:32:43.682Z,11.80
2023-02-27T15:35:47.677Z,13.43
2023-02-27T15:39:17.423Z,11.93
2023-02-27T15:42:25.935Z,14.70
2023-02-27T15:45:35.124Z,18.83
2023-02-27T15:48:38.901Z,15.73
2023-02-27T15:51:42.809Z,10.27
2023-02-27T15:54:59.967Z,12.63
2023-02-27T15:58:03.888Z,12.77
2023-02-27T16:01:14.521Z,16.40
2023-02-27T16:04:26.012Z,15.25
2023-02-27T16:07:31.471Z,17.53
2023-02-27T16:10:43.155Z,16.70
2023-02-27T16:13:46.516Z,15.43
2023-02-27T16:16:56.528Z,18.65
2023-02-27T16:20:03.160Z,13.25
2023-02-27T16:23:16.709Z,15.77
2023-02-27T16:26:37.581Z,12.45
2023-02-27T16:29:45.703Z,14.50
2023-02-27T16:32:49.567Z,10.45
2023-02-27T16:36:12.028Z,12.02
2023-02-27T16:39:15.800Z,11.53
2023-02-27T16:42:19.751Z,9.90
2023-02-27T16:45:29.123Z,9.00
2023-02-27T16:48:32.205Z,14.40
2023-02-27T16:51:36.021Z,20.50
2023-02-27T16:54:39.939Z,13.10
2023-02-27T16:57:42.968Z,11.40
2023-02-27T17:00:47.107Z,14.70
2023-02-27T17:03:50.853Z,9.93
2023-02-27T17:06:55.008Z,10.77
2023-02-27T17:09:57.898Z,8.67
2023-02-27T17:13:01.877Z,10.18
2023-02-27T17:16:06.230Z,10.57
2023-02-27T17:19:10.330Z,9.13
2023-02-27T17:22:13.714Z,11.30
2023-02-27T17:25:18.064Z,11.00
2023-02-27T17:28:23.038Z,10.73
2023-02-27T17:31:27.164Z,9.40
2023-02-27T17:34:30.929Z,8.93
2023-02-27T17:37:35.162Z,11.85
2023-02-27T17:40:39.914Z,13.20
2023-02-27T17:43:43.550Z,15.57
2023-02-27T17:46:47.248Z,11.50
2023-02-27T17:49:51.462Z,14.32
2023-02-27T17:52:55.154Z,15.38
2023-02-27T17:55:59.408Z,10.73
2023-02-27T17:59:03.103Z,10.38
2023-02-27T18:02:07.879Z,11.90
2023-02-27T18:05:11.536Z,12.02
2023-02-27T18:08:15.310Z,11.38
2023-02-27T18:11:21.356Z,10.93
2023-02-27T18:14:25.563Z,8.65
2023-02-27T18:17:28.978Z,9.73
2023-02-27T18:20:32.734Z,6.60
2023-02-27T18:23:37.481Z,8.63
2023-02-27T18:26:41.156Z,8.70
2023-02-27T18:29:44.444Z,8.98
2023-02-27T18:32:47.573Z,7.55
2023-02-27T18:35:51.816Z,11.40
2023-02-27T18:38:55.823Z,11.73
2023-02-27T18:41:59.109Z,7.03
2023-02-27T18:45:02.493Z,8.55
2023-02-27T18:48:06.398Z,10.90
2023-02-27T18:51:15.165Z,7.77
2023-02-27T18:54:18.254Z,11.48
2023-02-27T18:57:22.502Z,13.45
2023-02-27T19:00:25.757Z,10.35
2023-02-27T19:03:30.580Z,9.13
2023-02-27T19:06:36.483Z,9.27
2023-02-27T19:09:39.497Z,8.40
2023-02-27T19:12:43.831Z,11.82
2023-02-27T19:15:47.562Z,10.10
2023-02-27T19:18:51.357Z,7.80
2023-02-27T19:21:55.100Z,12.55
2023-02-27T19:24:58.900Z,8.45
2023-02-27T19:28:02.096Z,9.18
2023-02-27T19:31:10.941Z,12.48
2023-02-27T19:34:15.511Z,12.13
2023-02-27T19:37:18.708Z,16.23
2023-02-27T19:40:23.304Z,15.63
2023-02-27T19:43:26.972Z,14.63
2023-02-27T19:46:34.294Z,14.77
2023-02-27T19:49:38.707Z,9.77
2023-02-27T19:52:42.162Z,8.77
2023-02-27T19:55:45.269Z,13.50
2023-02-27T19:58:49.350Z,9.80
2023-02-27T20:01:53.432Z,12.25
2023-02-27T20:04:57.999Z,14.20
2023-02-27T20:08:01.152Z,13.23
2023-02-27T20:11:06.028Z,13.35
2023-02-27T20:14:10.398Z,12.43
2023-02-27T20:17:15.300Z,10.55
2023-02-27T20:20:19.506Z,9.55
2023-02-27T20:23:24.050Z,12.57
2023-02-27T20:26:35.920Z,12.17
2023-02-27T20:29:39.033Z,11.85
2023-02-27T20:32:43.285Z,10.63
2023-02-27T20:35:46.414Z,7.55
2023-02-27T20:38:49.580Z,11.20
2023-02-27T20:41:53.566Z,9.20
2023-02-27T20:44:57.411Z,9.30
2023-02-27T20:48:00.412Z,10.80
2023-02-27T20:51:12.137Z,9.07
2023-02-27T20:54:20.815Z,7.97
2023-02-27T20:57:24.011Z,6.68
2023-02-27T21:00:28.007Z,8.45
2023-02-27T21:03:38.488Z,7.80
2023-02-27T21:06:41.862Z,9.63
2023-02-27T21:09:45.866Z,8.40
2023-02-27T21:12:49.646Z,8.07
2023-02-27T21:15:52.777Z,7.90
2023-02-27T21:18:57.554Z,10.50
2023-02-27T21:22:01.217Z,8.68
2023-02-27T21:25:04.436Z,8.85
2023-02-27T21:28:08.294Z,7.15
2023-02-27T21:31:12.134Z,7.68
2023-02-27T21:34:21.439Z,7.60
2023-02-27T21:37:25.862Z,12.00
2023-02-27T21:40:28.963Z,8.40
2023-02-27T21:43:32.770Z,9.57
2023-02-27T21:46:36.507Z,10.70
2023-02-27T21:49:40.285Z,8.23
2023-02-27T21:52:43.946Z,11.15
2023-02-27T21:55:47.673Z,4.97
2023-02-27T21:58:51.528Z,6.18
2023-02-27T22:01:55.092Z,9.27
2023-02-27T22:04:58.234Z,8.38
2023-02-27T22:08:01.979Z,12.45
2023-02-27T22:11:05.738Z,10.07
2023-02-27T22:14:10.679Z,10.30
2023-02-27T22:17:13.580Z,7.50
2023-02-27T22:20:17.035Z,6.25
2023-02-27T22:23:20.914Z,12.23
2023-02-27T22:26:28.998Z,14.98
2023-02-27T22:29:32.860Z,10.43
2023-02-27T22:32:41.745Z,10.18
2023-02-27T22:35:45.576Z,9.73
2023-02-27T22:38:49.379Z,9.95
2023-02-27T22:41:53.018Z,10.37
2023-02-27T22:44:56.007Z,9.00
2023-02-27T22:47:58.992Z,14.02
2023-02-27T22:51:13.911Z,6.78
2023-02-27T22:54:18.011Z,10.85
2023-02-27T22:57:22.168Z,6.45
2023-02-27T23:00:25.854Z,11.20
2023-02-27T23:03:29.940Z,22.73
2023-02-27T23:06:37.346Z,16.03
2023-02-27T23:09:40.689Z,15.52
2023-02-27T23:12:44.371Z,12.55
2023-02-27T23:15:48.573Z,14.70
2023-02-27T23:18:56.887Z,12.10
2023-02-27T23:21:59.906Z,4.50
2023-02-27T23:25:07.795Z,7.43
2023-02-27T23:28:11.365Z,4.05
2023-02-27T23:31:15.193Z,16.87
2023-02-27T23:34:18.193Z,12.38
2023-02-27T23:37:21.204Z,12.63
2023-02-27T23:40:25.790Z,10.15
2023-02-27T23:43:47.182Z,15.77
2023-02-27T23:46:52.197Z,13.40
2023-02-27T23:49:55.593Z,13.30
2023-02-27T23:53:01.150Z,11.20
2023-02-27T23:56:18.707Z,17.30
2023-02-27T23:59:22.415Z,14.63
