createdAt,value
2022-09-13T00:00:23.805Z,99.90
2022-09-13T00:05:28.882Z,99.90
2022-09-13T00:10:33.192Z,99.90
2022-09-13T00:15:37.408Z,99.90
2022-09-13T00:20:42.235Z,99.90
2022-09-13T00:25:45.337Z,99.90
2022-09-13T00:30:48.487Z,99.90
2022-09-13T00:35:52.912Z,99.90
2022-09-13T00:40:56.109Z,99.90
2022-09-13T00:45:59.651Z,99.90
2022-09-13T00:51:07.596Z,99.90
2022-09-13T00:56:14.596Z,99.90
2022-09-13T01:01:19.912Z,99.90
2022-09-13T01:06:29.508Z,99.90
2022-09-13T01:11:40.499Z,99.90
2022-09-13T01:16:47.623Z,99.90
2022-09-13T01:22:19.127Z,99.90
2022-09-13T01:27:43.907Z,99.90
2022-09-13T01:33:19.007Z,99.90
2022-09-13T01:38:41.352Z,99.90
2022-09-13T01:43:53.853Z,99.90
2022-09-13T01:49:04.334Z,99.90
2022-09-13T01:54:19.463Z,99.90
2022-09-13T01:59:28.326Z,99.90
2022-09-13T02:04:39.559Z,99.90
2022-09-13T02:09:47.422Z,99.90
2022-09-13T02:14:55.131Z,99.90
2022-09-13T02:20:02.671Z,99.90
2022-09-13T02:25:10.365Z,99.90
2022-09-13T02:30:15.777Z,99.90
2022-09-13T02:35:23.900Z,99.90
2022-09-13T02:40:31.557Z,99.90
2022-09-13T02:45:43.134Z,99.90
2022-09-13T02:50:57.987Z,99.90
2022-09-13T02:56:08.159Z,99.90
2022-09-13T03:01:11.532Z,99.90
2022-09-13T03:06:24.231Z,99.90
2022-09-13T03:11:36.827Z,99.90
2022-09-13T03:16:52.604Z,99.90
2022-09-13T03:22:24.205Z,99.90
2022-09-13T03:27:36.071Z,99.90
2022-09-13T03:32:49.581Z,99.90
2022-09-13T03:38:01.202Z,99.90
2022-09-13T03:43:09.816Z,99.90
2022-09-13T03:48:13.815Z,99.90
2022-09-13T03:53:24.210Z,99.90
2022-09-13T03:58:28.674Z,99.90
2022-09-13T04:03:31.941Z,99.90
2022-09-13T04:08:36.581Z,99.90
2022-09-13T04:13:39.853Z,99.90
2022-09-13T04:18:43.035Z,99.90
2022-09-13T04:23:53.541Z,99.90
2022-09-13T04:28:56.630Z,99.90
2022-09-13T04:33:59.904Z,99.90
2022-09-13T04:39:05.019Z,99.90
2022-09-13T04:44:08.068Z,99.90
2022-09-13T04:49:11.896Z,99.90
2022-09-13T04:54:17.960Z,99.90
2022-09-13T04:59:21.240Z,99.90
2022-09-13T05:04:28.046Z,99.90
2022-09-13T05:09:35.789Z,99.90
2022-09-13T05:14:38.940Z,99.90
2022-09-13T05:19:42.102Z,99.90
2022-09-13T05:24:46.598Z,99.90
2022-09-13T05:29:49.970Z,99.90
2022-09-13T05:34:53.072Z,99.90
2022-09-13T05:40:13.053Z,99.90
2022-09-13T05:45:16.284Z,99.90
2022-09-13T05:50:45.065Z,99.90
2022-09-13T05:55:44.423Z,99.90
2022-09-13T06:00:54.667Z,99.90
2022-09-13T06:05:59.310Z,99.90
2022-09-13T06:11:05.599Z,99.90
2022-09-13T06:16:10.641Z,99.90
2022-09-13T06:21:18.940Z,99.90
2022-09-13T06:26:25.409Z,99.90
2022-09-13T06:31:29.491Z,99.90
2022-09-13T06:36:34.718Z,99.90
2022-09-13T06:41:39.244Z,99.90
2022-09-13T06:46:42.414Z,99.90
2022-09-13T06:51:45.700Z,99.90
2022-09-13T06:56:50.383Z,99.90
2022-09-13T07:01:53.589Z,99.90
2022-09-13T07:06:56.796Z,99.70
2022-09-13T07:12:01.549Z,98.30
2022-09-13T07:17:04.928Z,95.70
2022-09-13T07:22:08.093Z,96.30
2022-09-13T07:27:14.923Z,98.60
2022-09-13T07:32:18.280Z,98.80
2022-09-13T07:37:22.532Z,96.10
2022-09-13T07:42:27.040Z,94.80
2022-09-13T07:47:30.185Z,96.00
2022-09-13T07:52:38.752Z,99.40
2022-09-13T07:57:43.338Z,99.90
2022-09-13T08:02:46.612Z,99.90
2022-09-13T08:07:49.896Z,99.90
2022-09-13T08:12:54.777Z,99.90
2022-09-13T08:17:58.879Z,99.90
2022-09-13T08:23:02.111Z,99.90
2022-09-13T08:28:09.073Z,98.60
2022-09-13T08:33:12.902Z,95.40
2022-09-13T08:38:16.069Z,95.30
2022-09-13T08:43:34.277Z,94.00
2022-09-13T08:48:44.175Z,92.30
2022-09-13T08:53:50.266Z,91.10
2022-09-13T08:59:10.171Z,94.70
2022-09-13T09:09:54.795Z,95.20
2022-09-13T09:15:04.210Z,95.20
2022-09-13T09:25:45.954Z,95.60
2022-09-13T09:31:01.896Z,96.20
2022-09-13T09:36:13.330Z,94.20
2022-09-13T09:41:25.777Z,93.60
2022-09-13T09:46:39.745Z,93.90
2022-09-13T09:51:43.025Z,93.70
2022-09-13T09:56:54.526Z,90.00
2022-09-13T10:02:00.276Z,91.30
2022-09-13T10:07:20.354Z,93.70
2022-09-13T10:12:28.509Z,96.50
2022-09-13T10:17:33.141Z,97.30
2022-09-13T10:22:36.442Z,96.60
2022-09-13T10:27:43.901Z,97.40
2022-09-13T10:32:57.057Z,94.00
2022-09-13T10:38:00.195Z,92.50
2022-09-13T10:43:08.615Z,92.00
2022-09-13T10:48:16.752Z,91.70
2022-09-13T10:53:34.804Z,91.60
2022-09-13T10:58:38.536Z,92.80
2022-09-13T11:04:04.637Z,91.50
2022-09-13T11:09:13.586Z,92.60
2022-09-13T11:14:35.236Z,93.30
2022-09-13T11:19:56.871Z,92.90
2022-09-13T11:25:10.941Z,94.60
2022-09-13T11:30:26.479Z,93.30
2022-09-13T11:35:44.420Z,93.20
2022-09-13T11:40:58.486Z,92.30
2022-09-13T11:46:13.732Z,92.20
2022-09-13T11:51:30.223Z,91.60
2022-09-13T11:56:38.861Z,91.60
2022-09-13T12:01:47.734Z,92.30
2022-09-13T12:07:04.252Z,91.80
2022-09-13T12:12:12.960Z,90.60
2022-09-13T12:17:27.697Z,92.50
2022-09-13T12:22:36.450Z,91.30
2022-09-13T12:27:46.558Z,91.20
2022-09-13T12:32:58.599Z,90.20
2022-09-13T12:38:38.606Z,87.80
2022-09-13T12:44:12.324Z,91.80
2022-09-13T12:49:33.669Z,90.60
2022-09-13T12:54:53.791Z,90.90
2022-09-13T13:00:15.470Z,90.90
2022-09-13T13:05:25.931Z,90.00
2022-09-13T13:10:35.449Z,90.10
2022-09-13T13:16:04.061Z,90.20
2022-09-13T13:21:27.458Z,89.60
2022-09-13T13:26:59.515Z,87.10
2022-09-13T13:32:13.595Z,86.90
2022-09-13T13:37:38.175Z,86.70
2022-09-13T13:42:45.545Z,87.80
2022-09-13T13:48:08.431Z,88.00
2022-09-13T13:58:58.109Z,90.30
2022-09-13T14:04:42.753Z,89.40
2022-09-13T14:09:54.991Z,88.90
2022-09-13T14:15:11.466Z,90.00
2022-09-13T14:20:17.487Z,90.20
2022-09-13T14:25:26.121Z,89.50
2022-09-13T14:30:40.271Z,90.90
2022-09-13T14:35:45.540Z,90.80
2022-09-13T14:40:50.157Z,91.20
2022-09-13T14:45:59.932Z,90.70
2022-09-13T14:51:08.998Z,92.00
2022-09-13T14:56:18.111Z,91.90
2022-09-13T15:01:30.575Z,91.90
2022-09-13T15:06:39.298Z,91.70
2022-09-13T15:11:56.301Z,92.30
2022-09-13T15:17:09.291Z,91.70
2022-09-13T15:22:23.333Z,92.00
2022-09-13T15:27:29.292Z,92.40
2022-09-13T15:32:39.523Z,92.00
2022-09-13T15:37:46.595Z,91.60
2022-09-13T15:42:50.911Z,91.80
2022-09-13T15:47:55.405Z,92.20
2022-09-13T15:52:59.513Z,92.10
2022-09-13T15:58:02.581Z,92.00
2022-09-13T16:03:06.977Z,92.40
2022-09-13T16:08:11.294Z,92.40
2022-09-13T16:13:14.433Z,94.00
2022-09-13T16:18:18.892Z,93.50
2022-09-13T16:23:22.382Z,93.60
2022-09-13T16:28:25.913Z,94.70
2022-09-13T16:33:31.425Z,94.90
2022-09-13T16:38:34.590Z,95.20
2022-09-13T16:43:37.687Z,95.20
2022-09-13T16:48:42.371Z,95.80
2022-09-13T16:53:45.627Z,96.30
2022-09-13T16:58:49.469Z,96.70
2022-09-13T17:03:55.162Z,96.90
2022-09-13T17:09:01.279Z,97.80
2022-09-13T17:14:09.165Z,97.70
2022-09-13T17:19:17.453Z,97.70
2022-09-13T17:24:20.713Z,98.20
2022-09-13T17:29:25.613Z,98.90
2022-09-13T17:34:30.824Z,99.90
2022-09-13T17:39:34.195Z,99.90
2022-09-13T17:44:37.315Z,99.90
2022-09-13T17:49:41.985Z,99.90
2022-09-13T17:54:49.505Z,99.90
2022-09-13T17:59:53.661Z,99.90
2022-09-13T18:05:02.238Z,99.90
2022-09-13T18:10:24.951Z,99.90
2022-09-13T18:15:32.659Z,99.90
2022-09-13T18:20:40.489Z,99.90
2022-09-13T18:25:43.883Z,99.90
2022-09-13T18:30:53.133Z,99.90
2022-09-13T18:35:59.714Z,99.90
2022-09-13T18:41:04.932Z,99.90
2022-09-13T18:46:11.476Z,99.90
2022-09-13T18:51:18.351Z,99.90
2022-09-13T18:56:23.463Z,99.90
2022-09-13T19:01:28.690Z,99.90
2022-09-13T19:06:38.962Z,99.90
2022-09-13T19:11:47.207Z,99.90
2022-09-13T19:16:51.316Z,99.90
2022-09-13T19:21:55.857Z,99.90
2022-09-13T19:26:58.969Z,99.90
2022-09-13T19:32:02.303Z,99.90
2022-09-13T19:37:06.935Z,99.90
2022-09-13T19:42:10.259Z,99.90
2022-09-13T19:52:37.901Z,99.90
2022-09-13T19:57:44.405Z,99.90
2022-09-13T20:02:49.400Z,99.90
2022-09-13T20:07:53.943Z,99.90
2022-09-13T20:12:57.011Z,99.90
2022-09-13T20:18:00.619Z,99.90
2022-09-13T20:23:05.385Z,99.90
2022-09-13T20:28:09.056Z,99.90
2022-09-13T20:33:12.329Z,99.90
2022-09-13T20:38:20.042Z,99.90
2022-09-13T20:43:23.163Z,99.90
2022-09-13T20:48:26.350Z,99.90
2022-09-13T20:53:31.336Z,99.90
2022-09-13T20:58:34.443Z,99.90
2022-09-13T21:03:38.922Z,99.90
2022-09-13T21:08:44.001Z,99.90
2022-09-13T21:13:49.124Z,99.90
2022-09-13T21:18:53.407Z,99.90
2022-09-13T21:23:58.297Z,99.90
2022-09-13T21:29:01.495Z,99.90
2022-09-13T21:34:06.255Z,99.90
2022-09-13T21:39:10.976Z,99.90
2022-09-13T21:44:14.376Z,99.90
2022-09-13T21:49:17.969Z,99.90
2022-09-13T21:54:22.507Z,99.90
2022-09-13T21:59:25.900Z,99.90
2022-09-13T22:04:29.119Z,99.90
2022-09-13T22:09:33.588Z,99.90
2022-09-13T22:14:36.705Z,99.90
2022-09-13T22:19:39.783Z,99.90
2022-09-13T22:24:46.139Z,99.90
2022-09-13T22:29:49.353Z,99.90
2022-09-13T22:34:52.432Z,99.90
2022-09-13T22:39:59.350Z,99.90
2022-09-13T22:45:02.570Z,99.90
2022-09-13T22:50:06.605Z,99.90
2022-09-13T22:55:11.438Z,99.90
2022-09-13T23:00:16.052Z,99.90
2022-09-13T23:05:20.182Z,99.90
2022-09-13T23:10:25.163Z,99.90
2022-09-13T23:15:28.352Z,99.90
2022-09-13T23:20:31.428Z,99.90
2022-09-13T23:25:35.951Z,99.90
2022-09-13T23:30:40.151Z,99.90
2022-09-13T23:35:43.306Z,99.90
2022-09-13T23:40:47.781Z,99.90
2022-09-13T23:45:50.818Z,99.90
2022-09-13T23:51:01.981Z,99.90
2022-09-13T23:56:08.201Z,99.90
