createdAt,value
2023-02-22T00:00:43.984Z,27.08
2023-02-22T00:03:15.273Z,34.08
2023-02-22T00:05:46.960Z,29.67
2023-02-22T00:08:15.923Z,30.20
2023-02-22T00:10:43.648Z,31.35
2023-02-22T00:13:14.747Z,32.03
2023-02-22T00:15:42.428Z,33.75
2023-02-22T00:18:12.819Z,32.72
2023-02-22T00:20:41.562Z,35.92
2023-02-22T00:23:14.055Z,36.60
2023-02-22T00:25:41.675Z,31.40
2023-02-22T00:28:09.226Z,35.92
2023-02-22T00:30:38.151Z,37.97
2023-02-22T00:33:07.640Z,44.30
2023-02-22T00:35:35.426Z,36.33
2023-02-22T00:38:04.512Z,42.78
2023-02-22T00:40:33.676Z,42.35
2023-02-22T00:43:03.120Z,44.50
2023-02-22T00:45:32.273Z,40.40
2023-02-22T00:48:02.088Z,41.10
2023-02-22T00:50:31.479Z,46.67
2023-02-22T00:53:01.618Z,43.03
2023-02-22T00:55:32.073Z,44.90
2023-02-22T00:58:01.977Z,37.92
2023-02-22T01:00:32.048Z,44.03
2023-02-22T01:03:01.051Z,42.88
2023-02-22T01:05:31.827Z,43.38
2023-02-22T01:08:01.137Z,38.40
2023-02-22T01:10:30.595Z,42.95
2023-02-22T01:13:00.188Z,40.33
2023-02-22T01:15:30.708Z,41.40
2023-02-22T01:18:01.056Z,47.00
2023-02-22T01:20:29.999Z,38.30
2023-02-22T01:22:59.212Z,39.35
2023-02-22T01:25:28.592Z,36.85
2023-02-22T01:27:58.351Z,38.70
2023-02-22T01:30:27.888Z,42.42
2023-02-22T01:32:55.714Z,39.28
2023-02-22T01:35:28.553Z,39.63
2023-02-22T01:37:57.286Z,35.70
2023-02-22T01:40:27.474Z,41.33
2023-02-22T01:42:59.130Z,47.08
2023-02-22T01:45:58.901Z,41.08
2023-02-22T01:48:31.777Z,37.75
2023-02-22T01:51:10.507Z,40.38
2023-02-22T01:53:42.228Z,43.55
2023-02-22T01:56:10.821Z,44.25
2023-02-22T01:58:41.348Z,42.03
2023-02-22T02:01:10.307Z,41.38
2023-02-22T02:03:41.399Z,45.08
2023-02-22T02:06:14.451Z,44.53
2023-02-22T02:08:51.672Z,48.33
2023-02-22T02:11:22.779Z,48.35
2023-02-22T02:13:52.419Z,40.50
2023-02-22T02:16:21.979Z,43.63
2023-02-22T02:18:49.985Z,39.22
2023-02-22T02:21:41.507Z,41.60
2023-02-22T02:24:41.322Z,42.13
2023-02-22T02:27:19.727Z,40.10
2023-02-22T02:30:26.330Z,39.63
2023-02-22T02:32:58.744Z,40.50
2023-02-22T02:35:38.981Z,42.95
2023-02-22T02:38:15.203Z,49.00
2023-02-22T02:40:49.223Z,37.15
2023-02-22T02:43:28.843Z,40.40
2023-02-22T02:46:03.263Z,41.53
2023-02-22T02:48:34.829Z,41.85
2023-02-22T02:51:07.707Z,48.72
2023-02-22T02:53:38.022Z,45.67
2023-02-22T02:56:06.106Z,45.58
2023-02-22T02:58:33.697Z,45.05
2023-02-22T03:01:04.332Z,48.45
2023-02-22T03:04:06.662Z,51.97
2023-02-22T03:06:54.825Z,43.63
2023-02-22T03:09:34.450Z,46.50
2023-02-22T03:12:14.646Z,42.78
2023-02-22T03:14:50.603Z,49.25
2023-02-22T03:17:26.238Z,42.20
2023-02-22T03:20:01.747Z,45.83
2023-02-22T03:22:38.365Z,45.05
2023-02-22T03:25:09.109Z,51.25
2023-02-22T03:27:43.432Z,58.58
2023-02-22T03:30:19.538Z,50.17
2023-02-22T03:32:50.866Z,47.67
2023-02-22T03:35:23.988Z,51.13
2023-02-22T03:37:58.645Z,50.85
2023-02-22T03:40:30.558Z,49.15
2023-02-22T03:43:03.249Z,49.78
2023-02-22T03:45:32.669Z,43.08
2023-02-22T03:48:07.880Z,36.50
2023-02-22T03:50:38.305Z,44.78
2023-02-22T03:53:08.287Z,41.33
2023-02-22T03:55:39.292Z,49.97
2023-02-22T03:58:11.654Z,45.53
2023-02-22T04:00:44.385Z,47.83
2023-02-22T04:03:12.574Z,49.85
2023-02-22T04:05:42.204Z,42.60
2023-02-22T04:08:10.053Z,48.65
2023-02-22T04:10:38.379Z,39.72
2023-02-22T04:13:06.968Z,39.88
2023-02-22T04:15:36.421Z,44.15
2023-02-22T04:18:06.697Z,38.63
2023-02-22T04:20:34.908Z,38.63
2023-02-22T04:23:12.670Z,34.55
2023-02-22T04:25:42.188Z,43.17
2023-02-22T04:28:13.464Z,41.13
2023-02-22T04:30:49.989Z,44.53
2023-02-22T04:33:19.376Z,38.90
2023-02-22T04:35:47.321Z,39.67
2023-02-22T04:38:16.621Z,35.92
2023-02-22T04:40:44.209Z,35.85
2023-02-22T04:43:11.952Z,37.08
2023-02-22T04:45:40.953Z,29.92
2023-02-22T04:48:09.331Z,32.45
2023-02-22T04:50:37.081Z,35.55
2023-02-22T04:53:04.880Z,33.80
2023-02-22T04:55:34.131Z,34.40
2023-02-22T04:58:02.665Z,32.00
2023-02-22T05:00:30.222Z,30.25
2023-02-22T05:03:01.617Z,32.80
2023-02-22T05:05:29.463Z,35.30
2023-02-22T05:07:57.251Z,35.13
2023-02-22T05:10:25.661Z,33.13
2023-02-22T05:12:54.649Z,31.90
2023-02-22T05:15:25.171Z,34.13
2023-02-22T05:17:52.756Z,39.50
2023-02-22T05:20:24.654Z,34.88
2023-02-22T05:22:52.378Z,35.42
2023-02-22T05:25:21.357Z,32.25
2023-02-22T05:27:52.808Z,41.22
2023-02-22T05:30:24.510Z,36.80
2023-02-22T05:32:52.159Z,39.65
2023-02-22T05:35:20.885Z,38.80
2023-02-22T05:37:48.543Z,38.97
2023-02-22T05:40:18.588Z,43.13
2023-02-22T05:42:48.881Z,45.83
2023-02-22T05:45:18.539Z,46.33
2023-02-22T05:47:48.185Z,39.00
2023-02-22T05:50:18.253Z,42.33
2023-02-22T05:52:46.511Z,48.53
2023-02-22T05:55:15.903Z,42.72
2023-02-22T05:57:43.616Z,46.60
2023-02-22T06:00:16.326Z,43.17
2023-02-22T06:02:43.961Z,52.60
2023-02-22T06:05:13.904Z,42.80
2023-02-22T06:07:41.522Z,45.47
2023-02-22T06:10:09.304Z,41.35
2023-02-22T06:12:36.846Z,41.20
2023-02-22T06:15:04.782Z,42.40
2023-02-22T06:17:32.340Z,48.28
2023-02-22T06:20:00.141Z,38.85
2023-02-22T06:22:29.412Z,43.70
2023-02-22T06:24:57.002Z,45.25
2023-02-22T06:27:24.650Z,42.88
2023-02-22T06:29:52.230Z,53.80
2023-02-22T06:32:19.916Z,46.97
2023-02-22T06:34:48.532Z,41.25
2023-02-22T06:37:16.301Z,44.40
2023-02-22T06:39:45.231Z,43.50
2023-02-22T06:42:12.876Z,46.95
2023-02-22T06:44:40.510Z,46.50
2023-02-22T06:47:08.074Z,46.60
2023-02-22T06:49:35.663Z,48.58
2023-02-22T06:52:05.625Z,52.30
2023-02-22T06:54:33.578Z,51.03
2023-02-22T06:57:02.615Z,51.53
2023-02-22T06:59:30.130Z,55.42
2023-02-22T07:01:57.642Z,50.08
2023-02-22T07:04:25.174Z,59.53
2023-02-22T07:06:52.705Z,57.13
2023-02-22T07:09:20.283Z,58.45
2023-02-22T07:11:47.859Z,49.30
2023-02-22T07:14:18.684Z,56.00
2023-02-22T07:16:46.226Z,61.75
2023-02-22T07:19:13.823Z,49.10
2023-02-22T07:21:41.351Z,48.10
2023-02-22T07:24:09.112Z,51.20
2023-02-22T07:26:40.355Z,53.33
2023-02-22T07:29:08.076Z,49.28
2023-02-22T07:31:38.204Z,49.00
2023-02-22T07:34:05.792Z,55.00
2023-02-22T07:36:33.377Z,46.60
2023-02-22T07:39:00.967Z,51.78
2023-02-22T07:41:28.593Z,46.45
2023-02-22T07:43:56.154Z,55.05
2023-02-22T07:46:23.714Z,55.97
2023-02-22T07:48:52.631Z,49.40
2023-02-22T07:51:20.745Z,45.67
2023-02-22T07:53:49.366Z,46.30
2023-02-22T07:56:18.168Z,44.95
2023-02-22T07:58:46.748Z,52.88
2023-02-22T08:01:14.305Z,43.22
2023-02-22T08:03:42.499Z,46.28
2023-02-22T08:06:11.346Z,45.83
2023-02-22T08:08:38.918Z,39.63
2023-02-22T08:11:06.647Z,43.75
2023-02-22T08:13:34.419Z,42.13
2023-02-22T08:16:02.012Z,37.90
2023-02-22T08:18:29.654Z,43.33
2023-02-22T08:20:57.436Z,35.67
2023-02-22T08:23:27.330Z,41.20
2023-02-22T08:25:55.268Z,42.75
2023-02-22T08:28:25.312Z,34.22
2023-02-22T08:30:53.266Z,35.50
2023-02-22T08:33:21.215Z,39.92
2023-02-22T08:35:50.364Z,36.78
2023-02-22T08:38:20.791Z,37.65
2023-02-22T08:40:50.457Z,37.35
2023-02-22T08:43:18.576Z,37.08
2023-02-22T08:45:46.736Z,35.80
2023-02-22T08:48:15.110Z,32.22
2023-02-22T08:50:44.200Z,33.92
2023-02-22T08:53:14.132Z,35.03
2023-02-22T08:55:42.749Z,32.63
2023-02-22T08:58:13.479Z,34.50
2023-02-22T09:00:44.526Z,34.95
2023-02-22T09:03:17.352Z,33.92
2023-02-22T09:05:45.704Z,31.23
2023-02-22T09:08:13.601Z,32.92
2023-02-22T09:10:41.674Z,31.08
2023-02-22T09:13:09.593Z,30.67
2023-02-22T09:15:39.846Z,27.20
2023-02-22T09:18:09.148Z,30.10
2023-02-22T09:20:37.156Z,29.88
2023-02-22T09:23:06.133Z,28.20
2023-02-22T09:25:34.501Z,28.63
2023-02-22T09:28:02.872Z,31.10
2023-02-22T09:30:32.906Z,25.33
2023-02-22T09:33:06.522Z,30.17
2023-02-22T09:35:36.043Z,27.67
2023-02-22T09:38:06.142Z,28.33
2023-02-22T09:40:40.987Z,26.65
2023-02-22T09:43:26.657Z,29.63
2023-02-22T09:46:11.936Z,30.05
2023-02-22T09:48:49.603Z,27.05
2023-02-22T09:51:19.232Z,29.58
2023-02-22T09:53:49.719Z,27.15
2023-02-22T09:56:19.745Z,25.67
2023-02-22T09:58:49.630Z,25.50
2023-02-22T10:01:26.942Z,25.17
2023-02-22T10:04:02.438Z,26.92
2023-02-22T10:06:31.340Z,24.77
2023-02-22T10:09:07.526Z,26.13
2023-02-22T10:11:49.134Z,29.85
2023-02-22T10:14:44.225Z,24.25
2023-02-22T10:17:22.314Z,25.95
2023-02-22T10:20:06.148Z,23.98
2023-02-22T10:22:44.355Z,23.10
2023-02-22T10:25:17.812Z,21.30
2023-02-22T10:27:49.553Z,23.17
2023-02-22T10:30:24.904Z,23.90
2023-02-22T10:32:59.432Z,24.20
2023-02-22T10:35:30.866Z,22.45
2023-02-22T10:38:00.960Z,21.50
2023-02-22T10:40:32.939Z,23.70
2023-02-22T10:43:03.929Z,20.67
2023-02-22T10:45:33.423Z,21.52
2023-02-22T10:48:08.377Z,20.25
2023-02-22T10:50:40.259Z,23.35
2023-02-22T10:53:08.696Z,23.92
2023-02-22T10:55:37.636Z,22.20
2023-02-22T10:58:08.107Z,26.50
2023-02-22T11:00:38.169Z,25.92
2023-02-22T11:03:18.294Z,22.52
2023-02-22T11:05:47.778Z,24.98
2023-02-22T11:08:28.016Z,26.20
2023-02-22T11:10:57.460Z,23.10
2023-02-22T11:13:27.564Z,24.95
2023-02-22T11:15:56.138Z,24.48
2023-02-22T11:18:27.410Z,22.55
2023-02-22T11:21:05.570Z,23.95
2023-02-22T11:23:33.564Z,22.13
2023-02-22T11:26:09.904Z,24.73
2023-02-22T11:28:49.110Z,22.67
2023-02-22T11:31:20.081Z,24.20
2023-02-22T11:33:52.523Z,22.55
2023-02-22T11:36:37.283Z,25.83
2023-02-22T11:39:05.902Z,22.85
2023-02-22T11:41:35.088Z,21.67
2023-02-22T11:44:24.545Z,22.33
2023-02-22T11:46:55.615Z,22.98
2023-02-22T11:49:25.486Z,21.23
2023-02-22T11:52:06.631Z,21.48
2023-02-22T11:55:02.017Z,22.63
2023-02-22T11:57:47.507Z,21.02
2023-02-22T12:00:24.701Z,20.13
2023-02-22T12:03:20.433Z,21.25
2023-02-22T12:06:00.494Z,20.85
2023-02-22T12:08:38.117Z,23.65
2023-02-22T12:11:12.726Z,20.35
2023-02-22T12:13:55.673Z,21.83
2023-02-22T12:16:33.698Z,19.63
2023-02-22T12:19:12.038Z,21.55
2023-02-22T12:21:43.586Z,19.75
2023-02-22T12:24:18.541Z,18.73
2023-02-22T12:26:49.939Z,19.65
2023-02-22T12:29:26.289Z,17.27
2023-02-22T12:31:58.896Z,20.98
2023-02-22T12:34:32.544Z,17.45
2023-02-22T12:37:06.806Z,20.30
2023-02-22T12:39:52.638Z,17.55
2023-02-22T12:42:29.165Z,18.35
2023-02-22T12:45:01.733Z,18.23
2023-02-22T12:47:35.582Z,21.55
2023-02-22T12:50:08.098Z,18.23
2023-02-22T12:52:43.533Z,17.08
2023-02-22T12:55:18.103Z,16.55
2023-02-22T12:57:53.912Z,15.95
2023-02-22T13:00:26.384Z,17.38
2023-02-22T13:03:01.104Z,16.70
2023-02-22T13:05:33.624Z,16.05
2023-02-22T13:08:15.278Z,19.33
2023-02-22T13:10:58.676Z,17.38
2023-02-22T13:13:36.333Z,17.00
2023-02-22T13:16:14.615Z,15.75
2023-02-22T13:18:50.357Z,14.13
2023-02-22T13:21:25.479Z,16.92
2023-02-22T13:24:03.590Z,17.45
2023-02-22T13:26:39.920Z,13.50
2023-02-22T13:29:13.749Z,14.50
2023-02-22T13:31:56.617Z,15.27
2023-02-22T13:34:59.074Z,15.93
2023-02-22T13:37:41.153Z,15.10
2023-02-22T13:40:44.299Z,13.80
2023-02-22T13:43:37.812Z,13.93
2023-02-22T13:46:40.961Z,15.88
2023-02-22T13:49:24.125Z,12.48
2023-02-22T13:51:55.632Z,12.02
2023-02-22T13:54:31.171Z,14.48
2023-02-22T13:56:58.805Z,17.13
2023-02-22T13:59:30.966Z,12.05
2023-02-22T14:01:59.740Z,12.52
2023-02-22T14:04:45.374Z,12.68
2023-02-22T14:07:56.166Z,14.38
2023-02-22T14:10:56.070Z,15.45
2023-02-22T14:13:26.608Z,17.13
2023-02-22T14:16:22.304Z,16.20
2023-02-22T14:19:01.208Z,13.73
2023-02-22T14:21:29.267Z,17.52
2023-02-22T14:24:06.698Z,13.05
2023-02-22T14:26:36.190Z,14.38
2023-02-22T14:29:17.154Z,16.65
2023-02-22T14:32:03.150Z,14.93
2023-02-22T14:34:43.637Z,15.25
2023-02-22T14:37:17.273Z,16.45
2023-02-22T14:39:51.012Z,15.40
2023-02-22T14:42:22.588Z,13.73
2023-02-22T14:44:58.140Z,13.40
2023-02-22T14:47:30.472Z,15.38
2023-02-22T14:50:04.539Z,14.20
2023-02-22T14:52:35.977Z,16.42
2023-02-22T14:55:12.364Z,13.95
2023-02-22T14:57:53.543Z,13.85
2023-02-22T15:00:32.352Z,15.38
2023-02-22T15:03:01.985Z,15.95
2023-02-22T15:05:35.424Z,12.40
2023-02-22T15:08:06.121Z,15.07
2023-02-22T15:10:42.899Z,14.45
2023-02-22T15:13:18.569Z,13.73
2023-02-22T15:15:49.436Z,14.88
2023-02-22T15:18:24.037Z,15.13
2023-02-22T15:20:56.441Z,14.43
2023-02-22T15:23:30.649Z,16.33
2023-02-22T15:25:58.839Z,15.68
2023-02-22T15:28:30.873Z,17.95
2023-02-22T15:31:27.178Z,18.98
2023-02-22T15:33:56.102Z,17.52
2023-02-22T15:36:30.842Z,15.73
2023-02-22T15:38:58.527Z,18.42
2023-02-22T15:41:31.380Z,15.23
2023-02-22T15:44:05.445Z,14.07
2023-02-22T15:46:36.085Z,17.55
2023-02-22T15:49:20.801Z,18.40
2023-02-22T15:51:52.224Z,19.33
2023-02-22T15:54:27.211Z,15.50
2023-02-22T15:56:56.570Z,17.65
2023-02-22T15:59:30.294Z,18.52
2023-02-22T16:02:00.473Z,16.85
2023-02-22T16:04:31.663Z,16.42
2023-02-22T16:07:16.810Z,17.23
2023-02-22T16:09:49.463Z,17.50
2023-02-22T16:12:28.496Z,17.17
2023-02-22T16:14:57.169Z,19.75
2023-02-22T16:17:30.887Z,16.35
2023-02-22T16:20:01.329Z,15.10
2023-02-22T16:22:33.674Z,17.02
2023-02-22T16:25:24.990Z,18.50
2023-02-22T16:27:57.310Z,16.67
2023-02-22T16:30:28.840Z,16.95
2023-02-22T16:32:57.604Z,16.38
2023-02-22T16:35:29.659Z,20.05
2023-02-22T16:38:00.522Z,18.35
2023-02-22T16:40:33.647Z,18.33
2023-02-22T16:43:03.352Z,17.45
2023-02-22T16:45:30.998Z,17.08
2023-02-22T16:48:00.211Z,17.92
2023-02-22T16:50:29.150Z,17.25
2023-02-22T16:52:58.510Z,20.77
2023-02-22T16:55:26.624Z,18.52
2023-02-22T16:57:56.467Z,19.48
2023-02-22T17:00:31.341Z,18.50
2023-02-22T17:02:59.615Z,18.45
2023-02-22T17:05:28.596Z,17.27
2023-02-22T17:07:56.150Z,17.65
2023-02-22T17:10:23.811Z,17.17
2023-02-22T17:12:53.657Z,19.85
2023-02-22T17:15:23.601Z,19.15
2023-02-22T17:17:52.539Z,20.08
2023-02-22T17:20:29.881Z,21.20
2023-02-22T17:23:00.817Z,19.05
2023-02-22T17:25:31.824Z,20.00
2023-02-22T17:27:59.445Z,20.27
2023-02-22T17:30:27.952Z,21.42
2023-02-22T17:33:03.452Z,18.80
2023-02-22T17:35:35.070Z,21.38
2023-02-22T17:38:06.955Z,22.75
2023-02-22T17:40:36.250Z,21.98
2023-02-22T17:43:04.794Z,21.67
2023-02-22T17:45:32.685Z,24.60
2023-02-22T17:48:00.376Z,21.13
2023-02-22T17:50:28.228Z,20.80
2023-02-22T17:52:55.869Z,21.38
2023-02-22T17:55:24.751Z,19.95
2023-02-22T17:57:58.185Z,22.25
2023-02-22T18:00:32.977Z,22.02
2023-02-22T18:03:02.187Z,22.27
2023-02-22T18:05:31.025Z,21.25
2023-02-22T18:07:58.623Z,21.27
2023-02-22T18:10:28.301Z,20.33
2023-02-22T18:12:56.724Z,19.70
2023-02-22T18:15:28.151Z,21.25
2023-02-22T18:17:56.389Z,20.52
2023-02-22T18:20:30.962Z,20.38
2023-02-22T18:22:59.619Z,19.17
2023-02-22T18:25:28.580Z,18.30
2023-02-22T18:27:56.291Z,20.50
2023-02-22T18:30:24.206Z,22.27
2023-02-22T18:32:52.134Z,19.70
2023-02-22T18:35:19.832Z,19.45
2023-02-22T18:37:47.512Z,22.75
2023-02-22T18:40:18.850Z,16.80
2023-02-22T18:42:48.186Z,19.30
2023-02-22T18:45:21.158Z,21.73
2023-02-22T18:47:48.710Z,19.15
2023-02-22T18:50:17.292Z,21.73
2023-02-22T18:52:47.932Z,15.98
2023-02-22T18:55:17.317Z,16.52
2023-02-22T18:57:45.610Z,19.67
2023-02-22T19:00:16.610Z,18.27
2023-02-22T19:02:44.412Z,19.95
2023-02-22T19:05:12.884Z,21.35
2023-02-22T19:07:40.808Z,16.60
2023-02-22T19:10:08.801Z,17.45
2023-02-22T19:12:36.495Z,20.00
2023-02-22T19:15:04.266Z,18.65
2023-02-22T19:17:36.407Z,18.70
2023-02-22T19:20:06.728Z,15.70
2023-02-22T19:22:34.728Z,18.10
2023-02-22T19:25:04.199Z,15.18
2023-02-22T19:27:34.138Z,16.60
2023-02-22T19:30:03.729Z,19.95
2023-02-22T19:32:33.691Z,19.08
2023-02-22T19:35:06.559Z,17.17
2023-02-22T19:37:35.683Z,18.23
2023-02-22T19:40:09.507Z,16.67
2023-02-22T19:42:37.180Z,19.25
2023-02-22T19:45:04.874Z,15.80
2023-02-22T19:47:33.875Z,17.48
2023-02-22T19:50:01.670Z,22.15
2023-02-22T19:52:29.799Z,17.52
2023-02-22T19:54:57.339Z,19.30
2023-02-22T19:57:25.067Z,20.05
2023-02-22T19:59:52.745Z,17.23
2023-02-22T20:02:22.898Z,20.30
2023-02-22T20:04:51.824Z,18.25
2023-02-22T20:07:19.346Z,20.55
2023-02-22T20:09:46.986Z,19.48
2023-02-22T20:12:14.589Z,18.83
2023-02-22T20:14:42.380Z,21.02
2023-02-22T20:17:10.219Z,20.80
2023-02-22T20:19:40.227Z,22.30
2023-02-22T20:22:09.951Z,20.00
2023-02-22T20:24:37.706Z,20.75
2023-02-22T20:27:05.282Z,23.25
2023-02-22T20:29:32.864Z,22.80
2023-02-22T20:32:02.558Z,20.20
2023-02-22T20:34:32.455Z,20.15
2023-02-22T20:37:00.797Z,21.20
2023-02-22T20:39:29.837Z,23.00
2023-02-22T20:42:00.349Z,23.33
2023-02-22T20:44:28.023Z,18.52
2023-02-22T20:46:55.733Z,19.27
2023-02-22T20:49:23.294Z,22.33
2023-02-22T20:51:51.105Z,18.92
2023-02-22T20:54:18.969Z,20.98
2023-02-22T20:56:48.228Z,20.60
2023-02-22T20:59:17.587Z,27.15
2023-02-22T21:01:47.447Z,20.77
2023-02-22T21:04:15.282Z,19.98
2023-02-22T21:06:44.469Z,19.23
2023-02-22T21:09:14.791Z,20.40
2023-02-22T21:11:42.751Z,21.35
2023-02-22T21:14:18.198Z,20.98
2023-02-22T21:16:47.568Z,20.65
2023-02-22T21:19:27.729Z,17.40
2023-02-22T21:21:56.558Z,20.83
2023-02-22T21:24:25.118Z,21.38
2023-02-22T21:26:52.991Z,18.60
2023-02-22T21:29:22.303Z,20.95
2023-02-22T21:31:50.031Z,17.67
2023-02-22T21:34:22.232Z,20.17
2023-02-22T21:36:50.483Z,20.50
2023-02-22T21:39:21.755Z,22.42
2023-02-22T21:41:51.140Z,23.90
2023-02-22T21:44:19.417Z,19.70
2023-02-22T21:46:49.752Z,20.13
2023-02-22T21:49:18.271Z,20.17
2023-02-22T21:51:45.869Z,20.77
2023-02-22T21:54:13.804Z,21.17
2023-02-22T21:56:43.446Z,21.25
2023-02-22T21:59:14.513Z,26.02
2023-02-22T22:01:47.039Z,22.02
2023-02-22T22:04:19.644Z,21.63
2023-02-22T22:06:48.816Z,24.70
2023-02-22T22:09:19.680Z,24.90
2023-02-22T22:11:49.523Z,25.27
2023-02-22T22:14:17.897Z,25.45
2023-02-22T22:16:47.962Z,23.48
2023-02-22T22:19:17.692Z,20.48
2023-02-22T22:21:46.569Z,21.48
2023-02-22T22:24:14.317Z,24.67
2023-02-22T22:26:43.921Z,20.90
2023-02-22T22:29:11.575Z,21.52
2023-02-22T22:31:39.540Z,20.02
2023-02-22T22:34:07.279Z,24.63
2023-02-22T22:36:37.654Z,21.35
2023-02-22T22:39:12.894Z,25.00
2023-02-22T22:41:41.324Z,24.63
2023-02-22T22:44:09.816Z,22.52
2023-02-22T22:46:40.301Z,23.55
2023-02-22T22:49:09.298Z,22.42
2023-02-22T22:51:40.826Z,22.08
2023-02-22T22:54:09.594Z,21.88
2023-02-22T22:56:38.678Z,23.58
2023-02-22T22:59:09.491Z,21.92
2023-02-22T23:01:40.539Z,25.50
2023-02-22T23:04:10.925Z,26.15
2023-02-22T23:06:42.506Z,24.40
2023-02-22T23:09:14.201Z,27.25
2023-02-22T23:11:45.031Z,20.60
2023-02-22T23:14:14.038Z,22.15
2023-02-22T23:16:42.658Z,23.83
2023-02-22T23:19:10.301Z,21.60
2023-02-22T23:21:38.936Z,21.02
2023-02-22T23:24:08.254Z,23.40
2023-02-22T23:26:36.167Z,23.33
2023-02-22T23:29:04.425Z,22.00
2023-02-22T23:31:33.049Z,23.90
2023-02-22T23:34:06.601Z,24.92
2023-02-22T23:36:34.560Z,25.48
2023-02-22T23:39:02.169Z,24.45
2023-02-22T23:41:31.366Z,22.95
2023-02-22T23:43:59.959Z,24.92
2023-02-22T23:46:32.663Z,23.27
2023-02-22T23:49:02.822Z,24.92
2023-02-22T23:51:38.995Z,23.52
2023-02-22T23:54:07.598Z,20.67
2023-02-22T23:56:39.993Z,21.25
2023-02-22T23:59:11.220Z,23.33
