createdAt,value
2019-05-01T00:00:33.984Z,30.37
2019-05-01T00:02:16.203Z,28.98
2019-05-01T00:03:48.976Z,26.50
2019-05-01T00:05:09.715Z,30.10
2019-05-01T00:06:16.422Z,28.32
2019-05-01T00:07:32.395Z,30.17
2019-05-01T00:08:37.582Z,28.65
2019-05-01T00:09:42.786Z,28.85
2019-05-01T00:10:48.018Z,29.90
2019-05-01T00:11:53.744Z,29.65
2019-05-01T00:12:59.101Z,29.25
2019-05-01T00:14:04.614Z,29.15
2019-05-01T00:15:10.322Z,31.25
2019-05-01T00:16:15.930Z,29.12
2019-05-01T00:17:21.838Z,30.05
2019-05-01T00:18:27.067Z,30.25
2019-05-01T00:19:32.520Z,30.65
2019-05-01T00:20:37.981Z,28.10
2019-05-01T00:21:43.523Z,28.77
2019-05-01T00:22:48.783Z,30.75
2019-05-01T00:23:53.830Z,28.27
2019-05-01T00:24:59.105Z,28.67
2019-05-01T00:26:07.862Z,29.30
2019-05-01T00:27:13.198Z,29.32
2019-05-01T00:28:18.715Z,29.35
2019-05-01T00:29:23.840Z,28.73
2019-05-01T00:30:30.475Z,29.23
2019-05-01T00:31:35.768Z,29.57
2019-05-01T00:32:41.064Z,28.12
2019-05-01T00:33:46.431Z,29.65
2019-05-01T00:34:51.747Z,29.60
2019-05-01T00:35:56.938Z,28.42
2019-05-01T00:37:02.080Z,32.30
2019-05-01T00:38:07.396Z,29.60
2019-05-01T00:39:13.744Z,27.65
2019-05-01T00:40:19.207Z,29.02
2019-05-01T00:41:24.246Z,28.45
2019-05-01T00:42:29.456Z,31.85
2019-05-01T00:43:34.442Z,30.08
2019-05-01T00:44:39.579Z,29.55
2019-05-01T00:45:45.134Z,27.65
2019-05-01T00:46:50.349Z,30.23
2019-05-01T00:47:55.590Z,31.40
2019-05-01T00:49:01.023Z,28.07
2019-05-01T00:50:06.254Z,29.20
2019-05-01T00:51:11.299Z,32.38
2019-05-01T00:52:16.757Z,30.08
2019-05-01T00:53:22.323Z,29.45
2019-05-01T00:54:28.055Z,30.82
2019-05-01T00:56:01.096Z,31.30
2019-05-01T00:57:14.116Z,30.35
2019-05-01T00:58:35.681Z,29.92
2019-05-01T00:59:48.857Z,30.10
2019-05-01T01:01:07.582Z,31.02
2019-05-01T01:02:37.462Z,30.17
2019-05-01T01:03:44.362Z,29.15
2019-05-01T01:04:49.649Z,31.17
2019-05-01T01:05:54.942Z,30.75
2019-05-01T01:06:59.990Z,30.57
2019-05-01T01:08:05.533Z,30.70
2019-05-01T01:09:10.778Z,32.75
2019-05-01T01:10:16.085Z,31.12
2019-05-01T01:11:21.681Z,30.88
2019-05-01T01:12:27.185Z,29.40
2019-05-01T01:13:32.596Z,30.60
2019-05-01T01:14:37.792Z,32.03
2019-05-01T01:15:42.870Z,28.35
2019-05-01T01:16:48.031Z,30.08
2019-05-01T01:17:53.165Z,30.95
2019-05-01T01:18:58.674Z,29.18
2019-05-01T01:20:04.278Z,30.20
2019-05-01T01:21:09.585Z,31.10
2019-05-01T01:22:15.067Z,30.95
2019-05-01T01:23:21.020Z,29.65
2019-05-01T01:24:26.369Z,30.25
2019-05-01T01:25:31.560Z,29.70
2019-05-01T01:26:37.001Z,32.28
2019-05-01T01:27:42.290Z,30.88
2019-05-01T01:28:47.466Z,30.37
2019-05-01T01:29:52.785Z,32.05
2019-05-01T01:30:57.955Z,30.95
2019-05-01T01:32:03.113Z,32.60
2019-05-01T01:33:08.686Z,30.57
2019-05-01T01:34:13.761Z,30.23
2019-05-01T01:35:19.120Z,31.15
2019-05-01T01:36:24.134Z,30.70
2019-05-01T01:37:29.407Z,29.37
2019-05-01T01:38:34.463Z,31.75
2019-05-01T01:39:39.640Z,31.20
2019-05-01T01:40:45.335Z,31.95
2019-05-01T01:41:51.009Z,30.43
2019-05-01T01:42:58.700Z,30.17
2019-05-01T01:44:13.425Z,29.50
2019-05-01T01:45:24.770Z,31.15
2019-05-01T01:46:31.181Z,29.63
2019-05-01T01:47:38.814Z,30.88
2019-05-01T01:48:47.482Z,31.30
2019-05-01T01:49:53.342Z,29.80
2019-05-01T01:50:58.684Z,32.03
2019-05-01T01:52:04.222Z,29.55
2019-05-01T01:53:10.361Z,31.33
2019-05-01T01:54:15.984Z,30.70
2019-05-01T01:55:21.243Z,31.23
2019-05-01T01:56:26.759Z,32.53
2019-05-01T01:57:32.389Z,28.32
2019-05-01T01:58:37.688Z,31.55
2019-05-01T01:59:43.346Z,29.37
2019-05-01T02:01:09.312Z,30.55
2019-05-01T02:02:19.531Z,30.00
2019-05-01T02:03:25.073Z,28.85
2019-05-01T02:04:58.755Z,28.95
2019-05-01T02:06:04.023Z,28.23
2019-05-01T02:07:09.223Z,27.27
2019-05-01T02:08:14.575Z,29.72
2019-05-01T02:09:20.213Z,29.65
2019-05-01T02:10:25.648Z,28.30
2019-05-01T02:11:31.267Z,30.02
2019-05-01T02:12:37.759Z,27.90
2019-05-01T02:13:43.779Z,29.50
2019-05-01T02:14:49.327Z,30.20
2019-05-01T02:15:54.561Z,31.25
2019-05-01T02:17:02.561Z,27.17
2019-05-01T02:18:07.995Z,29.37
2019-05-01T02:19:13.161Z,27.50
2019-05-01T02:20:18.448Z,29.92
2019-05-01T02:21:23.795Z,29.85
2019-05-01T02:22:29.493Z,31.37
2019-05-01T02:23:34.551Z,30.08
2019-05-01T02:24:39.975Z,30.37
2019-05-01T02:25:45.169Z,31.50
2019-05-01T02:26:54.141Z,30.45
2019-05-01T02:28:18.296Z,28.95
2019-05-01T02:29:29.379Z,29.72
2019-05-01T02:30:34.966Z,30.43
2019-05-01T02:31:43.927Z,28.62
2019-05-01T02:32:51.443Z,27.87
2019-05-01T02:33:57.332Z,28.15
2019-05-01T02:35:03.210Z,30.45
2019-05-01T02:36:10.318Z,28.67
2019-05-01T02:37:18.358Z,28.62
2019-05-01T02:38:23.770Z,31.23
2019-05-01T02:39:31.026Z,32.63
2019-05-01T02:40:55.412Z,31.55
2019-05-01T02:42:02.677Z,30.95
2019-05-01T02:43:11.247Z,29.70
2019-05-01T02:44:25.025Z,30.72
2019-05-01T02:45:31.312Z,32.88
2019-05-01T02:46:37.772Z,33.83
2019-05-01T02:47:44.684Z,32.80
2019-05-01T02:48:55.906Z,34.23
2019-05-01T02:50:10.396Z,34.85
2019-05-01T02:51:16.463Z,34.10
2019-05-01T02:52:25.110Z,35.40
2019-05-01T02:53:33.635Z,32.65
2019-05-01T02:54:40.165Z,34.13
2019-05-01T02:55:49.917Z,34.10
2019-05-01T02:56:59.331Z,34.88
2019-05-01T02:58:04.610Z,33.92
2019-05-01T02:59:14.965Z,34.83
2019-05-01T03:00:20.212Z,32.23
2019-05-01T03:01:25.829Z,35.15
2019-05-01T03:02:32.092Z,35.60
2019-05-01T03:03:37.479Z,36.83
2019-05-01T03:04:43.739Z,36.50
2019-05-01T03:05:49.519Z,35.25
2019-05-01T03:06:54.961Z,35.85
2019-05-01T03:08:00.615Z,34.88
2019-05-01T03:09:08.608Z,35.88
2019-05-01T03:10:14.077Z,33.33
2019-05-01T03:11:19.589Z,36.13
2019-05-01T03:12:27.890Z,35.85
2019-05-01T03:13:33.444Z,35.03
2019-05-01T03:14:42.036Z,35.88
2019-05-01T03:15:47.731Z,35.98
2019-05-01T03:16:56.202Z,36.53
2019-05-01T03:18:20.915Z,36.45
2019-05-01T03:19:44.612Z,37.10
2019-05-01T03:20:58.228Z,35.80
2019-05-01T03:22:09.678Z,35.13
2019-05-01T03:23:27.489Z,35.80
2019-05-01T03:24:33.066Z,37.23
2019-05-01T03:25:38.732Z,36.80
2019-05-01T03:26:44.014Z,32.70
2019-05-01T03:27:49.303Z,36.35
2019-05-01T03:28:55.114Z,38.00
2019-05-01T03:30:00.710Z,35.48
2019-05-01T03:31:06.638Z,36.48
2019-05-01T03:32:17.903Z,35.83
2019-05-01T03:33:19.481Z,35.45
2019-05-01T03:34:24.667Z,35.80
2019-05-01T03:35:30.138Z,36.30
2019-05-01T03:36:35.408Z,34.67
2019-05-01T03:37:41.059Z,32.33
2019-05-01T03:38:46.421Z,35.23
2019-05-01T03:39:51.693Z,40.03
2019-05-01T03:40:57.116Z,39.15
2019-05-01T03:42:02.703Z,36.98
2019-05-01T03:43:08.405Z,36.77
2019-05-01T03:44:13.753Z,38.63
2019-05-01T03:45:19.300Z,36.05
2019-05-01T03:46:24.912Z,39.00
2019-05-01T03:47:30.681Z,38.35
2019-05-01T03:48:36.147Z,40.58
2019-05-01T03:49:41.743Z,38.00
2019-05-01T03:50:48.678Z,40.90
2019-05-01T03:51:53.941Z,39.33
2019-05-01T03:52:59.176Z,38.88
2019-05-01T03:54:04.490Z,39.92
2019-05-01T03:55:09.800Z,41.58
2019-05-01T03:56:15.755Z,44.30
2019-05-01T03:57:21.521Z,42.10
2019-05-01T03:58:26.685Z,42.98
2019-05-01T03:59:31.999Z,43.15
2019-05-01T04:00:51.309Z,44.55
2019-05-01T04:02:04.236Z,45.10
2019-05-01T04:03:21.077Z,43.50
2019-05-01T04:04:28.305Z,44.98
2019-05-01T04:05:33.503Z,44.15
2019-05-01T04:06:38.994Z,39.92
2019-05-01T04:07:45.471Z,43.70
2019-05-01T04:08:50.951Z,47.62
2019-05-01T04:09:56.178Z,45.67
2019-05-01T04:11:01.792Z,46.90
2019-05-01T04:12:07.638Z,44.58
2019-05-01T04:13:12.930Z,46.13
2019-05-01T04:14:18.525Z,44.80
2019-05-01T04:15:23.729Z,44.18
2019-05-01T04:16:29.938Z,45.12
2019-05-01T04:17:49.313Z,41.75
2019-05-01T04:18:56.466Z,44.95
2019-05-01T04:20:01.926Z,46.92
2019-05-01T04:21:09.159Z,44.95
2019-05-01T04:22:15.096Z,45.48
2019-05-01T04:23:20.534Z,47.10
2019-05-01T04:24:25.936Z,47.43
2019-05-01T04:25:31.618Z,46.68
2019-05-01T04:26:37.483Z,47.03
2019-05-01T04:27:45.665Z,44.33
2019-05-01T04:28:56.844Z,48.52
2019-05-01T04:30:10.958Z,47.75
2019-05-01T04:31:30.844Z,47.20
2019-05-01T04:32:50.981Z,46.28
2019-05-01T04:33:44.033Z,42.00
2019-05-01T04:35:00.970Z,45.85
2019-05-01T04:36:10.689Z,46.42
2019-05-01T04:37:16.702Z,45.58
2019-05-01T04:38:22.236Z,44.25
2019-05-01T04:39:27.788Z,46.48
2019-05-01T04:40:33.067Z,44.67
2019-05-01T04:41:38.323Z,44.42
2019-05-01T04:42:44.106Z,48.80
2019-05-01T04:43:49.695Z,46.60
2019-05-01T04:44:55.583Z,45.60
2019-05-01T04:46:01.253Z,43.52
2019-05-01T04:47:08.718Z,41.15
2019-05-01T04:48:14.100Z,39.00
2019-05-01T04:49:20.002Z,42.73
2019-05-01T04:50:25.417Z,45.20
2019-05-01T04:51:31.083Z,44.75
2019-05-01T04:52:36.513Z,43.63
2019-05-01T04:53:42.015Z,43.28
2019-05-01T04:54:47.302Z,41.92
2019-05-01T04:55:53.573Z,42.17
2019-05-01T04:56:59.297Z,44.58
2019-05-01T04:58:05.242Z,44.65
2019-05-01T04:59:10.632Z,45.45
2019-05-01T05:00:16.378Z,45.25
2019-05-01T05:01:22.255Z,47.95
2019-05-01T05:02:33.767Z,49.35
2019-05-01T05:03:39.165Z,50.20
2019-05-01T05:04:44.637Z,45.43
2019-05-01T05:05:49.905Z,49.63
2019-05-01T05:06:55.772Z,51.20
2019-05-01T05:08:01.277Z,45.12
2019-05-01T05:09:06.510Z,47.48
2019-05-01T05:10:11.782Z,47.27
2019-05-01T05:11:22.516Z,47.05
2019-05-01T05:12:41.524Z,41.48
2019-05-01T05:14:14.975Z,43.85
2019-05-01T05:15:47.084Z,50.73
2019-05-01T05:16:56.324Z,46.25
2019-05-01T05:18:02.042Z,47.38
2019-05-01T05:19:07.499Z,48.63
2019-05-01T05:20:14.018Z,49.35
2019-05-01T05:21:19.419Z,49.10
2019-05-01T05:22:24.933Z,46.98
2019-05-01T05:23:31.820Z,50.73
2019-05-01T05:24:37.423Z,49.88
2019-05-01T05:25:43.083Z,50.15
2019-05-01T05:26:49.013Z,48.87
2019-05-01T05:27:54.684Z,48.00
2019-05-01T05:29:01.379Z,49.95
2019-05-01T05:30:06.765Z,51.37
2019-05-01T05:31:14.166Z,53.38
2019-05-01T05:32:21.364Z,51.15
2019-05-01T05:33:29.670Z,52.98
2019-05-01T05:34:36.433Z,52.88
2019-05-01T05:35:43.521Z,51.42
2019-05-01T05:36:51.610Z,51.95
2019-05-01T05:38:09.017Z,51.63
2019-05-01T05:39:24.142Z,52.15
2019-05-01T05:40:31.824Z,51.75
2019-05-01T05:41:38.890Z,52.30
2019-05-01T05:42:44.329Z,53.60
2019-05-01T05:43:49.538Z,46.08
2019-05-01T05:44:54.968Z,50.30
2019-05-01T05:46:00.403Z,48.80
2019-05-01T05:47:06.031Z,48.48
2019-05-01T05:48:11.359Z,45.78
2019-05-01T05:49:17.018Z,47.93
2019-05-01T05:50:24.397Z,47.10
2019-05-01T05:51:39.201Z,48.58
2019-05-01T05:52:51.803Z,47.17
2019-05-01T05:54:00.936Z,48.52
2019-05-01T05:55:31.695Z,52.78
2019-05-01T05:56:45.305Z,48.25
2019-05-01T05:58:05.855Z,50.25
2019-05-01T05:59:16.895Z,51.23
2019-05-01T06:00:34.032Z,48.23
2019-05-01T06:01:57.540Z,46.18
2019-05-01T06:03:11.870Z,45.80
2019-05-01T06:04:40.827Z,47.60
2019-05-01T06:06:09.357Z,44.60
2019-05-01T06:07:35.335Z,48.55
2019-05-01T06:08:43.985Z,47.33
2019-05-01T06:10:08.992Z,49.75
2019-05-01T06:11:35.567Z,46.45
2019-05-01T06:12:54.079Z,47.85
2019-05-01T06:14:27.019Z,49.05
2019-05-01T06:15:50.879Z,45.60
2019-05-01T06:17:18.567Z,47.83
2019-05-01T06:18:28.753Z,46.08
2019-05-01T06:19:39.516Z,42.75
2019-05-01T06:21:07.198Z,45.33
2019-05-01T06:22:22.567Z,43.73
2019-05-01T06:23:43.855Z,45.67
2019-05-01T06:24:51.171Z,46.58
2019-05-01T06:26:00.054Z,47.80
2019-05-01T06:27:08.997Z,46.02
2019-05-01T06:28:14.019Z,46.75
2019-05-01T06:29:19.323Z,47.03
2019-05-01T06:30:24.493Z,46.20
2019-05-01T06:31:29.818Z,46.83
2019-05-01T06:32:35.026Z,51.40
2019-05-01T06:33:44.390Z,54.85
2019-05-01T06:34:47.051Z,48.52
2019-05-01T06:35:52.342Z,53.68
2019-05-01T06:36:57.762Z,51.10
2019-05-01T06:38:09.615Z,51.25
2019-05-01T06:39:15.071Z,50.88
2019-05-01T06:40:23.790Z,48.85
2019-05-01T06:41:33.708Z,51.75
2019-05-01T06:42:38.948Z,54.42
2019-05-01T06:44:07.319Z,52.13
2019-05-01T06:45:16.868Z,50.50
2019-05-01T06:46:49.253Z,49.50
2019-05-01T06:48:01.557Z,51.18
2019-05-01T06:49:29.425Z,54.27
2019-05-01T06:50:41.483Z,49.90
2019-05-01T06:51:52.587Z,48.42
2019-05-01T06:52:55.219Z,51.18
2019-05-01T06:54:00.737Z,53.45
2019-05-01T06:55:06.606Z,51.73
2019-05-01T06:56:11.771Z,53.33
2019-05-01T06:57:17.181Z,50.45
2019-05-01T06:58:23.094Z,52.45
2019-05-01T06:59:31.476Z,50.80
2019-05-01T07:00:43.133Z,50.75
2019-05-01T07:01:48.058Z,52.95
2019-05-01T07:02:55.172Z,49.73
2019-05-01T07:04:04.127Z,56.00
2019-05-01T07:05:14.548Z,53.33
2019-05-01T07:06:19.094Z,51.85
2019-05-01T07:07:25.603Z,53.75
2019-05-01T07:08:34.168Z,52.83
2019-05-01T07:09:39.334Z,53.25
2019-05-01T07:10:45.932Z,52.73
2019-05-01T07:11:52.869Z,55.90
2019-05-01T07:13:05.148Z,56.50
2019-05-01T07:14:11.139Z,55.17
2019-05-01T07:15:15.037Z,56.95
2019-05-01T07:16:20.569Z,51.75
2019-05-01T07:17:26.080Z,56.40
2019-05-01T07:18:31.587Z,51.80
2019-05-01T07:19:53.031Z,54.00
2019-05-01T07:20:58.309Z,55.58
2019-05-01T07:22:06.384Z,56.10
2019-05-01T07:23:12.685Z,57.17
2019-05-01T07:24:17.465Z,59.05
2019-05-01T07:25:22.795Z,54.33
2019-05-01T07:26:28.014Z,60.10
2019-05-01T07:27:33.143Z,56.53
2019-05-01T07:28:39.295Z,59.20
2019-05-01T07:29:46.651Z,56.28
2019-05-01T07:31:05.193Z,56.77
2019-05-01T07:32:09.844Z,57.43
2019-05-01T07:33:16.585Z,56.20
2019-05-01T07:34:26.240Z,57.65
2019-05-01T07:35:32.936Z,59.03
2019-05-01T07:36:36.746Z,60.03
2019-05-01T07:37:42.543Z,54.45
2019-05-01T07:38:48.575Z,62.73
2019-05-01T07:39:53.760Z,56.90
2019-05-01T07:41:03.299Z,64.53
2019-05-01T07:42:24.334Z,57.55
2019-05-01T07:43:46.037Z,58.28
2019-05-01T07:44:53.263Z,62.50
2019-05-01T07:46:07.216Z,64.30
2019-05-01T07:47:32.517Z,61.73
2019-05-01T07:48:41.564Z,60.80
2019-05-01T07:49:54.775Z,68.95
2019-05-01T07:51:01.938Z,68.20
2019-05-01T07:52:08.101Z,66.37
2019-05-01T07:53:13.449Z,69.55
2019-05-01T07:54:19.350Z,67.27
2019-05-01T07:55:37.019Z,65.25
2019-05-01T07:56:44.959Z,63.35
2019-05-01T07:57:49.593Z,67.03
2019-05-01T07:58:54.765Z,65.90
2019-05-01T08:00:03.560Z,66.85
2019-05-01T08:01:31.991Z,69.77
2019-05-01T08:02:37.291Z,66.10
2019-05-01T08:03:44.111Z,67.55
2019-05-01T08:04:49.322Z,65.87
2019-05-01T08:05:54.769Z,70.83
2019-05-01T08:06:59.782Z,68.33
2019-05-01T08:08:07.831Z,66.47
2019-05-01T08:09:15.234Z,68.37
2019-05-01T08:10:20.932Z,72.75
2019-05-01T08:11:26.089Z,72.08
2019-05-01T08:12:31.721Z,69.97
2019-05-01T08:13:37.085Z,72.12
2019-05-01T08:14:42.541Z,67.40
2019-05-01T08:15:47.753Z,73.20
2019-05-01T08:16:52.877Z,70.65
2019-05-01T08:18:11.299Z,60.58
2019-05-01T08:19:22.062Z,64.70
2019-05-01T08:20:36.465Z,66.40
2019-05-01T08:22:01.393Z,63.70
2019-05-01T08:23:07.622Z,65.78
2019-05-01T08:24:11.368Z,60.95
2019-05-01T08:25:16.894Z,65.05
2019-05-01T08:26:22.090Z,61.33
2019-05-01T08:27:34.917Z,64.62
2019-05-01T08:28:57.767Z,62.17
2019-05-01T08:30:37.230Z,59.93
2019-05-01T08:31:52.073Z,65.15
2019-05-01T08:33:29.616Z,60.12
2019-05-01T08:34:34.815Z,70.32
2019-05-01T08:35:40.366Z,66.75
2019-05-01T08:36:47.176Z,63.35
2019-05-01T08:37:53.726Z,63.23
2019-05-01T08:38:59.755Z,69.77
2019-05-01T08:40:05.612Z,63.52
2019-05-01T08:41:10.837Z,62.53
2019-05-01T08:42:15.911Z,66.72
2019-05-01T08:43:21.212Z,66.28
2019-05-01T08:44:29.562Z,69.35
2019-05-01T08:45:54.486Z,67.55
2019-05-01T08:47:11.183Z,64.35
2019-05-01T08:48:37.589Z,65.17
2019-05-01T08:49:59.016Z,66.30
2019-05-01T08:51:04.477Z,67.45
2019-05-01T08:52:13.686Z,68.20
2019-05-01T08:53:18.100Z,67.15
2019-05-01T08:54:24.300Z,69.80
2019-05-01T08:55:29.811Z,65.25
2019-05-01T08:56:35.176Z,65.55
2019-05-01T08:57:40.312Z,65.37
2019-05-01T08:58:49.428Z,67.10
2019-05-01T08:59:55.745Z,66.30
2019-05-01T09:00:59.476Z,68.12
2019-05-01T09:02:09.359Z,67.80
2019-05-01T09:03:13.525Z,68.87
2019-05-01T09:04:19.191Z,65.90
2019-05-01T09:05:28.904Z,59.48
2019-05-01T09:06:34.917Z,60.90
2019-05-01T09:07:38.609Z,64.17
2019-05-01T09:08:44.215Z,68.75
2019-05-01T09:09:49.617Z,63.33
2019-05-01T09:11:00.323Z,63.35
2019-05-01T09:12:01.947Z,66.05
2019-05-01T09:13:07.097Z,65.70
2019-05-01T09:14:12.229Z,62.50
2019-05-01T09:15:17.989Z,63.78
2019-05-01T09:16:27.782Z,65.72
2019-05-01T09:17:30.332Z,67.15
2019-05-01T09:18:35.766Z,68.20
2019-05-01T09:19:41.252Z,61.98
2019-05-01T09:20:48.217Z,65.15
2019-05-01T09:21:53.366Z,64.97
2019-05-01T09:22:59.081Z,69.55
2019-05-01T09:24:04.363Z,68.20
2019-05-01T09:25:11.241Z,68.42
2019-05-01T09:26:32.126Z,62.50
2019-05-01T09:27:44.987Z,64.55
2019-05-01T09:28:54.952Z,68.45
2019-05-01T09:30:04.182Z,63.85
2019-05-01T09:31:11.375Z,67.42
2019-05-01T09:32:18.708Z,66.35
2019-05-01T09:33:26.103Z,64.75
2019-05-01T09:34:48.823Z,64.10
2019-05-01T09:35:54.017Z,70.10
2019-05-01T09:36:59.517Z,67.87
2019-05-01T09:38:04.952Z,70.05
2019-05-01T09:39:12.368Z,68.67
2019-05-01T09:40:17.568Z,68.85
2019-05-01T09:41:22.604Z,69.03
2019-05-01T09:42:27.901Z,67.25
2019-05-01T09:43:35.623Z,65.90
2019-05-01T09:44:40.087Z,69.03
2019-05-01T09:45:45.782Z,71.30
2019-05-01T09:46:51.103Z,70.03
2019-05-01T09:47:56.301Z,67.42
2019-05-01T09:49:01.525Z,68.72
2019-05-01T09:50:07.710Z,71.53
2019-05-01T09:51:22.006Z,72.22
2019-05-01T09:52:47.728Z,73.47
2019-05-01T09:54:11.741Z,67.37
2019-05-01T09:55:31.036Z,67.12
2019-05-01T09:56:38.336Z,70.25
2019-05-01T09:57:43.915Z,69.90
2019-05-01T09:58:49.247Z,69.82
2019-05-01T09:59:54.726Z,64.95
2019-05-01T10:01:00.560Z,66.97
2019-05-01T10:02:07.862Z,67.27
2019-05-01T10:03:16.890Z,68.05
2019-05-01T10:04:20.381Z,60.70
2019-05-01T10:05:29.166Z,67.80
2019-05-01T10:06:32.550Z,70.12
2019-05-01T10:07:37.637Z,63.45
2019-05-01T10:08:42.961Z,67.32
2019-05-01T10:09:52.166Z,60.65
2019-05-01T10:10:55.184Z,63.80
2019-05-01T10:12:00.261Z,65.08
2019-05-01T10:13:05.684Z,63.78
2019-05-01T10:14:11.248Z,67.25
2019-05-01T10:15:16.709Z,65.60
2019-05-01T10:16:22.034Z,64.67
2019-05-01T10:17:28.891Z,64.37
2019-05-01T10:18:34.031Z,66.37
2019-05-01T10:19:39.408Z,62.13
2019-05-01T10:20:44.588Z,61.23
2019-05-01T10:21:49.859Z,66.25
2019-05-01T10:22:55.115Z,63.80
2019-05-01T10:24:00.460Z,63.90
2019-05-01T10:25:08.606Z,64.77
2019-05-01T10:26:18.955Z,63.42
2019-05-01T10:27:25.255Z,65.47
2019-05-01T10:28:36.755Z,65.37
2019-05-01T10:29:57.050Z,63.65
2019-05-01T10:31:21.270Z,68.47
2019-05-01T10:32:33.620Z,65.32
2019-05-01T10:33:41.540Z,67.70
2019-05-01T10:35:19.425Z,65.80
2019-05-01T10:36:40.458Z,65.62
2019-05-01T10:37:45.786Z,61.80
2019-05-01T10:38:50.992Z,66.05
2019-05-01T10:39:56.141Z,67.15
2019-05-01T10:41:04.293Z,66.57
2019-05-01T10:42:08.308Z,68.45
2019-05-01T10:43:13.894Z,66.95
2019-05-01T10:44:19.655Z,68.22
2019-05-01T10:45:24.856Z,72.10
2019-05-01T10:46:30.161Z,67.53
2019-05-01T10:47:35.582Z,68.50
2019-05-01T10:48:41.022Z,66.28
2019-05-01T10:49:46.293Z,68.15
2019-05-01T10:50:51.634Z,66.37
2019-05-01T10:51:57.201Z,63.42
2019-05-01T10:53:02.651Z,64.62
2019-05-01T10:54:08.164Z,69.50
2019-05-01T10:55:13.484Z,66.90
2019-05-01T10:56:19.827Z,68.12
2019-05-01T10:57:25.210Z,68.33
2019-05-01T10:58:30.454Z,69.92
2019-05-01T10:59:35.642Z,64.85
2019-05-01T11:00:43.021Z,69.92
2019-05-01T11:01:51.241Z,65.35
2019-05-01T11:02:56.532Z,65.50
2019-05-01T11:04:02.141Z,68.83
2019-05-01T11:05:07.652Z,65.95
2019-05-01T11:06:13.165Z,68.07
2019-05-01T11:07:18.988Z,66.10
2019-05-01T11:08:24.220Z,71.12
2019-05-01T11:09:29.687Z,71.85
2019-05-01T11:10:34.847Z,70.60
2019-05-01T11:11:40.011Z,61.60
2019-05-01T11:12:45.156Z,64.95
2019-05-01T11:13:50.416Z,63.20
2019-05-01T11:14:55.842Z,62.33
2019-05-01T11:16:01.307Z,61.25
2019-05-01T11:17:06.567Z,64.45
2019-05-01T11:18:11.920Z,63.92
2019-05-01T11:19:17.127Z,65.40
2019-05-01T11:20:22.672Z,65.47
2019-05-01T11:21:27.768Z,66.80
2019-05-01T11:22:33.155Z,65.05
2019-05-01T11:23:40.129Z,65.90
2019-05-01T11:24:45.368Z,66.17
2019-05-01T11:25:50.598Z,62.67
2019-05-01T11:26:56.363Z,61.53
2019-05-01T11:28:01.531Z,60.88
2019-05-01T11:29:07.192Z,62.58
2019-05-01T11:30:12.945Z,63.87
2019-05-01T11:31:21.942Z,61.65
2019-05-01T11:32:45.828Z,64.97
2019-05-01T11:34:10.422Z,60.23
2019-05-01T11:35:40.630Z,63.42
2019-05-01T11:37:03.674Z,58.78
2019-05-01T11:38:19.870Z,62.35
2019-05-01T11:39:35.903Z,58.33
2019-05-01T11:40:41.158Z,63.70
2019-05-01T11:41:52.617Z,58.58
2019-05-01T11:42:58.005Z,57.53
2019-05-01T11:44:03.486Z,58.33
2019-05-01T11:45:10.213Z,58.83
2019-05-01T11:46:15.872Z,52.33
2019-05-01T11:47:20.967Z,55.15
2019-05-01T11:48:30.241Z,49.18
2019-05-01T11:49:33.461Z,53.33
2019-05-01T11:50:38.720Z,53.40
2019-05-01T11:51:44.182Z,56.40
2019-05-01T11:52:49.908Z,53.50
2019-05-01T11:53:55.210Z,51.75
2019-05-01T11:55:00.436Z,53.63
2019-05-01T11:56:05.780Z,54.93
2019-05-01T11:57:11.094Z,53.17
2019-05-01T11:58:16.196Z,55.45
2019-05-01T11:59:21.346Z,55.38
2019-05-01T12:00:26.669Z,56.73
2019-05-01T12:01:31.973Z,57.15
2019-05-01T12:02:37.152Z,52.45
2019-05-01T12:03:42.408Z,55.23
2019-05-01T12:04:47.516Z,52.62
2019-05-01T12:05:52.719Z,51.98
2019-05-01T12:06:57.880Z,55.20
2019-05-01T12:08:03.290Z,48.48
2019-05-01T12:09:08.861Z,53.02
2019-05-01T12:10:15.041Z,50.20
2019-05-01T12:11:22.141Z,50.03
2019-05-01T12:12:29.070Z,53.87
2019-05-01T12:13:43.489Z,53.15
2019-05-01T12:14:42.987Z,51.13
2019-05-01T12:15:53.543Z,51.80
2019-05-01T12:17:08.550Z,50.83
2019-05-01T12:18:13.794Z,48.38
2019-05-01T12:19:19.008Z,52.20
2019-05-01T12:20:24.429Z,49.90
2019-05-01T12:21:29.801Z,50.58
2019-05-01T12:22:34.835Z,54.85
2019-05-01T12:23:40.185Z,51.75
2019-05-01T12:24:45.599Z,50.90
2019-05-01T12:25:51.093Z,51.88
2019-05-01T12:26:56.416Z,52.98
2019-05-01T12:28:01.678Z,52.60
2019-05-01T12:29:06.921Z,49.48
2019-05-01T12:30:16.128Z,44.53
2019-05-01T12:31:21.569Z,46.90
2019-05-01T12:32:26.925Z,44.48
2019-05-01T12:33:32.548Z,49.03
2019-05-01T12:34:37.961Z,47.45
2019-05-01T12:35:45.172Z,46.10
2019-05-01T12:36:52.030Z,45.17
2019-05-01T12:38:00.205Z,44.08
2019-05-01T12:39:08.745Z,44.93
2019-05-01T12:40:17.170Z,45.40
2019-05-01T12:41:39.445Z,42.38
2019-05-01T12:42:45.291Z,40.10
2019-05-01T12:43:50.526Z,37.58
2019-05-01T12:44:55.875Z,42.25
2019-05-01T12:46:01.146Z,41.02
2019-05-01T12:47:13.635Z,38.55
2019-05-01T12:48:18.627Z,38.70
2019-05-01T12:49:23.729Z,38.67
2019-05-01T12:50:29.281Z,41.13
2019-05-01T12:51:34.902Z,40.60
2019-05-01T12:53:14.235Z,42.38
2019-05-01T12:54:38.345Z,39.00
2019-05-01T12:56:05.244Z,42.33
2019-05-01T12:57:11.055Z,39.13
2019-05-01T12:58:16.287Z,38.48
2019-05-01T12:59:22.021Z,38.25
2019-05-01T13:00:42.602Z,39.08
2019-05-01T13:01:47.911Z,38.75
2019-05-01T13:02:53.218Z,37.90
2019-05-01T13:03:58.690Z,37.03
2019-05-01T13:05:04.144Z,38.53
2019-05-01T13:06:14.216Z,36.50
2019-05-01T13:07:18.512Z,39.92
2019-05-01T13:08:24.084Z,40.88
2019-05-01T13:09:29.168Z,36.42
2019-05-01T13:10:34.309Z,34.85
2019-05-01T13:11:40.726Z,37.78
2019-05-01T13:12:46.571Z,36.55
2019-05-01T13:13:51.804Z,36.98
2019-05-01T13:14:57.167Z,37.98
2019-05-01T13:16:02.344Z,36.45
2019-05-01T13:17:07.353Z,36.63
2019-05-01T13:18:12.482Z,36.38
2019-05-01T13:19:17.469Z,35.78
2019-05-01T13:20:26.073Z,37.53
2019-05-01T13:21:31.216Z,36.73
2019-05-01T13:22:36.944Z,35.30
2019-05-01T13:23:42.241Z,33.48
2019-05-01T13:24:51.264Z,35.00
2019-05-01T13:26:01.066Z,36.93
2019-05-01T13:27:14.314Z,35.78
2019-05-01T13:28:34.474Z,35.85
2019-05-01T13:29:47.470Z,34.55
2019-05-01T13:31:07.513Z,34.78
2019-05-01T13:32:30.196Z,33.33
2019-05-01T13:33:35.125Z,36.08
2019-05-01T13:34:40.367Z,34.73
2019-05-01T13:35:45.466Z,37.03
2019-05-01T13:37:02.429Z,33.53
2019-05-01T13:37:59.133Z,33.55
2019-05-01T13:39:05.791Z,36.10
2019-05-01T13:40:11.644Z,34.92
2019-05-01T13:41:29.431Z,35.15
2019-05-01T13:42:34.549Z,35.65
2019-05-01T13:43:39.585Z,34.95
2019-05-01T13:44:44.532Z,36.13
2019-05-01T13:45:49.553Z,34.67
2019-05-01T13:46:55.041Z,34.40
2019-05-01T13:48:00.390Z,35.48
2019-05-01T13:49:06.115Z,36.25
2019-05-01T13:50:12.315Z,34.58
2019-05-01T13:51:17.267Z,34.85
2019-05-01T13:52:22.434Z,36.35
2019-05-01T13:53:27.816Z,34.27
2019-05-01T13:54:32.747Z,33.85
2019-05-01T13:55:37.870Z,36.95
2019-05-01T13:56:42.921Z,37.00
2019-05-01T13:57:48.606Z,37.03
2019-05-01T13:58:53.749Z,38.40
2019-05-01T13:59:59.063Z,36.20
2019-05-01T14:01:04.685Z,37.78
2019-05-01T14:02:09.757Z,37.90
2019-05-01T14:03:17.089Z,36.95
2019-05-01T14:04:22.224Z,36.90
2019-05-01T14:05:27.602Z,35.48
2019-05-01T14:06:32.594Z,36.30
2019-05-01T14:07:37.643Z,37.15
2019-05-01T14:08:42.610Z,39.67
2019-05-01T14:09:47.723Z,36.45
2019-05-01T14:10:52.708Z,39.65
2019-05-01T14:11:57.717Z,39.63
2019-05-01T14:13:02.800Z,39.88
2019-05-01T14:14:08.161Z,36.25
2019-05-01T14:15:13.482Z,39.70
2019-05-01T14:16:18.522Z,37.90
2019-05-01T14:17:23.592Z,38.75
2019-05-01T14:18:28.717Z,38.15
2019-05-01T14:19:35.270Z,36.35
2019-05-01T14:20:57.650Z,39.25
2019-05-01T14:22:13.657Z,38.78
2019-05-01T14:23:24.751Z,39.70
2019-05-01T14:24:32.574Z,39.25
2019-05-01T14:25:54.947Z,36.93
2019-05-01T14:27:00.028Z,38.33
2019-05-01T14:28:05.266Z,38.92
2019-05-01T14:29:10.796Z,39.35
2019-05-01T14:30:16.051Z,37.60
2019-05-01T14:31:21.277Z,36.28
2019-05-01T14:32:26.719Z,36.83
2019-05-01T14:33:31.918Z,40.50
2019-05-01T14:34:37.521Z,37.67
2019-05-01T14:35:42.815Z,36.70
2019-05-01T14:36:47.843Z,38.30
2019-05-01T14:37:52.901Z,36.88
2019-05-01T14:38:57.886Z,38.10
2019-05-01T14:40:02.949Z,41.92