createdAt,value
2018-04-27T00:01:11.573Z,61.40
2018-04-27T00:03:42.293Z,63.80
2018-04-27T00:06:13.008Z,57.75
2018-04-27T00:08:43.644Z,56.60
2018-04-27T00:11:14.275Z,61.22
2018-04-27T00:13:45.469Z,60.40
2018-04-27T00:16:16.129Z,62.25
2018-04-27T00:18:46.780Z,60.58
2018-04-27T00:21:17.457Z,59.97
2018-04-27T00:23:48.117Z,58.25
2018-04-27T00:26:18.769Z,56.70
2018-04-27T00:28:49.538Z,56.92
2018-04-27T00:31:20.400Z,59.42
2018-04-27T00:33:50.994Z,63.20
2018-04-27T00:36:21.543Z,64.87
2018-04-27T00:38:52.236Z,60.00
2018-04-27T00:41:22.910Z,68.25
2018-04-27T00:43:53.521Z,63.92
2018-04-27T00:46:24.182Z,66.07
2018-04-27T00:48:55.105Z,65.07
2018-04-27T00:51:25.817Z,69.25
2018-04-27T00:53:56.522Z,60.30
2018-04-27T00:56:27.212Z,65.35
2018-04-27T00:58:57.843Z,60.85
2018-04-27T01:01:28.832Z,66.45
2018-04-27T01:03:59.472Z,66.57
2018-04-27T01:06:30.146Z,65.93
2018-04-27T01:09:00.741Z,63.60
2018-04-27T01:11:31.488Z,71.78
2018-04-27T01:14:02.154Z,63.78
2018-04-27T01:16:32.903Z,63.50
2018-04-27T01:19:03.538Z,60.53
2018-04-27T01:21:34.197Z,56.70
2018-04-27T01:24:05.047Z,63.08
2018-04-27T01:26:35.812Z,54.25
2018-04-27T01:29:06.407Z,58.67
2018-04-27T01:31:37.004Z,60.92
2018-04-27T01:34:08.061Z,61.05
2018-04-27T01:36:38.763Z,55.70
2018-04-27T01:39:09.432Z,59.92
2018-04-27T01:41:40.075Z,55.78
2018-04-27T01:44:10.664Z,57.50
2018-04-27T01:46:41.308Z,57.55
2018-04-27T01:49:12.053Z,55.70
2018-04-27T01:51:42.671Z,56.50
2018-04-27T01:54:13.299Z,58.20
2018-04-27T01:56:43.893Z,60.35
2018-04-27T01:59:14.567Z,55.50
2018-04-27T02:01:45.196Z,55.40
2018-04-27T02:04:15.920Z,53.38
2018-04-27T02:06:46.564Z,53.90
2018-04-27T02:09:17.256Z,49.65
2018-04-27T02:11:47.855Z,58.17
2018-04-27T02:14:18.580Z,62.28
2018-04-27T02:16:49.331Z,63.10
2018-04-27T02:19:20.060Z,55.55
2018-04-27T02:21:50.719Z,59.65
2018-04-27T02:24:22.623Z,59.05
2018-04-27T02:26:57.248Z,56.40
2018-04-27T02:29:28.212Z,54.50
2018-04-27T02:31:59.276Z,62.75
2018-04-27T02:34:29.915Z,63.70
2018-04-27T02:37:00.772Z,57.15
2018-04-27T02:39:31.478Z,56.72
2018-04-27T02:42:02.124Z,54.58
2018-04-27T02:44:32.794Z,57.20
2018-04-27T02:47:03.468Z,58.20
2018-04-27T02:49:34.485Z,61.20
2018-04-27T02:52:05.223Z,56.33
2018-04-27T02:54:35.791Z,59.20
2018-04-27T02:57:06.528Z,59.03
2018-04-27T02:59:37.153Z,59.35
2018-04-27T03:02:08.284Z,55.80
2018-04-27T03:04:39.120Z,58.13
2018-04-27T03:07:09.979Z,66.43
2018-04-27T03:09:40.687Z,67.20
2018-04-27T03:12:11.678Z,62.88
2018-04-27T03:14:42.365Z,58.03
2018-04-27T03:17:12.976Z,57.80
2018-04-27T03:19:43.552Z,54.55
2018-04-27T03:22:14.547Z,55.60
2018-04-27T03:24:45.305Z,61.55
2018-04-27T03:27:15.973Z,60.17
2018-04-27T03:29:47.008Z,63.55
2018-04-27T03:32:18.068Z,60.80
2018-04-27T03:34:48.748Z,58.35
2018-04-27T03:37:19.517Z,57.13
2018-04-27T03:39:50.163Z,62.42
2018-04-27T03:42:20.833Z,54.03
2018-04-27T03:44:51.359Z,56.40
2018-04-27T03:47:22.023Z,54.95
2018-04-27T03:49:52.663Z,57.60
2018-04-27T03:52:23.601Z,53.85
2018-04-27T03:54:54.237Z,53.65
2018-04-27T03:57:24.952Z,56.13
2018-04-27T04:02:03.581Z,48.78
2018-04-27T04:05:37.297Z,56.85
2018-04-27T04:08:08.000Z,60.83
2018-04-27T04:10:39.204Z,56.30
2018-04-27T04:13:09.880Z,58.45
2018-04-27T04:15:40.623Z,59.47
2018-04-27T04:18:11.287Z,60.65
2018-04-27T04:20:41.932Z,56.05
2018-04-27T04:23:12.671Z,52.13
2018-04-27T04:25:43.252Z,63.28
2018-04-27T04:28:13.791Z,54.42
2018-04-27T04:30:44.529Z,60.05
2018-04-27T04:33:15.144Z,50.65
2018-04-27T04:35:46.105Z,58.42
2018-04-27T04:38:16.709Z,54.38
2018-04-27T04:40:47.812Z,54.20
2018-04-27T04:43:18.388Z,52.17
2018-04-27T04:45:49.094Z,56.67
2018-04-27T04:48:19.679Z,56.08
2018-04-27T04:50:50.365Z,53.75
2018-04-27T04:53:20.983Z,58.45
2018-04-27T04:56:01.159Z,68.70
2018-04-27T04:58:52.943Z,69.72
2018-04-27T05:01:24.362Z,55.15
2018-04-27T05:03:55.846Z,65.75
2018-04-27T05:06:27.285Z,55.38
2018-04-27T05:08:58.476Z,52.85
2018-04-27T05:11:31.108Z,56.03
2018-04-27T05:14:02.458Z,49.28
2018-04-27T05:16:34.081Z,50.30
2018-04-27T05:19:06.544Z,48.42
2018-04-27T05:21:38.092Z,56.60
2018-04-27T05:24:09.448Z,54.15
2018-04-27T05:26:40.548Z,59.05
2018-04-27T05:29:11.617Z,51.55
2018-04-27T05:31:42.985Z,61.40
2018-04-27T05:34:14.069Z,60.03
2018-04-27T05:36:45.433Z,57.90
2018-04-27T05:39:16.494Z,59.60
2018-04-27T05:41:47.917Z,62.35
2018-04-27T05:44:19.183Z,57.90
2018-04-27T05:46:51.062Z,61.70
2018-04-27T05:49:23.175Z,64.28
2018-04-27T05:51:54.649Z,61.35
2018-04-27T05:54:25.710Z,63.30
2018-04-27T05:56:56.820Z,60.25
2018-04-27T05:59:28.292Z,57.55
2018-04-27T06:01:59.323Z,60.03
2018-04-27T06:04:30.536Z,65.28
2018-04-27T06:07:01.875Z,70.00
2018-04-27T06:09:33.902Z,68.93
2018-04-27T06:12:05.183Z,76.80
2018-04-27T06:14:36.116Z,72.28
2018-04-27T06:17:07.380Z,63.90
2018-04-27T06:19:38.495Z,64.50
2018-04-27T06:22:09.872Z,69.53
2018-04-27T06:24:40.906Z,65.22
2018-04-27T06:27:12.129Z,66.45
2018-04-27T06:29:43.104Z,63.63
2018-04-27T06:32:14.145Z,65.78
2018-04-27T06:34:45.229Z,65.37
2018-04-27T06:37:16.316Z,61.97
2018-04-27T06:39:48.150Z,72.30
2018-04-27T06:42:19.952Z,69.75
2018-04-27T06:44:51.646Z,74.62
2018-04-27T06:47:23.208Z,70.30
2018-04-27T06:49:54.312Z,68.90
2018-04-27T06:52:25.346Z,68.93
2018-04-27T06:54:56.339Z,67.07
2018-04-27T06:57:27.488Z,69.10
2018-04-27T06:59:58.866Z,69.05
2018-04-27T07:02:30.204Z,69.32
2018-04-27T07:05:02.151Z,70.25
2018-04-27T07:07:33.508Z,69.93
2018-04-27T07:10:05.286Z,77.15
2018-04-27T07:12:36.980Z,75.82
2018-04-27T07:15:09.687Z,75.22
2018-04-27T07:17:41.149Z,77.20
2018-04-27T07:20:12.502Z,72.12
2018-04-27T07:22:46.490Z,69.82
2018-04-27T07:25:17.983Z,70.80
2018-04-27T07:27:49.222Z,89.05
2018-04-27T07:30:20.783Z,78.90
2018-04-27T07:32:52.322Z,74.25
2018-04-27T07:35:23.713Z,75.62
2018-04-27T07:37:55.326Z,71.53
2018-04-27T07:40:26.588Z,72.70
2018-04-27T07:42:58.626Z,74.12
2018-04-27T07:45:30.541Z,81.87
2018-04-27T07:48:02.737Z,81.93
2018-04-27T07:50:34.914Z,83.03
2018-04-27T07:53:06.171Z,85.03
2018-04-27T07:55:38.148Z,95.62
2018-04-27T07:58:14.100Z,90.85
2018-04-27T08:00:46.621Z,88.62
2018-04-27T08:03:19.155Z,84.75
2018-04-27T08:05:51.789Z,87.00
2018-04-27T08:08:28.491Z,88.57
2018-04-27T08:11:02.224Z,84.80
2018-04-27T08:13:33.865Z,82.12
2018-04-27T08:16:05.163Z,77.37
2018-04-27T08:18:36.513Z,75.70
2018-04-27T08:21:08.367Z,74.20
2018-04-27T08:23:40.026Z,81.07
2018-04-27T08:26:11.362Z,74.20
2018-04-27T08:28:42.385Z,87.12
2018-04-27T08:31:13.659Z,85.45
2018-04-27T08:33:45.155Z,82.68
2018-04-27T08:36:16.862Z,77.60
2018-04-27T08:38:48.163Z,79.82
2018-04-27T08:41:19.256Z,80.35
2018-04-27T08:43:50.474Z,86.97
2018-04-27T08:46:22.607Z,81.53
2018-04-27T08:48:53.987Z,78.57
2018-04-27T08:51:25.383Z,80.95
2018-04-27T08:53:56.452Z,82.68
2018-04-27T08:56:27.559Z,81.65
2018-04-27T08:59:02.394Z,89.00
2018-04-27T09:01:33.786Z,83.65
2018-04-27T09:04:04.992Z,85.25
2018-04-27T09:06:36.364Z,94.20
2018-04-27T09:09:08.821Z,82.93
2018-04-27T09:11:40.346Z,79.43
2018-04-27T09:14:11.492Z,89.87
2018-04-27T09:16:42.513Z,79.03
2018-04-27T09:19:13.568Z,81.78
2018-04-27T09:21:44.668Z,81.68
2018-04-27T09:24:15.728Z,86.80
2018-04-27T09:26:47.060Z,93.90
2018-04-27T09:29:19.281Z,94.35
2018-04-27T09:31:50.447Z,90.72
2018-04-27T09:34:22.736Z,86.63
2018-04-27T09:39:39.246Z,83.85
2018-04-27T09:42:10.617Z,79.80
2018-04-27T09:44:44.650Z,93.53
2018-04-27T09:47:17.752Z,86.63
2018-04-27T09:49:58.935Z,90.70
2018-04-27T09:52:29.911Z,95.78
2018-04-27T09:55:01.180Z,88.12
2018-04-27T09:57:31.970Z,85.20
2018-04-27T10:00:03.104Z,81.50
2018-04-27T10:02:34.133Z,86.40
2018-04-27T10:05:04.931Z,86.95
2018-04-27T10:07:35.687Z,85.60
2018-04-27T10:10:07.016Z,84.53
2018-04-27T10:12:37.928Z,87.22
2018-04-27T10:15:09.212Z,80.05
2018-04-27T10:17:39.816Z,87.57
2018-04-27T10:20:11.831Z,82.60
2018-04-27T10:22:42.360Z,78.03
2018-04-27T10:25:13.057Z,84.55
2018-04-27T10:27:43.703Z,81.87
2018-04-27T10:30:14.862Z,78.75
2018-04-27T10:32:45.589Z,83.97
2018-04-27T10:35:17.844Z,80.15
2018-04-27T10:37:50.344Z,83.40
2018-04-27T10:40:22.188Z,83.15
2018-04-27T10:42:52.874Z,91.90
2018-04-27T10:45:24.940Z,83.05
2018-04-27T10:47:56.304Z,80.53
2018-04-27T10:50:27.592Z,87.05
2018-04-27T10:52:59.079Z,84.65
2018-04-27T10:55:30.060Z,86.53
2018-04-27T10:58:02.036Z,91.05
2018-04-27T11:00:34.007Z,90.95
2018-04-27T11:03:05.198Z,90.15
2018-04-27T11:05:36.308Z,85.00
2018-04-27T11:08:07.217Z,84.78
2018-04-27T11:10:38.301Z,84.60
2018-04-27T11:13:09.500Z,87.80
2018-04-27T11:15:40.438Z,90.00
2018-04-27T11:18:11.291Z,88.75
2018-04-27T11:20:42.170Z,90.32
2018-04-27T11:23:13.072Z,85.45
2018-04-27T11:25:44.212Z,80.57
2018-04-27T11:28:15.135Z,83.12
2018-04-27T11:30:47.221Z,84.87
2018-04-27T11:33:19.153Z,82.68
2018-04-27T11:35:50.164Z,85.65
2018-04-27T11:38:21.218Z,87.78
2018-04-27T11:40:52.314Z,82.85
2018-04-27T11:43:23.356Z,82.40
2018-04-27T11:45:57.087Z,87.97
2018-04-27T11:48:29.065Z,85.15
2018-04-27T11:50:59.982Z,86.20
2018-04-27T11:53:30.862Z,87.55
2018-04-27T12:05:14.307Z,87.40
2018-04-27T12:07:45.499Z,85.38
2018-04-27T12:10:16.235Z,86.30
2018-04-27T12:12:46.727Z,91.03
2018-04-27T12:15:17.549Z,90.47
2018-04-27T12:17:48.529Z,87.12
2018-04-27T12:20:19.838Z,92.53
2018-04-27T12:22:50.431Z,94.10
2018-04-27T12:25:21.053Z,90.05
2018-04-27T12:27:51.819Z,90.50
2018-04-27T12:30:23.225Z,94.18
2018-04-27T12:32:53.871Z,92.03
2018-04-27T12:35:24.471Z,94.13
2018-04-27T12:37:55.200Z,88.45
2018-04-27T12:40:26.297Z,86.78
2018-04-27T12:42:57.227Z,88.93
2018-04-27T12:45:27.856Z,88.47
2018-04-27T12:48:03.731Z,90.12
2018-04-27T12:50:36.521Z,94.53
2018-04-27T12:53:07.805Z,101.38
2018-04-27T12:55:47.950Z,93.10
2018-04-27T12:58:20.685Z,88.75
2018-04-27T13:00:51.508Z,90.10
2018-04-27T13:03:22.284Z,96.53
2018-04-27T13:05:53.236Z,84.45
2018-04-27T13:08:24.544Z,92.22
2018-04-27T13:10:55.245Z,91.30
2018-04-27T13:13:26.047Z,87.85
2018-04-27T13:15:56.747Z,87.53
2018-04-27T13:18:28.433Z,88.55
2018-04-27T13:20:59.056Z,89.45
2018-04-27T13:23:29.765Z,86.40
2018-04-27T13:26:01.415Z,93.07
2018-04-27T13:28:32.997Z,93.87
2018-04-27T13:31:03.480Z,87.32
2018-04-27T13:33:34.215Z,90.40
2018-04-27T13:36:04.756Z,87.05
2018-04-27T13:38:35.880Z,87.65
2018-04-27T13:41:07.167Z,97.00
2018-04-27T13:43:38.589Z,86.15
2018-04-27T13:46:12.941Z,87.55
2018-04-27T13:48:44.471Z,86.22
2018-04-27T13:51:15.134Z,90.78
2018-04-27T13:53:46.662Z,92.57
2018-04-27T13:56:17.288Z,91.72
2018-04-27T13:58:47.931Z,96.05
2018-04-27T14:01:18.731Z,98.15
2018-04-27T14:03:49.344Z,88.10
2018-04-27T14:06:19.908Z,93.18
2018-04-27T14:08:50.763Z,93.65
2018-04-27T14:11:21.265Z,95.90
2018-04-27T14:13:51.920Z,92.32
2018-04-27T14:16:22.734Z,94.15
2018-04-27T14:18:53.582Z,92.20
2018-04-27T14:21:24.077Z,95.20
2018-04-27T14:23:55.340Z,87.37
2018-04-27T14:26:26.056Z,95.90
2018-04-27T14:28:56.998Z,91.75
2018-04-27T14:31:27.597Z,86.85
2018-04-27T14:33:58.303Z,92.18
2018-04-27T14:36:28.832Z,89.03
2018-04-27T14:38:59.665Z,95.93
2018-04-27T14:41:30.808Z,91.10
2018-04-27T14:44:01.503Z,94.72
2018-04-27T14:46:32.187Z,90.90
2018-04-27T14:49:02.902Z,108.28
2018-04-27T14:51:33.961Z,101.25
2018-04-27T14:54:04.869Z,99.00
2018-04-27T14:56:35.562Z,99.90
2018-04-27T14:59:06.747Z,97.93
2018-04-27T15:01:37.275Z,95.45
2018-04-27T15:04:07.937Z,98.53
2018-04-27T15:06:38.615Z,89.90
2018-04-27T15:09:09.448Z,92.18
2018-04-27T15:11:40.030Z,91.68
2018-04-27T15:14:10.867Z,105.00
2018-04-27T15:16:41.442Z,98.55
2018-04-27T15:19:12.420Z,94.05
2018-04-27T15:21:43.084Z,101.47
2018-04-27T15:24:13.783Z,92.78
2018-04-27T15:26:44.449Z,100.55
2018-04-27T15:29:15.091Z,99.78
2018-04-27T15:31:45.914Z,91.87
2018-04-27T15:34:16.876Z,88.12
2018-04-27T15:36:47.775Z,91.72
2018-04-27T15:39:18.943Z,99.95
2018-04-27T15:41:49.641Z,103.93
2018-04-27T15:44:21.151Z,104.65
2018-04-27T15:46:51.915Z,99.35
2018-04-27T15:49:23.631Z,103.50
2018-04-27T15:51:54.456Z,98.37
2018-04-27T15:54:25.576Z,102.03
2018-04-27T15:56:56.578Z,107.47
2018-04-27T15:59:27.423Z,102.03
2018-04-27T16:01:58.248Z,101.62
2018-04-27T16:04:29.518Z,100.55
2018-04-27T16:07:01.519Z,101.55
2018-04-27T16:09:32.360Z,99.15
2018-04-27T16:12:04.161Z,103.45
2018-04-27T16:14:35.469Z,112.70
2018-04-27T16:17:07.285Z,103.95
2018-04-27T16:19:38.074Z,94.97
2018-04-27T16:22:08.790Z,105.60
2018-04-27T16:24:39.885Z,93.35
2018-04-27T16:27:10.724Z,95.28
2018-04-27T16:29:41.876Z,94.78
2018-04-27T16:32:12.492Z,101.00
2018-04-27T16:34:43.417Z,96.15
2018-04-27T16:37:14.080Z,93.95
2018-04-27T16:39:45.271Z,95.28
2018-04-27T16:42:15.843Z,96.32
2018-04-27T16:44:46.708Z,95.40
2018-04-27T16:47:17.762Z,93.72
2018-04-27T16:49:48.451Z,101.03
2018-04-27T16:52:19.107Z,93.65
2018-04-27T16:54:50.079Z,94.82
2018-04-27T16:57:20.540Z,91.80
2018-04-27T16:59:51.451Z,97.78
2018-04-27T17:02:22.046Z,94.28
2018-04-27T17:04:53.110Z,94.90
2018-04-27T17:07:23.789Z,92.10
2018-04-27T17:09:54.591Z,94.70
2018-04-27T17:12:25.262Z,96.32
2018-04-27T17:14:56.279Z,94.75
2018-04-27T17:17:26.892Z,100.28
2018-04-27T17:19:57.667Z,89.22
2018-04-27T17:22:28.294Z,88.03
2018-04-27T17:24:59.208Z,91.30
2018-04-27T17:27:29.853Z,91.10
2018-04-27T17:30:01.263Z,91.78
2018-04-27T17:32:32.074Z,93.20
2018-04-27T17:35:04.038Z,89.85
2018-04-27T17:37:34.692Z,95.38
2018-04-27T17:40:05.796Z,88.12
2018-04-27T17:42:39.273Z,92.75
2018-04-27T17:45:10.379Z,93.55
2018-04-27T17:47:41.036Z,96.30
2018-04-27T17:50:11.676Z,94.00
2018-04-27T17:52:42.165Z,91.37
2018-04-27T17:55:12.859Z,91.28
2018-04-27T17:57:43.498Z,94.55
2018-04-27T18:00:14.683Z,87.97
2018-04-27T18:02:45.507Z,86.70
2018-04-27T18:05:17.189Z,90.25
2018-04-27T18:07:47.869Z,96.00
2018-04-27T18:10:19.433Z,96.12
2018-04-27T18:12:50.184Z,95.65
2018-04-27T18:15:21.106Z,94.37
2018-04-27T18:17:51.882Z,100.43
2018-04-27T18:20:22.778Z,94.18
2018-04-27T18:22:53.598Z,96.10
2018-04-27T18:25:27.344Z,86.15
2018-04-27T18:27:58.309Z,92.43
2018-04-27T18:33:52.476Z,98.50
2018-04-27T18:36:23.294Z,93.43
2018-04-27T18:38:54.338Z,90.43
2018-04-27T18:41:25.051Z,95.15
2018-04-27T18:43:55.837Z,83.87
2018-04-27T18:46:27.024Z,91.45
2018-04-27T18:48:57.913Z,91.05
2018-04-27T18:51:29.357Z,90.95
2018-04-27T18:54:00.600Z,97.57
2018-04-27T18:56:31.304Z,91.18
2018-04-27T18:59:02.232Z,92.18
2018-04-27T19:01:33.055Z,77.15
2018-04-27T19:04:04.272Z,84.13
2018-04-27T19:06:34.898Z,91.00
2018-04-27T19:09:06.576Z,88.60
2018-04-27T19:11:37.258Z,89.00
2018-04-27T19:14:08.136Z,87.35
2018-04-27T19:16:38.932Z,90.00
2018-04-27T19:19:10.144Z,89.62
2018-04-27T19:21:41.215Z,89.00
2018-04-27T19:24:11.937Z,85.85
2018-04-27T19:26:42.904Z,90.32
2018-04-27T19:29:13.619Z,83.85
2018-04-27T19:31:44.218Z,85.25
2018-04-27T19:34:15.238Z,87.37
2018-04-27T19:36:46.057Z,84.43
2018-04-27T19:39:16.704Z,83.28
2018-04-27T19:41:47.504Z,82.28
2018-04-27T19:44:18.728Z,86.30
2018-04-27T19:46:49.236Z,87.15
2018-04-27T19:49:20.226Z,80.60
2018-04-27T19:51:50.899Z,81.97
2018-04-27T19:54:21.616Z,86.10
2018-04-27T19:56:52.765Z,80.32
2018-04-27T19:59:23.502Z,85.38
2018-04-27T20:01:54.146Z,82.70
2018-04-27T20:04:25.739Z,84.35
2018-04-27T20:06:56.335Z,83.80
2018-04-27T20:09:27.803Z,86.40
2018-04-27T20:11:58.601Z,86.32
2018-04-27T20:14:30.728Z,80.90
2018-04-27T20:17:01.570Z,85.57
2018-04-27T20:19:32.455Z,85.35
2018-04-27T20:22:08.662Z,80.72
2018-04-27T20:24:39.368Z,79.93
2018-04-27T20:27:10.260Z,79.87
2018-04-27T20:29:42.430Z,84.70
2018-04-27T20:32:13.188Z,132.55
2018-04-27T20:34:44.391Z,84.00
2018-04-27T20:37:15.108Z,83.32
2018-04-27T20:39:46.606Z,83.00
2018-04-27T20:42:17.350Z,77.15
2018-04-27T20:44:48.017Z,82.30
2018-04-27T20:47:19.910Z,76.25
2018-04-27T20:49:51.423Z,81.10
2018-04-27T20:52:27.539Z,74.65
2018-04-27T20:54:58.204Z,76.25
2018-04-27T20:57:28.973Z,78.93
2018-04-27T20:59:59.917Z,76.70
2018-04-27T21:02:31.013Z,78.78
2018-04-27T21:05:01.845Z,78.75
2018-04-27T21:07:32.670Z,81.15
2018-04-27T21:10:03.382Z,86.40
2018-04-27T21:12:34.591Z,88.62
2018-04-27T21:15:05.807Z,82.65
2018-04-27T21:17:37.088Z,79.95
2018-04-27T21:20:07.808Z,78.30
2018-04-27T21:22:39.356Z,78.57
2018-04-27T21:25:10.999Z,76.25
2018-04-27T21:27:42.027Z,75.03
2018-04-27T21:30:12.904Z,79.68
2018-04-27T21:32:43.605Z,76.95
2018-04-27T21:35:14.702Z,82.10
2018-04-27T21:37:46.176Z,80.85
2018-04-27T21:40:16.976Z,79.37
2018-04-27T21:42:47.638Z,77.20
2018-04-27T21:45:18.413Z,82.43
2018-04-27T21:47:49.035Z,72.00
2018-04-27T21:50:20.227Z,67.95
2018-04-27T21:52:51.047Z,73.00
2018-04-27T21:55:21.789Z,82.18
2018-04-27T21:57:52.747Z,112.40
2018-04-27T22:00:23.732Z,77.50
2018-04-27T22:02:54.757Z,79.25
2018-04-27T22:05:28.130Z,77.60
2018-04-27T22:07:58.907Z,83.97
2018-04-27T22:10:29.752Z,81.12
2018-04-27T22:13:00.405Z,76.37
2018-04-27T22:15:31.451Z,78.30
2018-04-27T22:18:02.241Z,72.80
2018-04-27T22:20:33.076Z,76.90
2018-04-27T22:23:04.181Z,76.25
2018-04-27T22:25:36.074Z,76.75
2018-04-27T22:28:06.803Z,80.35
2018-04-27T22:30:37.886Z,79.57
2018-04-27T22:33:08.676Z,78.35
2018-04-27T22:35:39.471Z,83.55
2018-04-27T22:38:13.420Z,80.65
2018-04-27T22:40:44.682Z,73.87
2018-04-27T22:43:15.787Z,75.32
2018-04-27T22:45:46.902Z,76.10
2018-04-27T22:48:24.270Z,78.32
2018-04-27T22:50:55.878Z,80.30
2018-04-27T22:53:26.688Z,80.95
2018-04-27T22:55:57.330Z,76.15
2018-04-27T22:58:29.102Z,73.18
2018-04-27T23:00:59.943Z,81.37
2018-04-27T23:03:31.092Z,77.93
2018-04-27T23:06:01.902Z,77.25
2018-04-27T23:08:32.997Z,69.50
2018-04-27T23:11:03.861Z,72.55
2018-04-27T23:13:34.535Z,74.47
2018-04-27T23:16:06.769Z,75.20
2018-04-27T23:18:37.869Z,74.50
2018-04-27T23:21:08.778Z,72.95
2018-04-27T23:23:40.150Z,72.60
2018-04-27T23:26:12.681Z,68.50
2018-04-27T23:28:43.524Z,74.30
2018-04-27T23:31:14.341Z,75.30
2018-04-27T23:33:44.932Z,75.80
2018-04-27T23:36:15.768Z,74.05
2018-04-27T23:38:46.479Z,71.93
2018-04-27T23:41:17.341Z,79.55
2018-04-27T23:43:48.033Z,79.32
2018-04-27T23:46:21.960Z,76.85
2018-04-27T23:48:52.573Z,71.60
2018-04-27T23:51:23.239Z,68.32
2018-04-27T23:53:54.031Z,75.20
2018-04-27T23:56:30.525Z,76.20
2018-04-27T23:59:01.299Z,70.62
