createdAt,value
2022-08-10T00:00:38.292Z,16.40
2022-08-10T00:03:07.774Z,16.30
2022-08-10T00:05:43.837Z,16.30
2022-08-10T00:08:24.091Z,16.30
2022-08-10T00:10:56.159Z,16.30
2022-08-10T00:13:24.621Z,16.20
2022-08-10T00:15:54.980Z,16.20
2022-08-10T00:18:34.563Z,16.10
2022-08-10T00:21:07.561Z,16.10
2022-08-10T00:23:35.367Z,16.10
2022-08-10T00:26:02.666Z,16.10
2022-08-10T00:28:29.849Z,16.10
2022-08-10T00:30:56.943Z,16.10
2022-08-10T00:33:23.992Z,16.10
2022-08-10T00:35:51.209Z,16.10
2022-08-10T00:38:18.732Z,16.10
2022-08-10T00:40:46.230Z,16.10
2022-08-10T00:43:13.207Z,16.10
2022-08-10T00:45:40.149Z,16.20
2022-08-10T00:48:07.178Z,16.20
2022-08-10T00:50:34.437Z,16.10
2022-08-10T00:53:05.723Z,16.10
2022-08-10T00:55:33.368Z,16.00
2022-08-10T00:58:20.853Z,16.00
2022-08-10T01:00:48.334Z,15.90
2022-08-10T01:03:15.440Z,15.90
2022-08-10T01:05:51.956Z,15.90
2022-08-10T01:08:57.523Z,15.90
2022-08-10T01:11:42.342Z,15.80
2022-08-10T01:14:41.073Z,15.80
2022-08-10T01:17:22.039Z,15.80
2022-08-10T01:20:12.558Z,15.70
2022-08-10T01:23:18.427Z,15.60
2022-08-10T01:26:12.230Z,15.60
2022-08-10T01:28:48.566Z,15.50
2022-08-10T01:31:21.309Z,15.40
2022-08-10T01:33:58.610Z,15.40
2022-08-10T01:36:36.480Z,15.30
2022-08-10T01:39:06.331Z,15.30
2022-08-10T01:41:45.864Z,15.30
2022-08-10T01:44:33.893Z,15.20
2022-08-10T01:47:24.324Z,15.20
2022-08-10T01:50:05.290Z,15.10
2022-08-10T01:52:34.848Z,15.00
2022-08-10T01:55:01.972Z,15.00
2022-08-10T01:57:32.751Z,15.00
2022-08-10T02:00:03.356Z,14.90
2022-08-10T02:02:36.505Z,14.90
2022-08-10T02:05:06.323Z,14.80
2022-08-10T02:07:37.759Z,14.80
2022-08-10T02:10:10.754Z,14.70
2022-08-10T02:12:39.482Z,14.70
2022-08-10T02:15:10.474Z,14.60
2022-08-10T02:17:57.656Z,14.50
2022-08-10T02:20:31.446Z,14.40
2022-08-10T02:23:22.727Z,14.40
2022-08-10T02:25:51.072Z,14.30
2022-08-10T02:28:27.069Z,14.30
2022-08-10T02:31:02.850Z,14.30
2022-08-10T02:33:30.453Z,14.20
2022-08-10T02:36:00.461Z,14.20
2022-08-10T02:38:58.564Z,14.10
2022-08-10T02:45:02.153Z,14.10
2022-08-10T02:45:21.464Z,14.10
2022-08-10T02:47:58.718Z,14.00
2022-08-10T02:50:27.365Z,14.00
2022-08-10T02:53:01.714Z,13.90
2022-08-10T02:55:42.778Z,13.80
2022-08-10T02:58:18.059Z,13.80
2022-08-10T03:00:53.410Z,13.80
2022-08-10T03:03:25.249Z,13.70
2022-08-10T03:06:00.405Z,13.70
2022-08-10T03:08:32.204Z,13.70
2022-08-10T03:11:03.111Z,13.70
2022-08-10T03:13:32.279Z,13.70
2022-08-10T03:16:01.545Z,13.70
2022-08-10T03:18:34.046Z,13.70
2022-08-10T03:21:03.393Z,13.70
2022-08-10T03:23:50.545Z,13.60
2022-08-10T03:26:20.538Z,13.60
2022-08-10T03:28:48.821Z,13.60
2022-08-10T03:31:20.407Z,13.60
2022-08-10T03:33:48.986Z,13.50
2022-08-10T03:36:45.062Z,13.50
2022-08-10T03:39:13.633Z,13.50
2022-08-10T03:41:53.624Z,13.40
2022-08-10T03:44:32.797Z,13.30
2022-08-10T03:47:16.208Z,13.20
2022-08-10T03:49:47.442Z,13.10
2022-08-10T03:52:15.646Z,13.10
2022-08-10T03:54:43.327Z,13.00
2022-08-10T03:57:10.846Z,13.00
2022-08-10T03:59:38.262Z,12.90
2022-08-10T04:02:41.887Z,12.90
2022-08-10T04:04:53.243Z,12.90
2022-08-10T04:07:20.606Z,12.90
2022-08-10T04:09:54.249Z,12.80
2022-08-10T04:12:23.156Z,12.80
2022-08-10T04:14:52.968Z,12.80
2022-08-10T04:17:57.136Z,12.70
2022-08-10T04:20:34.713Z,12.70
2022-08-10T04:23:08.246Z,12.60
2022-08-10T04:25:37.660Z,12.60
2022-08-10T04:28:05.171Z,12.60
2022-08-10T04:30:34.846Z,12.60
2022-08-10T04:33:03.567Z,12.60
2022-08-10T04:35:31.936Z,12.50
2022-08-10T04:38:00.510Z,12.50
2022-08-10T04:40:30.146Z,12.50
2022-08-10T04:43:12.372Z,12.50
2022-08-10T04:45:49.889Z,12.50
2022-08-10T04:48:40.839Z,12.60
2022-08-10T04:51:10.810Z,12.60
2022-08-10T04:54:04.308Z,12.60
2022-08-10T04:56:32.053Z,12.70
2022-08-10T04:59:00.857Z,12.70
2022-08-10T05:02:21.177Z,12.80
2022-08-10T05:04:35.363Z,12.80
2022-08-10T05:07:03.449Z,12.90
2022-08-10T05:09:30.252Z,13.00
2022-08-10T05:11:57.046Z,13.10
2022-08-10T05:14:23.886Z,13.20
2022-08-10T05:16:50.724Z,13.30
2022-08-10T05:19:18.801Z,13.40
2022-08-10T05:22:05.169Z,13.50
2022-08-10T05:24:32.409Z,13.60
2022-08-10T05:27:09.256Z,13.70
2022-08-10T05:29:37.542Z,13.80
2022-08-10T05:32:04.894Z,14.00
2022-08-10T05:34:31.737Z,14.00
2022-08-10T05:36:58.730Z,14.10
2022-08-10T05:39:31.822Z,14.20
2022-08-10T05:42:01.705Z,14.30
2022-08-10T05:44:29.937Z,14.30
2022-08-10T05:46:57.016Z,14.40
2022-08-10T05:49:24.677Z,14.50
2022-08-10T05:51:52.204Z,14.60
2022-08-10T05:54:20.521Z,14.70
2022-08-10T05:56:56.745Z,14.90
2022-08-10T06:00:31.106Z,15.00
2022-08-10T06:02:35.318Z,15.20
2022-08-10T06:05:19.187Z,15.40
2022-08-10T06:07:54.846Z,15.60
2022-08-10T06:10:31.345Z,15.70
2022-08-10T06:13:30.658Z,15.90
2022-08-10T06:16:07.031Z,16.20
2022-08-10T06:18:34.336Z,16.40
2022-08-10T06:21:02.248Z,16.70
2022-08-10T06:23:30.855Z,17.00
2022-08-10T06:26:12.213Z,17.20
2022-08-10T06:29:02.749Z,17.50
2022-08-10T06:31:48.009Z,17.70
2022-08-10T06:34:20.633Z,18.00
2022-08-10T06:36:48.988Z,18.40
2022-08-10T06:39:32.839Z,18.70
2022-08-10T06:42:17.958Z,19.00
2022-08-10T06:45:12.090Z,19.40
2022-08-10T06:47:41.820Z,19.70
2022-08-10T06:50:34.451Z,19.90
2022-08-10T06:53:07.811Z,20.00
2022-08-10T06:55:50.058Z,20.20
2022-08-10T06:58:26.709Z,20.30
2022-08-10T07:00:56.628Z,20.40
2022-08-10T07:03:31.664Z,20.70
2022-08-10T07:06:00.575Z,21.00
2022-08-10T07:08:31.590Z,21.40
2022-08-10T07:10:59.341Z,21.70
2022-08-10T07:14:16.999Z,22.00
2022-08-10T07:16:16.451Z,22.10
2022-08-10T07:18:47.273Z,22.30
2022-08-10T07:21:15.094Z,22.50
2022-08-10T07:23:57.273Z,22.80
2022-08-10T07:26:28.856Z,22.80
2022-08-10T07:28:56.960Z,23.00
2022-08-10T07:31:29.656Z,23.50
2022-08-10T07:34:28.877Z,23.90
2022-08-10T07:37:02.891Z,24.20
2022-08-10T07:40:02.852Z,24.40
2022-08-10T07:42:27.490Z,24.30
2022-08-10T07:44:58.349Z,24.50
2022-08-10T07:47:53.929Z,24.60
2022-08-10T07:50:21.198Z,24.80
2022-08-10T07:52:49.633Z,25.00
2022-08-10T07:55:19.649Z,25.10
2022-08-10T07:58:07.365Z,25.20
2022-08-10T08:00:34.910Z,25.40
2022-08-10T08:03:03.713Z,25.50
2022-08-10T08:05:57.940Z,25.70
2022-08-10T08:08:22.668Z,25.90
2022-08-10T08:10:50.731Z,26.20
2022-08-10T08:13:22.746Z,26.30
2022-08-10T08:16:17.330Z,26.30
2022-08-10T08:18:45.718Z,26.40
2022-08-10T08:24:30.561Z,26.70
2022-08-10T08:24:32.394Z,27.00
2022-08-10T08:27:04.915Z,27.30
2022-08-10T08:29:35.190Z,27.30
2022-08-10T08:32:04.480Z,27.10
2022-08-10T08:34:37.984Z,27.40
2022-08-10T08:37:08.350Z,27.80
2022-08-10T08:39:37.476Z,28.30
2022-08-10T08:42:18.353Z,28.70
2022-08-10T08:45:00.626Z,28.90
2022-08-10T08:50:36.550Z,29.20
2022-08-10T08:54:02.934Z,29.00
2022-08-10T08:56:48.194Z,28.80
2022-08-10T08:59:43.626Z,28.90
2022-08-10T09:02:28.974Z,28.90
2022-08-10T09:05:24.147Z,28.90
2022-08-10T09:08:14.815Z,29.00
2022-08-10T09:10:50.290Z,29.10
2022-08-10T09:13:32.170Z,29.00
2022-08-10T09:16:22.834Z,29.40
2022-08-10T09:19:36.601Z,29.50
2022-08-10T09:22:26.076Z,29.50
2022-08-10T09:25:07.956Z,29.40
2022-08-10T09:27:43.292Z,29.40
2022-08-10T09:30:16.302Z,29.40
2022-08-10T09:36:17.095Z,29.50
2022-08-10T09:36:19.794Z,29.80
2022-08-10T09:40:56.531Z,29.80
2022-08-10T09:42:39.360Z,29.30
2022-08-10T09:45:15.766Z,28.90
2022-08-10T09:48:03.041Z,29.50
2022-08-10T09:51:05.464Z,30.10
2022-08-10T09:53:44.436Z,30.00
2022-08-10T09:56:36.274Z,29.90
2022-08-10T10:00:00.585Z,30.00
2022-08-10T10:02:28.803Z,30.10
2022-08-10T10:05:03.095Z,30.60
2022-08-10T10:07:29.957Z,30.60
2022-08-10T10:10:26.691Z,29.60
2022-08-10T10:12:56.949Z,29.70
2022-08-10T10:15:52.585Z,29.90
2022-08-10T10:18:31.373Z,29.80
2022-08-10T10:21:10.022Z,29.60
2022-08-10T10:24:22.394Z,30.50
2022-08-10T10:27:16.211Z,30.50
2022-08-10T10:30:02.377Z,30.30
2022-08-10T10:32:37.871Z,30.40
2022-08-10T10:35:42.857Z,30.90
2022-08-10T10:38:13.382Z,31.20
2022-08-10T10:40:55.433Z,30.60
2022-08-10T10:43:36.139Z,30.90
2022-08-10T10:46:05.186Z,31.20
2022-08-10T10:48:55.531Z,31.10
2022-08-10T10:51:26.587Z,31.20
2022-08-10T10:54:07.964Z,31.60
2022-08-10T10:56:46.790Z,32.10
2022-08-10T10:59:54.959Z,32.50
2022-08-10T11:02:59.722Z,32.60
2022-08-10T11:05:42.856Z,32.30
2022-08-10T11:08:18.514Z,32.00
2022-08-10T11:10:58.684Z,32.00
2022-08-10T11:14:25.316Z,32.40
2022-08-10T11:17:03.343Z,32.40
2022-08-10T11:20:01.236Z,32.30
2022-08-10T11:22:42.340Z,32.10
2022-08-10T11:25:15.247Z,31.70
2022-08-10T11:27:42.013Z,32.20
2022-08-10T11:30:13.287Z,32.40
2022-08-10T11:32:56.822Z,32.30
2022-08-10T11:35:34.935Z,31.90
2022-08-10T11:38:31.119Z,31.70
2022-08-10T11:42:10.149Z,31.60
2022-08-10T11:44:20.593Z,32.00
2022-08-10T11:46:56.936Z,31.80
2022-08-10T11:49:32.085Z,31.90
2022-08-10T11:52:06.520Z,32.00
2022-08-10T11:54:51.798Z,31.90
2022-08-10T11:57:19.624Z,32.30
2022-08-10T11:59:58.247Z,32.30
2022-08-10T12:02:39.941Z,32.50
2022-08-10T12:05:11.011Z,32.90
2022-08-10T12:08:54.982Z,33.00
2022-08-10T12:10:40.830Z,33.00
2022-08-10T12:13:22.233Z,33.70
2022-08-10T12:16:05.742Z,34.40
2022-08-10T12:18:46.364Z,34.30
2022-08-10T12:21:22.224Z,34.10
2022-08-10T12:24:03.301Z,33.90
2022-08-10T12:26:45.880Z,34.10
2022-08-10T12:29:37.263Z,34.10
2022-08-10T12:32:29.465Z,34.50
2022-08-10T12:35:40.127Z,34.70
2022-08-10T12:38:30.001Z,34.70
2022-08-10T12:41:05.037Z,34.80
2022-08-10T12:44:05.187Z,34.90
2022-08-10T12:46:36.800Z,35.30
2022-08-10T12:49:09.276Z,35.80
2022-08-10T12:51:49.464Z,35.70
2022-08-10T12:54:31.971Z,35.30
2022-08-10T12:57:08.871Z,35.00
2022-08-10T12:59:43.505Z,34.90
2022-08-10T13:02:19.410Z,35.50
2022-08-10T13:04:51.877Z,35.00
2022-08-10T13:08:03.957Z,34.40
2022-08-10T13:10:18.208Z,33.90
2022-08-10T13:12:48.899Z,33.50
2022-08-10T13:15:28.147Z,33.00
2022-08-10T13:18:18.767Z,33.10
2022-08-10T13:20:51.505Z,33.30
2022-08-10T13:23:26.890Z,33.20
2022-08-10T13:25:56.791Z,33.10
2022-08-10T13:28:35.491Z,33.00
2022-08-10T13:31:07.328Z,33.40
2022-08-10T13:34:39.032Z,33.80
2022-08-10T13:36:30.909Z,34.30
2022-08-10T13:38:59.831Z,34.60
2022-08-10T13:41:35.257Z,34.60
2022-08-10T13:44:02.196Z,34.10
2022-08-10T13:46:29.719Z,33.90
2022-08-10T13:48:59.727Z,34.20
2022-08-10T13:51:53.873Z,34.50
2022-08-10T13:54:18.846Z,34.00
2022-08-10T13:56:47.807Z,33.60
2022-08-10T13:59:16.510Z,33.20
2022-08-10T14:01:50.226Z,32.70
2022-08-10T14:04:19.361Z,32.60
2022-08-10T14:06:54.384Z,32.70
2022-08-10T14:09:29.877Z,32.80
2022-08-10T14:11:58.805Z,33.10
2022-08-10T14:14:27.877Z,33.40
2022-08-10T14:16:57.202Z,33.80
2022-08-10T14:19:31.575Z,33.30
2022-08-10T14:22:05.711Z,32.90
2022-08-10T14:24:34.663Z,33.10
2022-08-10T14:27:11.609Z,32.90
2022-08-10T14:29:49.449Z,33.00
2022-08-10T14:32:18.963Z,32.70
2022-08-10T14:36:05.045Z,32.30
2022-08-10T14:38:10.555Z,32.20
2022-08-10T14:40:43.919Z,32.40
2022-08-10T14:43:28.695Z,32.50
2022-08-10T14:46:05.643Z,32.50
2022-08-10T14:48:41.649Z,32.00
2022-08-10T14:51:12.809Z,31.50
2022-08-10T14:53:44.325Z,31.30
2022-08-10T14:56:15.306Z,31.30
2022-08-10T14:59:05.602Z,31.30
2022-08-10T15:02:00.109Z,31.60
2022-08-10T15:04:28.379Z,31.90
2022-08-10T15:07:02.423Z,32.10
2022-08-10T15:09:59.510Z,32.00
2022-08-10T15:12:27.078Z,31.60
2022-08-10T15:14:58.541Z,31.50
2022-08-10T15:17:35.000Z,31.20
2022-08-10T15:20:20.414Z,30.80
2022-08-10T15:23:29.760Z,30.60
2022-08-10T15:26:10.628Z,30.50
2022-08-10T15:29:22.891Z,30.40
2022-08-10T15:31:34.544Z,30.40
2022-08-10T15:34:22.770Z,30.40
2022-08-10T15:37:40.794Z,30.50
2022-08-10T15:40:26.127Z,30.40
2022-08-10T15:43:24.439Z,30.20
2022-08-10T15:46:15.772Z,29.80
2022-08-10T15:48:48.480Z,29.40
2022-08-10T15:51:53.792Z,29.10
2022-08-10T15:54:33.814Z,29.10
2022-08-10T15:57:09.508Z,29.10
2022-08-10T15:59:47.561Z,29.20
2022-08-10T16:02:25.345Z,29.20
2022-08-10T16:06:00.215Z,29.30
2022-08-10T16:08:26.769Z,29.30
2022-08-10T16:11:05.720Z,29.10
2022-08-10T16:13:59.806Z,28.90
2022-08-10T16:16:34.875Z,28.70
2022-08-10T16:19:22.322Z,28.50
2022-08-10T16:22:02.263Z,28.40
2022-08-10T16:24:36.943Z,28.20
2022-08-10T16:27:07.524Z,28.00
2022-08-10T16:29:55.712Z,28.00
2022-08-10T16:32:25.379Z,28.00
2022-08-10T16:34:53.867Z,28.00
2022-08-10T16:37:22.228Z,28.00
2022-08-10T16:40:01.031Z,27.90
2022-08-10T16:42:44.988Z,27.80
2022-08-10T16:45:17.555Z,27.60
2022-08-10T16:47:48.092Z,27.50
2022-08-10T16:50:22.186Z,27.40
2022-08-10T16:53:07.764Z,27.30
2022-08-10T16:55:49.042Z,27.20
2022-08-10T16:58:22.248Z,27.10
2022-08-10T17:00:51.449Z,27.00
2022-08-10T17:04:07.745Z,26.90
2022-08-10T17:06:22.720Z,26.70
2022-08-10T17:08:53.628Z,26.60
2022-08-10T17:11:27.152Z,26.50
2022-08-10T17:13:58.818Z,26.50
2022-08-10T17:16:35.168Z,26.50
2022-08-10T17:19:03.566Z,26.40
2022-08-10T17:21:51.111Z,26.30
2022-08-10T17:24:26.577Z,26.20
2022-08-10T17:26:57.135Z,26.00
2022-08-10T17:29:59.050Z,25.90
2022-08-10T17:32:30.503Z,25.80
2022-08-10T17:35:01.757Z,25.80
2022-08-10T17:37:33.302Z,25.80
2022-08-10T17:40:07.987Z,25.70
2022-08-10T17:42:38.424Z,25.60
2022-08-10T17:45:06.958Z,25.50
2022-08-10T17:47:34.927Z,25.40
2022-08-10T17:50:03.015Z,25.40
2022-08-10T17:52:32.440Z,25.20
2022-08-10T17:55:06.713Z,25.20
2022-08-10T17:57:36.690Z,25.00
2022-08-10T18:00:06.097Z,24.90
2022-08-10T18:02:37.301Z,24.80
2022-08-10T18:05:08.246Z,24.80
2022-08-10T18:07:40.345Z,24.70
2022-08-10T18:10:14.398Z,24.60
2022-08-10T18:12:44.727Z,24.50
2022-08-10T18:15:15.840Z,24.40
2022-08-10T18:17:49.418Z,24.30
2022-08-10T18:20:19.990Z,24.20
2022-08-10T18:22:55.884Z,24.10
2022-08-10T18:25:26.957Z,24.00
2022-08-10T18:28:01.156Z,23.80
2022-08-10T18:30:36.803Z,23.70
2022-08-10T18:33:08.533Z,23.60
2022-08-10T18:35:36.283Z,23.50
2022-08-10T18:38:04.752Z,23.40
2022-08-10T18:40:36.219Z,23.20
2022-08-10T18:44:06.268Z,23.10
2022-08-10T18:45:57.014Z,23.00
2022-08-10T18:48:33.985Z,22.80
2022-08-10T18:51:06.232Z,22.70
2022-08-10T18:53:50.806Z,22.60
2022-08-10T18:56:20.713Z,22.40
2022-08-10T18:58:47.497Z,22.30
2022-08-10T19:01:32.093Z,22.20
2022-08-10T19:04:22.927Z,22.10
2022-08-10T19:07:22.916Z,22.00
2022-08-10T19:09:49.732Z,21.90
2022-08-10T19:12:35.765Z,21.70
2022-08-10T19:15:15.927Z,21.60
2022-08-10T19:18:03.795Z,21.50
2022-08-10T19:20:40.604Z,21.40
2022-08-10T19:23:29.933Z,21.30
2022-08-10T19:26:38.142Z,21.10
2022-08-10T19:30:08.004Z,21.00
2022-08-10T19:32:26.677Z,20.90
2022-08-10T19:35:15.542Z,20.70
2022-08-10T19:37:45.132Z,20.70
2022-08-10T19:40:43.865Z,20.50
2022-08-10T19:44:01.379Z,20.50
2022-08-10T19:46:42.336Z,20.40
2022-08-10T19:49:27.071Z,20.40
2022-08-10T19:52:10.694Z,20.40
2022-08-10T19:54:53.076Z,20.40
2022-08-10T19:57:36.591Z,20.30
2022-08-10T20:00:20.567Z,20.20
2022-08-10T20:03:11.912Z,20.10
2022-08-10T20:06:18.557Z,20.00
2022-08-10T20:08:58.722Z,19.90
2022-08-10T20:11:44.538Z,19.70
2022-08-10T20:14:22.461Z,19.70
2022-08-10T20:16:56.168Z,19.50
2022-08-10T20:19:53.940Z,19.40
2022-08-10T20:22:29.371Z,19.30
2022-08-10T20:25:05.118Z,19.20
2022-08-10T20:28:00.710Z,19.00
2022-08-10T20:30:33.311Z,18.90
2022-08-10T20:33:09.368Z,18.80
2022-08-10T20:35:54.017Z,18.70
2022-08-10T20:38:48.194Z,18.50
2022-08-10T20:41:33.862Z,18.40
2022-08-10T20:44:50.592Z,18.40
2022-08-10T20:47:29.342Z,18.20
2022-08-10T20:50:02.926Z,18.10
2022-08-10T20:52:31.344Z,18.00
2022-08-10T20:55:02.242Z,17.90
2022-08-10T20:57:55.890Z,17.90
2022-08-10T21:00:47.653Z,17.80
2022-08-10T21:03:31.404Z,17.80
2022-08-10T21:06:43.426Z,17.70
2022-08-10T21:09:20.393Z,17.70
2022-08-10T21:12:00.798Z,17.80
2022-08-10T21:14:42.399Z,17.80
2022-08-10T21:17:22.246Z,17.90
2022-08-10T21:20:30.648Z,17.90
2022-08-10T21:23:05.304Z,17.90
2022-08-10T21:26:10.569Z,17.90
2022-08-10T21:29:07.204Z,17.90
2022-08-10T21:31:52.821Z,17.90
2022-08-10T21:34:57.381Z,17.90
2022-08-10T21:37:57.109Z,18.00
2022-08-10T21:41:18.119Z,18.00
2022-08-10T21:44:08.274Z,17.90
2022-08-10T21:47:27.172Z,17.90
2022-08-10T21:50:25.496Z,17.80
2022-08-10T21:53:44.082Z,17.70
2022-08-10T21:56:42.809Z,17.60
2022-08-10T21:59:50.892Z,17.50
2022-08-10T22:02:50.038Z,17.40
2022-08-10T22:05:47.628Z,17.30
2022-08-10T22:08:38.619Z,17.30
2022-08-10T22:11:27.945Z,17.10
2022-08-10T22:14:16.259Z,17.10
2022-08-10T22:17:59.136Z,17.00
2022-08-10T22:20:32.804Z,17.00
2022-08-10T22:23:29.259Z,16.90
2022-08-10T22:27:00.821Z,16.90
2022-08-10T22:30:06.627Z,16.80
2022-08-10T22:33:08.314Z,16.80
2022-08-10T22:36:00.612Z,16.70
2022-08-10T22:40:10.801Z,16.70
2022-08-10T22:42:59.347Z,16.60
2022-08-10T22:45:57.316Z,16.60
2022-08-10T22:48:42.705Z,16.50
2022-08-10T22:51:20.587Z,16.40
2022-08-10T22:54:31.379Z,16.30
2022-08-10T22:57:21.513Z,16.30
2022-08-10T22:59:49.613Z,16.20
2022-08-10T23:02:28.522Z,16.10
2022-08-10T23:05:32.224Z,16.00
2022-08-10T23:08:08.521Z,16.00
2022-08-10T23:10:42.163Z,15.90
2022-08-10T23:13:36.128Z,15.80
2022-08-10T23:16:34.152Z,15.80
2022-08-10T23:19:09.925Z,15.70
2022-08-10T23:22:01.653Z,15.70
2022-08-10T23:24:35.079Z,15.60
2022-08-10T23:27:12.090Z,15.60
2022-08-10T23:30:09.397Z,15.60
2022-08-10T23:32:33.962Z,15.50
2022-08-10T23:36:31.368Z,15.40
2022-08-10T23:37:58.235Z,15.40
2022-08-10T23:40:26.991Z,15.40
2022-08-10T23:42:56.400Z,15.30
2022-08-10T23:45:52.413Z,15.30
2022-08-10T23:48:20.218Z,15.30
2022-08-10T23:50:58.204Z,15.30
2022-08-10T23:53:29.741Z,15.20
2022-08-10T23:56:00.244Z,15.20
2022-08-10T23:58:34.990Z,15.20
