createdAt,value
2019-04-14T00:02:05.284Z,8.80
2019-04-14T00:04:40.152Z,9.10
2019-04-14T00:07:12.194Z,9.10
2019-04-14T00:09:43.161Z,8.73
2019-04-14T00:12:14.281Z,9.20
2019-04-14T00:14:44.707Z,9.07
2019-04-14T00:17:15.148Z,9.30
2019-04-14T00:19:45.636Z,10.50
2019-04-14T00:22:16.250Z,10.70
2019-04-14T00:24:46.720Z,9.80
2019-04-14T00:27:17.187Z,9.23
2019-04-14T00:29:47.930Z,9.63
2019-04-14T00:32:18.591Z,9.60
2019-04-14T00:35:12.685Z,10.23
2019-04-14T00:38:20.066Z,10.17
2019-04-14T00:41:15.949Z,9.67
2019-04-14T00:44:07.983Z,9.77
2019-04-14T00:46:42.998Z,9.40
2019-04-14T00:49:13.599Z,9.33
2019-04-14T00:51:44.089Z,8.90
2019-04-14T00:54:13.896Z,9.87
2019-04-14T00:56:43.543Z,9.60
2019-04-14T00:59:13.616Z,9.47
2019-04-14T01:01:43.781Z,9.03
2019-04-14T01:04:14.374Z,9.43
2019-04-14T01:06:44.916Z,10.30
2019-04-14T01:09:15.547Z,9.77
2019-04-14T01:11:46.413Z,10.93
2019-04-14T01:14:16.961Z,11.17
2019-04-14T01:16:47.875Z,11.17
2019-04-14T01:19:17.862Z,11.07
2019-04-14T01:21:48.141Z,10.10
2019-04-14T01:24:18.575Z,11.13
2019-04-14T01:26:48.539Z,11.90
2019-04-14T01:29:18.807Z,10.77
2019-04-14T01:31:49.390Z,11.37
2019-04-14T01:34:19.498Z,11.23
2019-04-14T01:36:49.677Z,10.53
2019-04-14T01:39:19.738Z,10.63
2019-04-14T01:41:49.952Z,9.33
2019-04-14T01:44:22.109Z,10.80
2019-04-14T01:46:52.155Z,11.00
2019-04-14T01:49:22.510Z,10.30
2019-04-14T01:52:21.626Z,10.93
2019-04-14T01:55:20.142Z,11.10
2019-04-14T01:58:15.005Z,10.43
2019-04-14T02:00:53.090Z,10.27
2019-04-14T02:03:23.865Z,10.73
2019-04-14T02:05:53.914Z,10.00
2019-04-14T02:08:24.407Z,10.73
2019-04-14T02:10:54.444Z,11.50
2019-04-14T02:13:24.733Z,10.57
2019-04-14T02:15:55.002Z,11.03
2019-04-14T02:18:25.177Z,11.57
2019-04-14T02:20:55.734Z,11.13
2019-04-14T02:23:25.795Z,10.93
2019-04-14T02:25:55.816Z,11.07
2019-04-14T02:28:26.468Z,10.43
2019-04-14T02:31:12.080Z,10.03
2019-04-14T02:33:52.123Z,10.97
2019-04-14T02:38:55.297Z,10.50
2019-04-14T02:41:38.275Z,10.40
2019-04-14T02:44:04.929Z,11.37
2019-04-14T02:46:39.951Z,10.77
2019-04-14T02:51:49.765Z,10.37
2019-04-14T02:54:07.239Z,11.67
2019-04-14T02:56:36.292Z,10.90
2019-04-14T02:59:11.412Z,10.40
2019-04-14T03:01:54.789Z,11.23
2019-04-14T03:04:12.252Z,10.60
2019-04-14T03:06:40.869Z,11.13
2019-04-14T03:09:19.061Z,10.37
2019-04-14T03:11:45.992Z,10.43
2019-04-14T03:14:23.408Z,14.63
2019-04-14T03:17:13.902Z,11.57
2019-04-14T03:20:07.010Z,14.37
2019-04-14T03:22:49.906Z,11.70
2019-04-14T03:25:29.699Z,15.10
2019-04-14T03:28:31.830Z,11.73
2019-04-14T03:38:53.285Z,10.77
2019-04-14T03:41:24.069Z,10.33
2019-04-14T03:43:41.413Z,11.40
2019-04-14T03:51:34.353Z,12.23
2019-04-14T03:53:53.252Z,11.57
2019-04-14T03:56:37.997Z,13.10
2019-04-14T03:59:08.456Z,15.37
2019-04-14T04:01:39.158Z,16.80
2019-04-14T04:04:09.650Z,18.00
2019-04-14T04:06:39.919Z,13.53
2019-04-14T04:09:11.091Z,13.07
2019-04-14T04:11:41.231Z,11.07
2019-04-14T04:14:11.748Z,12.40
2019-04-14T04:16:59.578Z,11.67
2019-04-14T04:19:47.416Z,11.17
2019-04-14T04:22:41.664Z,10.27
2019-04-14T04:25:29.166Z,12.10
2019-04-14T04:28:16.752Z,12.27
2019-04-14T04:30:58.047Z,12.97
2019-04-14T04:33:54.342Z,13.17
2019-04-14T04:36:29.226Z,11.27
2019-04-14T04:39:08.390Z,10.70
2019-04-14T04:41:38.659Z,9.93
2019-04-14T04:44:09.575Z,9.77
2019-04-14T04:46:39.466Z,9.53
2019-04-14T04:49:16.704Z,9.23
2019-04-14T04:51:42.062Z,9.17
2019-04-14T04:54:12.521Z,8.57
2019-04-14T04:56:42.744Z,8.77
2019-04-14T04:59:12.683Z,8.57
2019-04-14T05:01:42.941Z,8.27
2019-04-14T05:04:13.267Z,8.60
2019-04-14T05:07:09.929Z,9.20
2019-04-14T05:09:51.961Z,8.70
2019-04-14T05:12:35.504Z,9.10
2019-04-14T05:15:42.305Z,8.60
2019-04-14T05:18:18.442Z,10.50
2019-04-14T05:20:48.785Z,9.07
2019-04-14T05:23:19.486Z,11.70
2019-04-14T05:25:49.526Z,12.23
2019-04-14T05:28:19.907Z,10.77
2019-04-14T05:30:50.369Z,10.77
2019-04-14T05:33:20.701Z,12.77
2019-04-14T05:35:50.967Z,12.87
2019-04-14T05:38:21.207Z,9.10
2019-04-14T05:40:53.901Z,10.03
2019-04-14T05:43:36.739Z,11.77
2019-04-14T05:45:56.575Z,12.40
2019-04-14T05:48:27.225Z,12.80
2019-04-14T05:50:58.055Z,10.03
2019-04-14T05:53:28.364Z,11.47
2019-04-14T05:55:59.377Z,11.97
2019-04-14T05:58:29.715Z,8.97
2019-04-14T06:01:00.320Z,10.03
2019-04-14T06:03:30.455Z,8.70
2019-04-14T06:06:00.223Z,8.47
2019-04-14T06:08:29.895Z,8.13
2019-04-14T06:10:59.551Z,7.80
2019-04-14T06:13:29.364Z,7.80
2019-04-14T06:15:59.392Z,7.77
2019-04-14T06:18:29.094Z,7.40
2019-04-14T06:20:59.439Z,7.87
2019-04-14T06:23:29.067Z,7.20
2019-04-14T06:25:59.065Z,7.10
2019-04-14T06:28:28.728Z,7.23
2019-04-14T06:31:13.479Z,7.17
2019-04-14T06:33:54.571Z,7.10
2019-04-14T06:36:41.932Z,7.80
2019-04-14T06:39:18.265Z,8.23
2019-04-14T06:41:48.232Z,7.27
2019-04-14T06:44:17.884Z,8.10
2019-04-14T06:46:47.526Z,9.23
2019-04-14T06:49:17.158Z,12.03
2019-04-14T06:51:47.049Z,10.27
2019-04-14T06:54:16.931Z,8.40
2019-04-14T06:56:46.620Z,8.07
2019-04-14T06:59:16.399Z,8.07
2019-04-14T07:01:46.072Z,9.90
2019-04-14T07:04:16.147Z,11.23
2019-04-14T07:06:45.770Z,7.90
2019-04-14T07:09:15.492Z,6.70
2019-04-14T07:11:45.194Z,6.30
2019-04-14T07:14:14.870Z,8.53
2019-04-14T07:16:44.619Z,7.57
2019-04-14T07:19:14.326Z,7.37
2019-04-14T07:21:44.046Z,9.63
2019-04-14T07:24:14.235Z,7.47
2019-04-14T07:26:43.953Z,7.63
2019-04-14T07:29:14.800Z,7.10
2019-04-14T07:32:06.836Z,9.53
2019-04-14T07:35:10.984Z,7.50
2019-04-14T07:38:02.302Z,8.17
2019-04-14T07:40:53.688Z,6.43
2019-04-14T07:43:29.068Z,6.57
2019-04-14T07:46:18.052Z,6.20
2019-04-14T07:49:03.284Z,6.87
2019-04-14T07:51:47.168Z,7.30
2019-04-14T07:54:41.183Z,6.70
2019-04-14T07:57:15.675Z,6.40
2019-04-14T08:00:04.491Z,8.80
2019-04-14T08:02:44.124Z,9.33
2019-04-14T08:05:17.489Z,9.17
2019-04-14T08:07:47.669Z,8.87
2019-04-14T08:10:17.436Z,8.20
2019-04-14T08:12:47.062Z,8.27
2019-04-14T08:15:17.061Z,10.23
2019-04-14T08:17:47.996Z,7.77
2019-04-14T08:20:27.353Z,6.83
2019-04-14T08:22:49.622Z,8.63
2019-04-14T08:25:19.443Z,7.63
2019-04-14T08:27:49.111Z,7.67
2019-04-14T08:30:19.130Z,8.40
2019-04-14T08:32:48.858Z,7.40
2019-04-14T08:35:18.851Z,7.40
2019-04-14T08:37:48.540Z,6.57
2019-04-14T08:40:18.460Z,7.43
2019-04-14T08:43:10.484Z,6.50
2019-04-14T08:45:53.297Z,7.60
2019-04-14T08:48:41.088Z,6.53
2019-04-14T08:51:21.511Z,8.17
2019-04-14T08:53:58.610Z,7.80
2019-04-14T08:56:40.855Z,6.83
2019-04-14T08:59:15.492Z,7.60
2019-04-14T09:01:57.346Z,7.57
2019-04-14T09:04:32.742Z,7.57
2019-04-14T09:07:20.395Z,6.07
2019-04-14T09:09:54.618Z,6.13
2019-04-14T09:12:26.479Z,6.77
2019-04-14T09:14:57.602Z,6.70
2019-04-14T09:17:29.619Z,6.70
2019-04-14T09:19:59.287Z,5.70
2019-04-14T09:22:29.205Z,6.50
2019-04-14T09:24:59.918Z,6.40
2019-04-14T09:27:30.060Z,7.43
2019-04-14T09:30:00.129Z,7.30
2019-04-14T09:32:31.085Z,7.13
2019-04-14T09:35:00.825Z,7.83
2019-04-14T09:37:30.444Z,8.37
2019-04-14T09:40:00.101Z,7.50
2019-04-14T09:42:29.741Z,8.07
2019-04-14T09:44:59.373Z,6.83
2019-04-14T09:47:29.048Z,8.23
2019-04-14T09:49:58.704Z,8.40
2019-04-14T09:52:28.654Z,9.77
2019-04-14T09:54:58.590Z,8.97
2019-04-14T09:57:29.198Z,11.17
2019-04-14T09:59:59.810Z,9.33
2019-04-14T10:02:29.527Z,8.27
2019-04-14T10:04:59.221Z,8.60
2019-04-14T10:07:29.092Z,9.40
2019-04-14T10:09:58.819Z,8.93
2019-04-14T10:12:28.535Z,8.63
2019-04-14T10:14:58.395Z,9.00
2019-04-14T10:17:30.840Z,10.53
2019-04-14T10:20:00.753Z,9.03
2019-04-14T10:22:34.068Z,8.70
2019-04-14T10:25:03.389Z,9.40
2019-04-14T10:27:33.384Z,8.90
2019-04-14T10:30:03.648Z,8.80
2019-04-14T10:32:34.570Z,9.37
2019-04-14T10:35:05.051Z,9.80
2019-04-14T10:37:35.160Z,10.20
2019-04-14T10:40:06.261Z,9.43
2019-04-14T10:42:36.344Z,9.63
2019-04-14T10:45:06.846Z,9.87
2019-04-14T10:47:37.199Z,10.70
2019-04-14T10:50:07.280Z,9.70
2019-04-14T10:52:37.671Z,10.07
2019-04-14T10:55:07.754Z,9.90
2019-04-14T10:57:37.652Z,9.37
2019-04-14T11:00:09.629Z,9.10
2019-04-14T11:02:39.649Z,9.63
2019-04-14T11:05:09.588Z,9.27
2019-04-14T11:07:39.664Z,8.97
2019-04-14T11:10:11.330Z,9.33
2019-04-14T11:12:41.323Z,9.37
2019-04-14T11:15:11.924Z,9.60
2019-04-14T11:17:41.828Z,8.73
2019-04-14T11:20:11.911Z,9.33
2019-04-14T11:22:41.893Z,8.77
2019-04-14T11:25:11.800Z,8.80
2019-04-14T11:27:41.810Z,9.07
2019-04-14T11:30:15.320Z,9.30
2019-04-14T11:33:07.214Z,9.17
2019-04-14T11:35:51.199Z,9.20
2019-04-14T11:38:30.459Z,9.37
2019-04-14T11:41:01.891Z,10.30
2019-04-14T11:43:31.697Z,9.80
2019-04-14T11:46:03.439Z,10.80
2019-04-14T11:48:33.055Z,10.23
2019-04-14T11:51:02.963Z,10.83
2019-04-14T11:53:32.620Z,10.80
2019-04-14T11:56:02.351Z,10.27
2019-04-14T11:58:32.026Z,10.63
2019-04-14T12:01:19.540Z,10.60
2019-04-14T12:04:17.746Z,9.60
2019-04-14T12:07:04.796Z,9.97
2019-04-14T12:09:43.733Z,9.63
2019-04-14T12:12:13.363Z,10.00
2019-04-14T12:14:43.006Z,9.70
2019-04-14T12:17:13.020Z,12.40
2019-04-14T12:19:42.760Z,12.57
2019-04-14T12:22:12.456Z,13.77
2019-04-14T12:24:42.395Z,10.83
2019-04-14T12:27:12.434Z,11.93
2019-04-14T12:29:43.322Z,10.20
2019-04-14T12:32:13.475Z,12.37
2019-04-14T12:34:43.147Z,10.60
2019-04-14T12:37:13.784Z,11.03
2019-04-14T12:39:43.885Z,11.30
2019-04-14T12:42:38.453Z,11.17
2019-04-14T12:45:22.348Z,12.03
2019-04-14T12:48:13.902Z,10.87
2019-04-14T12:50:48.336Z,10.20
2019-04-14T12:53:18.360Z,12.30
2019-04-14T12:55:48.016Z,11.43
2019-04-14T12:58:19.479Z,11.63
2019-04-14T13:00:52.307Z,11.60
2019-04-14T13:03:22.757Z,11.43
2019-04-14T13:05:53.020Z,10.70
2019-04-14T13:08:22.729Z,12.47
2019-04-14T13:10:52.439Z,12.00
2019-04-14T13:13:22.075Z,11.07
2019-04-14T13:15:51.747Z,11.13
2019-04-14T13:18:21.371Z,10.70
2019-04-14T13:20:51.111Z,11.83
2019-04-14T13:23:20.991Z,11.87
2019-04-14T13:25:51.163Z,11.50
2019-04-14T13:28:21.769Z,12.17
2019-04-14T13:30:52.130Z,11.20
2019-04-14T13:33:21.782Z,11.03
2019-04-14T13:35:51.440Z,10.53
2019-04-14T13:38:21.468Z,11.07
2019-04-14T13:40:51.129Z,11.20
2019-04-14T13:43:21.072Z,11.10
2019-04-14T13:45:51.195Z,11.23
2019-04-14T13:48:21.139Z,11.70
2019-04-14T13:50:50.807Z,11.57
2019-04-14T13:53:20.587Z,12.57
2019-04-14T13:55:50.254Z,10.20
2019-04-14T13:58:19.908Z,10.67
2019-04-14T14:00:49.541Z,11.03
2019-04-14T14:03:19.228Z,11.70
2019-04-14T14:05:48.860Z,10.63
2019-04-14T14:08:18.533Z,9.93
2019-04-14T14:10:48.535Z,10.67
2019-04-14T14:13:36.143Z,11.10
2019-04-14T14:16:17.306Z,10.70
2019-04-14T14:18:52.258Z,11.57
2019-04-14T14:21:41.775Z,11.03
2019-04-14T14:24:29.314Z,10.53
2019-04-14T14:26:59.628Z,10.78
2019-04-14T14:29:29.410Z,13.57
2019-04-14T14:32:00.035Z,12.97
2019-04-14T14:34:30.102Z,8.90
2019-04-14T14:36:59.865Z,10.70
2019-04-14T14:39:29.604Z,8.90
2019-04-14T14:41:59.586Z,9.90
2019-04-14T14:44:37.185Z,10.07
2019-04-14T14:47:14.948Z,8.20
2019-04-14T14:49:56.647Z,8.57
2019-04-14T14:52:26.292Z,7.90
2019-04-14T14:54:55.964Z,8.70
2019-04-14T14:57:25.970Z,8.97
2019-04-14T14:59:56.924Z,8.97
2019-04-14T15:02:26.575Z,8.97
2019-04-14T15:04:56.231Z,8.47
2019-04-14T15:07:26.275Z,7.80
2019-04-14T15:09:55.982Z,7.90
2019-04-14T15:12:25.651Z,7.17
2019-04-14T15:14:56.726Z,7.60
2019-04-14T15:17:26.971Z,7.23
2019-04-14T15:19:56.611Z,7.13
2019-04-14T15:22:26.267Z,6.93
2019-04-14T15:24:56.207Z,7.17
2019-04-14T15:27:25.880Z,6.00
2019-04-14T15:29:55.680Z,6.97
2019-04-14T15:32:25.354Z,7.00
2019-04-14T15:34:55.210Z,7.20
2019-04-14T15:37:25.955Z,7.27
2019-04-14T15:39:55.604Z,6.83
2019-04-14T15:42:25.503Z,7.20
2019-04-14T15:44:55.158Z,6.97
2019-04-14T15:47:25.020Z,6.23
2019-04-14T15:49:55.030Z,6.33
2019-04-14T15:52:24.671Z,6.43
2019-04-14T15:54:54.579Z,6.20
2019-04-14T15:57:38.549Z,5.90
2019-04-14T16:00:29.332Z,5.97
2019-04-14T16:03:16.752Z,6.43
2019-04-14T16:06:04.587Z,6.70
2019-04-14T16:08:40.875Z,6.90
2019-04-14T16:11:26.831Z,6.50
2019-04-14T16:14:22.995Z,6.97
2019-04-14T16:17:10.651Z,6.70
2019-04-14T16:19:54.820Z,6.50
2019-04-14T16:22:24.816Z,5.90
2019-04-14T16:24:55.415Z,6.90
2019-04-14T16:27:42.912Z,6.83
2019-04-14T16:30:44.166Z,6.43
2019-04-14T16:33:20.976Z,6.57
2019-04-14T16:35:50.719Z,6.23
2019-04-14T16:38:20.592Z,6.70
2019-04-14T16:40:50.347Z,6.50
2019-04-14T16:43:20.167Z,6.83
2019-04-14T16:45:50.191Z,6.73
2019-04-14T16:48:19.932Z,7.27
2019-04-14T16:50:49.631Z,7.10
2019-04-14T16:53:30.612Z,7.37
2019-04-14T16:56:19.675Z,7.10
2019-04-14T16:58:52.114Z,6.90
2019-04-14T17:01:28.946Z,7.73
2019-04-14T17:03:58.611Z,7.20
2019-04-14T17:06:28.319Z,7.27
2019-04-14T17:08:58.105Z,7.33
2019-04-14T17:11:27.753Z,6.70
2019-04-14T17:14:13.406Z,6.80
2019-04-14T17:17:00.912Z,7.13
2019-04-14T17:20:01.968Z,6.80
2019-04-14T17:22:50.587Z,7.00
2019-04-14T17:25:30.603Z,7.00
2019-04-14T17:28:08.760Z,7.17
2019-04-14T17:30:48.123Z,7.83
2019-04-14T17:33:25.446Z,7.80
2019-04-14T17:36:02.700Z,7.43
2019-04-14T17:38:50.192Z,7.00
2019-04-14T17:41:42.115Z,7.87
2019-04-14T17:44:16.819Z,6.63
2019-04-14T17:46:57.687Z,7.43
2019-04-14T17:49:40.354Z,7.47
2019-04-14T17:52:47.647Z,6.77
2019-04-14T17:55:26.263Z,7.50
2019-04-14T17:58:02.413Z,7.47
2019-04-14T18:00:54.253Z,6.97
2019-04-14T18:03:52.481Z,6.90
2019-04-14T18:06:41.119Z,6.97
2019-04-14T18:09:28.729Z,7.07
2019-04-14T18:12:19.865Z,6.90
2019-04-14T18:15:07.438Z,6.77
2019-04-14T18:17:47.116Z,7.93
2019-04-14T18:20:20.399Z,7.33
2019-04-14T18:22:50.052Z,7.40
2019-04-14T18:25:19.684Z,7.00
2019-04-14T18:27:58.735Z,6.80
2019-04-14T18:30:32.528Z,7.30
2019-04-14T18:33:08.008Z,6.70
2019-04-14T18:35:54.295Z,6.80
2019-04-14T18:38:37.747Z,6.40
2019-04-14T18:41:38.810Z,6.90
2019-04-14T18:44:16.068Z,6.60
2019-04-14T18:47:03.715Z,6.37
2019-04-14T18:49:49.891Z,6.20
2019-04-14T18:52:29.124Z,5.87
2019-04-14T18:55:27.009Z,6.13
2019-04-14T18:58:07.806Z,5.90
2019-04-14T19:00:48.543Z,6.40
2019-04-14T19:03:18.166Z,6.33
2019-04-14T19:05:47.905Z,6.57
2019-04-14T19:08:17.992Z,6.70
2019-04-14T19:10:59.771Z,6.73
2019-04-14T19:13:31.496Z,6.60
2019-04-14T19:16:07.921Z,6.50
2019-04-14T19:18:41.701Z,6.60
2019-04-14T19:21:19.843Z,6.40
2019-04-14T19:23:49.490Z,6.47
2019-04-14T19:26:20.140Z,6.50
2019-04-14T19:28:49.775Z,6.03
2019-04-14T19:31:19.814Z,6.73
2019-04-14T19:33:49.493Z,6.57
2019-04-14T19:36:19.347Z,5.90
2019-04-14T19:38:49.295Z,5.60
2019-04-14T19:41:20.244Z,5.60
2019-04-14T19:43:50.147Z,5.90
2019-04-14T19:46:20.036Z,5.90
2019-04-14T19:48:49.678Z,5.43
2019-04-14T19:51:19.575Z,5.27
2019-04-14T19:53:49.649Z,5.07
2019-04-14T19:56:19.270Z,5.70
2019-04-14T19:58:48.918Z,4.97
2019-04-14T20:01:18.731Z,4.93
2019-04-14T20:03:48.455Z,4.70
2019-04-14T20:06:18.077Z,5.13
2019-04-14T20:08:47.966Z,4.97
2019-04-14T20:11:18.292Z,4.87
2019-04-14T20:13:47.919Z,4.10
2019-04-14T20:16:35.018Z,4.43
2019-04-14T20:19:15.906Z,3.67
2019-04-14T20:21:52.585Z,3.63
2019-04-14T20:24:28.799Z,4.43
2019-04-14T20:27:02.079Z,3.60
2019-04-14T20:29:35.415Z,3.97
2019-04-14T20:32:30.349Z,4.80
2019-04-14T20:35:00.265Z,4.03
2019-04-14T20:37:30.177Z,4.10
2019-04-14T20:39:59.990Z,4.07
2019-04-14T20:42:29.719Z,4.10
2019-04-14T20:44:59.342Z,4.73
2019-04-14T20:47:29.134Z,4.10
2019-04-14T20:49:59.038Z,4.20
2019-04-14T20:52:28.970Z,3.87
2019-04-14T20:54:58.646Z,4.40
2019-04-14T20:57:28.866Z,4.00
2019-04-14T20:59:58.571Z,4.47
2019-04-14T21:02:47.294Z,4.40
2019-04-14T21:05:36.088Z,4.37
2019-04-14T21:08:21.179Z,4.47
2019-04-14T21:10:55.025Z,4.20
2019-04-14T21:13:37.391Z,4.60
2019-04-14T21:16:16.136Z,4.30
2019-04-14T21:18:51.202Z,4.40
2019-04-14T21:21:43.267Z,4.60
2019-04-14T21:24:31.203Z,4.67
2019-04-14T21:27:20.187Z,4.43
2019-04-14T21:29:59.642Z,4.30
2019-04-14T21:32:33.643Z,5.03
2019-04-14T21:35:24.137Z,4.63
2019-04-14T21:38:08.224Z,4.53
2019-04-14T21:41:06.620Z,4.93
2019-04-14T21:43:36.399Z,5.60
2019-04-14T21:46:06.278Z,5.07
2019-04-14T21:48:36.135Z,5.10
2019-04-14T21:51:06.088Z,5.20
2019-04-14T21:53:36.121Z,4.97
2019-04-14T21:56:13.160Z,5.23
2019-04-14T21:58:44.373Z,4.77
2019-04-14T22:01:52.102Z,4.87
2019-04-14T22:04:50.703Z,4.80
2019-04-14T22:07:48.802Z,4.90
2019-04-14T22:10:34.013Z,4.40
2019-04-14T22:13:04.184Z,4.20
2019-04-14T22:15:34.098Z,4.17
2019-04-14T22:18:04.179Z,3.93
2019-04-14T22:20:33.830Z,3.70
2019-04-14T22:23:05.211Z,3.90
2019-04-14T22:25:34.842Z,3.97
2019-04-14T22:28:04.467Z,3.60
2019-04-14T22:30:34.133Z,4.17
2019-04-14T22:33:04.636Z,4.10
2019-04-14T22:35:34.403Z,3.77
2019-04-14T22:38:04.648Z,4.27
2019-04-14T22:40:34.392Z,4.00
2019-04-14T22:43:04.523Z,4.37
2019-04-14T22:45:34.310Z,3.40
2019-04-14T22:48:04.623Z,4.20
2019-04-14T22:50:35.147Z,4.23
2019-04-14T22:53:04.903Z,3.87
2019-04-14T22:55:34.671Z,3.97
2019-04-14T22:58:04.572Z,4.07
2019-04-14T23:00:48.195Z,4.03
2019-04-14T23:03:30.909Z,4.17
2019-04-14T23:06:17.426Z,4.23
2019-04-14T23:08:54.064Z,4.07
2019-04-14T23:11:36.964Z,4.27
2019-04-14T23:14:24.890Z,3.83
2019-04-14T23:17:12.531Z,4.33
2019-04-14T23:19:46.366Z,4.27
2019-04-14T23:22:38.247Z,3.97
2019-04-14T23:25:08.059Z,4.30
2019-04-14T23:27:37.678Z,4.00
2019-04-14T23:30:07.611Z,4.33
2019-04-14T23:32:37.588Z,3.70
2019-04-14T23:35:07.484Z,3.90
2019-04-14T23:37:37.106Z,4.43
2019-04-14T23:40:07.327Z,4.10
2019-04-14T23:42:36.951Z,4.40
2019-04-14T23:45:07.817Z,3.73
2019-04-14T23:47:37.965Z,4.53
2019-04-14T23:50:07.937Z,4.20
2019-04-14T23:52:38.364Z,3.87
2019-04-14T23:55:08.956Z,4.23
2019-04-14T23:57:38.897Z,4.57
