createdAt,value
2022-08-24T00:01:18.412Z,11.10
2022-08-24T00:03:45.954Z,11.20
2022-08-24T00:06:17.071Z,13.90
2022-08-24T00:08:44.332Z,12.10
2022-08-24T00:11:11.105Z,13.90
2022-08-24T00:13:39.493Z,14.10
2022-08-24T00:16:07.939Z,16.30
2022-08-24T00:18:35.083Z,13.30
2022-08-24T00:21:02.119Z,17.00
2022-08-24T00:23:29.230Z,15.90
2022-08-24T00:25:57.048Z,18.10
2022-08-24T00:28:24.111Z,14.50
2022-08-24T00:30:50.867Z,16.40
2022-08-24T00:33:17.689Z,14.10
2022-08-24T00:35:44.741Z,18.20
2022-08-24T00:38:11.369Z,14.50
2022-08-24T00:40:42.327Z,15.00
2022-08-24T00:43:10.609Z,16.40
2022-08-24T00:45:43.057Z,19.40
2022-08-24T00:48:17.120Z,13.60
2022-08-24T00:50:53.578Z,12.10
2022-08-24T00:53:42.552Z,13.70
2022-08-24T00:56:20.418Z,15.50
2022-08-24T00:58:58.798Z,13.10
2022-08-24T01:01:27.525Z,15.50
2022-08-24T01:03:57.243Z,18.30
2022-08-24T01:06:24.692Z,15.00
2022-08-24T01:08:54.139Z,14.20
2022-08-24T01:11:27.589Z,18.90
2022-08-24T01:14:02.057Z,14.90
2022-08-24T01:16:47.393Z,13.10
2022-08-24T01:19:29.869Z,13.80
2022-08-24T01:22:15.286Z,14.50
2022-08-24T01:24:42.983Z,12.40
2022-08-24T01:27:11.193Z,15.70
2022-08-24T01:29:40.696Z,14.00
2022-08-24T01:32:07.270Z,16.60
2022-08-24T01:34:33.792Z,14.90
2022-08-24T01:37:01.965Z,15.50
2022-08-24T01:39:33.417Z,15.20
2022-08-24T01:42:01.248Z,14.30
2022-08-24T01:44:33.451Z,16.10
2022-08-24T01:47:00.936Z,15.80
2022-08-24T01:49:36.373Z,17.60
2022-08-24T01:52:05.871Z,16.20
2022-08-24T01:54:33.296Z,17.40
2022-08-24T01:57:00.281Z,14.70
2022-08-24T01:59:27.750Z,16.30
2022-08-24T02:02:21.544Z,14.80
2022-08-24T02:04:48.353Z,20.90
2022-08-24T02:07:14.881Z,27.70
2022-08-24T02:09:41.795Z,24.70
2022-08-24T02:12:08.709Z,24.40
2022-08-24T02:14:35.933Z,26.20
2022-08-24T02:17:04.873Z,26.20
2022-08-24T02:19:31.747Z,25.30
2022-08-24T02:21:59.960Z,26.40
2022-08-24T02:24:29.875Z,29.40
2022-08-24T02:26:57.112Z,24.90
2022-08-24T02:29:24.280Z,27.10
2022-08-24T02:31:51.245Z,27.20
2022-08-24T02:34:17.881Z,30.30
2022-08-24T02:36:44.721Z,28.40
2022-08-24T02:39:11.251Z,28.40
2022-08-24T02:41:37.926Z,31.30
2022-08-24T02:44:05.940Z,29.30
2022-08-24T02:46:32.972Z,30.50
2022-08-24T02:49:11.298Z,29.60
2022-08-24T02:51:44.548Z,30.20
2022-08-24T02:54:17.013Z,32.30
2022-08-24T02:56:44.030Z,30.00
2022-08-24T02:59:10.957Z,33.00
2022-08-24T03:01:37.593Z,37.80
2022-08-24T03:04:04.996Z,32.40
2022-08-24T03:06:32.151Z,36.20
2022-08-24T03:08:58.804Z,36.80
2022-08-24T03:11:27.912Z,37.80
2022-08-24T03:13:58.013Z,38.60
2022-08-24T03:16:26.227Z,34.80
2022-08-24T03:18:53.049Z,41.20
2022-08-24T03:21:20.174Z,42.40
2022-08-24T03:23:47.155Z,40.60
2022-08-24T03:26:13.783Z,36.90
2022-08-24T03:28:40.801Z,37.40
2022-08-24T03:31:07.292Z,37.30
2022-08-24T03:33:33.895Z,33.40
2022-08-24T03:36:00.353Z,38.30
2022-08-24T03:38:27.836Z,39.90
2022-08-24T03:40:54.286Z,36.90
2022-08-24T03:43:40.027Z,34.30
2022-08-24T03:46:08.249Z,34.70
2022-08-24T03:48:36.096Z,38.10
2022-08-24T03:51:03.081Z,36.80
2022-08-24T03:53:29.664Z,38.20
2022-08-24T03:55:56.254Z,39.70
2022-08-24T03:58:22.696Z,44.70
2022-08-24T04:00:49.314Z,44.80
2022-08-24T04:03:15.877Z,37.90
2022-08-24T04:05:42.455Z,42.80
2022-08-24T04:08:09.047Z,43.40
2022-08-24T04:10:35.606Z,42.60
2022-08-24T04:13:02.532Z,39.60
2022-08-24T04:15:31.576Z,36.80
2022-08-24T04:17:58.329Z,45.30
2022-08-24T04:20:25.218Z,42.20
2022-08-24T04:22:51.971Z,39.40
2022-08-24T04:25:24.707Z,45.20
2022-08-24T04:27:51.585Z,42.00
2022-08-24T04:30:18.183Z,46.90
2022-08-24T04:32:44.943Z,47.40
2022-08-24T04:35:12.477Z,47.40
2022-08-24T04:37:38.911Z,44.50
2022-08-24T04:40:07.628Z,46.20
2022-08-24T04:42:34.960Z,41.40
2022-08-24T04:45:02.307Z,41.30
2022-08-24T04:47:28.814Z,37.30
2022-08-24T04:49:55.232Z,41.80
2022-08-24T04:52:21.845Z,36.00
2022-08-24T04:54:48.488Z,37.20
2022-08-24T04:57:18.196Z,32.70
2022-08-24T04:59:45.965Z,34.00
2022-08-24T05:02:12.809Z,30.50
2022-08-24T05:04:39.713Z,32.20
2022-08-24T05:07:06.120Z,30.90
2022-08-24T05:09:32.749Z,26.50
2022-08-24T05:12:00.783Z,28.20
2022-08-24T05:14:29.142Z,23.70
2022-08-24T05:16:56.099Z,26.50
2022-08-24T05:19:23.702Z,25.70
2022-08-24T05:21:50.886Z,27.80
2022-08-24T05:24:18.989Z,24.90
2022-08-24T05:26:45.790Z,26.50
2022-08-24T05:29:12.450Z,21.50
2022-08-24T05:31:43.237Z,22.10
2022-08-24T05:34:10.186Z,19.70
2022-08-24T05:36:38.648Z,21.70
2022-08-24T05:39:11.292Z,19.60
2022-08-24T05:41:43.960Z,19.90
2022-08-24T05:44:13.404Z,21.50
2022-08-24T05:46:40.396Z,21.60
2022-08-24T05:49:07.704Z,22.20
2022-08-24T05:51:35.447Z,20.80
2022-08-24T05:54:04.478Z,23.40
2022-08-24T05:56:32.116Z,21.10
2022-08-24T05:58:58.859Z,21.80
2022-08-24T06:01:26.687Z,26.30
2022-08-24T06:03:54.834Z,19.50
2022-08-24T06:06:23.345Z,22.30
2022-08-24T06:08:52.220Z,23.80
2022-08-24T06:11:30.075Z,20.10
2022-08-24T06:14:00.592Z,18.60
2022-08-24T06:16:27.493Z,18.00
2022-08-24T06:18:54.297Z,22.90
2022-08-24T06:21:24.201Z,22.00
2022-08-24T06:23:51.061Z,19.40
2022-08-24T06:26:38.237Z,18.70
2022-08-24T06:29:06.687Z,18.40
2022-08-24T06:31:42.011Z,22.00
2022-08-24T06:34:10.665Z,17.00
2022-08-24T06:36:37.720Z,18.20
2022-08-24T06:39:08.610Z,17.90
2022-08-24T06:41:38.315Z,16.70
2022-08-24T06:44:06.452Z,17.80
2022-08-24T06:46:33.319Z,18.80
2022-08-24T06:49:00.381Z,15.70
2022-08-24T06:51:26.872Z,18.60
2022-08-24T06:53:57.990Z,17.90
2022-08-24T06:56:24.570Z,18.60
2022-08-24T06:58:51.411Z,14.70
2022-08-24T07:01:20.553Z,14.90
2022-08-24T07:03:47.422Z,16.40
2022-08-24T07:06:17.551Z,15.90
2022-08-24T07:08:44.443Z,18.50
2022-08-24T07:11:14.069Z,16.70
2022-08-24T07:13:41.576Z,22.10
2022-08-24T07:16:09.469Z,18.20
2022-08-24T07:18:36.637Z,21.00
2022-08-24T07:21:04.607Z,18.80
2022-08-24T07:23:41.390Z,17.00
2022-08-24T07:26:22.331Z,19.30
2022-08-24T07:29:04.311Z,18.20
2022-08-24T07:31:36.387Z,19.30
2022-08-24T07:34:05.098Z,20.60
2022-08-24T07:36:31.727Z,19.40
2022-08-24T07:38:58.403Z,16.80
2022-08-24T07:44:14.990Z,17.30
2022-08-24T07:46:41.884Z,15.50
2022-08-24T07:49:11.964Z,15.40
2022-08-24T07:51:47.127Z,18.40
2022-08-24T07:54:14.933Z,14.30
2022-08-24T07:56:42.397Z,14.90
2022-08-24T07:59:13.068Z,12.50
2022-08-24T08:01:41.638Z,13.70
2022-08-24T08:04:09.280Z,15.30
2022-08-24T08:06:36.393Z,14.30
2022-08-24T08:09:04.795Z,13.00
2022-08-24T08:11:31.829Z,14.10
2022-08-24T08:13:58.651Z,16.30
2022-08-24T08:16:25.713Z,17.20
2022-08-24T08:19:09.366Z,14.00
2022-08-24T08:22:09.114Z,15.80
2022-08-24T08:24:37.828Z,13.30
2022-08-24T08:27:05.241Z,20.70
2022-08-24T08:29:33.515Z,15.70
2022-08-24T08:32:00.538Z,12.90
2022-08-24T08:34:27.733Z,13.30
2022-08-24T08:36:54.566Z,12.30
2022-08-24T08:39:22.898Z,14.10
2022-08-24T08:42:14.392Z,14.10
2022-08-24T08:45:01.901Z,13.40
2022-08-24T08:48:10.206Z,15.50
2022-08-24T08:51:16.773Z,13.20
2022-08-24T08:54:21.923Z,11.70
2022-08-24T08:57:07.435Z,12.10
2022-08-24T09:00:01.072Z,14.30
2022-08-24T09:02:49.544Z,13.40
2022-08-24T09:05:18.577Z,13.50
2022-08-24T09:07:54.915Z,13.20
2022-08-24T09:10:28.189Z,12.30
2022-08-24T09:13:19.327Z,12.90
2022-08-24T09:15:55.918Z,15.10
2022-08-24T09:18:31.880Z,14.10
2022-08-24T09:21:13.617Z,10.80
2022-08-24T09:24:08.231Z,13.90
2022-08-24T09:26:58.925Z,15.90
2022-08-24T09:30:09.417Z,12.30
2022-08-24T09:32:55.279Z,14.80
2022-08-24T09:35:36.946Z,11.50
2022-08-24T09:38:17.514Z,10.80
2022-08-24T09:41:21.712Z,10.10
2022-08-24T09:44:16.004Z,10.10
2022-08-24T09:46:57.572Z,9.90
2022-08-24T09:49:46.776Z,12.70
2022-08-24T09:52:34.836Z,9.80
2022-08-24T09:55:23.233Z,10.40
2022-08-24T09:58:02.025Z,9.10
2022-08-24T10:00:37.057Z,11.80
2022-08-24T10:03:36.480Z,13.00
2022-08-24T10:06:13.678Z,11.70
2022-08-24T10:09:10.492Z,15.20
2022-08-24T10:11:59.184Z,9.20
2022-08-24T10:14:31.369Z,8.60
2022-08-24T10:17:42.639Z,10.40
2022-08-24T10:20:25.506Z,9.30
2022-08-24T10:23:14.283Z,7.10
2022-08-24T10:26:18.195Z,9.50
2022-08-24T10:29:05.195Z,10.20
2022-08-24T10:31:40.366Z,10.80
2022-08-24T10:34:51.075Z,9.60
2022-08-24T10:37:34.820Z,9.40
2022-08-24T10:40:12.573Z,8.90
2022-08-24T10:43:13.173Z,10.30
2022-08-24T10:45:58.515Z,6.90
2022-08-24T10:48:33.479Z,8.90
2022-08-24T10:51:23.270Z,9.30
2022-08-24T10:53:53.069Z,9.80
2022-08-24T10:56:29.256Z,8.40
2022-08-24T10:59:18.200Z,10.30
2022-08-24T11:02:03.280Z,10.30
2022-08-24T11:04:39.089Z,12.20
2022-08-24T11:07:14.639Z,10.30
2022-08-24T11:09:56.400Z,9.40
2022-08-24T11:12:26.504Z,11.60
2022-08-24T11:14:56.880Z,8.20
2022-08-24T11:17:27.046Z,9.50
2022-08-24T11:19:54.529Z,12.30
2022-08-24T11:22:40.928Z,11.90
2022-08-24T11:25:19.127Z,8.30
2022-08-24T11:27:50.312Z,10.90
2022-08-24T11:30:19.378Z,8.70
2022-08-24T11:32:57.741Z,8.80
2022-08-24T11:35:42.085Z,9.30
2022-08-24T11:38:16.503Z,7.70
2022-08-24T11:41:07.743Z,9.50
2022-08-24T11:43:43.605Z,8.70
2022-08-24T11:46:13.673Z,9.60
2022-08-24T11:49:23.542Z,10.50
2022-08-24T11:52:21.578Z,7.40
2022-08-24T11:54:47.855Z,7.50
2022-08-24T11:57:32.724Z,11.50
2022-08-24T12:00:15.150Z,15.20
2022-08-24T12:03:02.002Z,6.80
2022-08-24T12:05:56.628Z,8.80
2022-08-24T12:08:45.464Z,7.70
2022-08-24T12:11:20.267Z,8.10
2022-08-24T12:14:02.110Z,11.40
2022-08-24T12:16:51.003Z,11.90
2022-08-24T12:19:25.266Z,9.40
2022-08-24T12:21:57.205Z,9.00
2022-08-24T12:24:33.032Z,10.20
2022-08-24T12:27:10.141Z,13.30
2022-08-24T12:29:44.107Z,10.50
2022-08-24T12:32:18.433Z,10.90
2022-08-24T12:35:06.168Z,9.20
2022-08-24T12:37:35.497Z,11.60
2022-08-24T12:40:08.093Z,8.20
2022-08-24T12:42:55.517Z,10.00
2022-08-24T12:45:23.811Z,15.90
2022-08-24T12:47:59.640Z,9.70
2022-08-24T12:50:33.207Z,7.60
2022-08-24T12:53:21.329Z,14.20
2022-08-24T12:56:04.924Z,8.50
2022-08-24T12:58:53.896Z,7.70
2022-08-24T13:01:25.523Z,12.70
2022-08-24T13:04:23.079Z,9.40
2022-08-24T13:06:59.880Z,10.70
2022-08-24T13:09:33.861Z,10.00
2022-08-24T13:12:38.604Z,8.90
2022-08-24T13:15:20.444Z,10.40
2022-08-24T13:17:49.558Z,9.60
2022-08-24T13:20:49.893Z,12.30
2022-08-24T13:23:18.339Z,13.10
2022-08-24T13:25:50.843Z,10.20
2022-08-24T13:28:20.120Z,12.80
2022-08-24T13:30:52.967Z,11.70
2022-08-24T13:34:01.550Z,9.10
2022-08-24T13:36:30.703Z,11.40
2022-08-24T13:39:10.514Z,8.30
2022-08-24T13:41:43.424Z,16.70
2022-08-24T13:44:33.844Z,11.80
2022-08-24T13:47:24.024Z,12.50
2022-08-24T13:50:09.521Z,12.70
2022-08-24T13:53:25.656Z,12.00
2022-08-24T13:56:11.835Z,10.40
2022-08-24T13:58:59.811Z,13.60
2022-08-24T14:01:30.511Z,8.90
2022-08-24T14:04:18.713Z,10.90
2022-08-24T14:06:59.211Z,10.10
2022-08-24T14:09:55.967Z,8.90
2022-08-24T14:12:38.076Z,11.00
2022-08-24T14:16:11.323Z,9.50
2022-08-24T14:18:53.621Z,12.50
2022-08-24T14:21:32.849Z,9.80
2022-08-24T14:24:10.272Z,10.80
2022-08-24T14:26:37.534Z,12.00
2022-08-24T14:29:19.437Z,12.90
2022-08-24T14:31:58.575Z,11.80
2022-08-24T14:34:34.291Z,9.20
2022-08-24T14:37:13.022Z,14.40
2022-08-24T14:39:48.787Z,12.90
2022-08-24T14:42:32.339Z,12.40
2022-08-24T14:45:09.814Z,15.70
2022-08-24T14:47:45.527Z,9.40
2022-08-24T14:50:14.458Z,11.20
2022-08-24T14:53:10.036Z,13.10
2022-08-24T14:55:41.539Z,8.20
2022-08-24T14:58:29.004Z,10.30
2022-08-24T15:01:14.282Z,6.90
2022-08-24T15:03:52.994Z,11.90
2022-08-24T15:06:28.495Z,13.60
2022-08-24T15:09:07.498Z,12.60
2022-08-24T15:11:38.784Z,12.00
2022-08-24T15:14:11.292Z,13.80
2022-08-24T15:16:54.141Z,10.80
2022-08-24T15:19:27.143Z,9.00
2022-08-24T15:22:03.341Z,10.40
2022-08-24T15:24:47.297Z,12.70
2022-08-24T15:27:22.852Z,10.30
2022-08-24T15:29:54.172Z,15.10
2022-08-24T15:32:22.849Z,12.40
2022-08-24T15:34:57.764Z,8.00
2022-08-24T15:37:26.870Z,10.60
2022-08-24T15:39:53.289Z,12.20
2022-08-24T15:42:20.490Z,10.30
2022-08-24T15:44:49.595Z,14.80
2022-08-24T15:47:18.817Z,14.00
2022-08-24T15:49:54.849Z,10.60
2022-08-24T15:52:43.261Z,12.60
2022-08-24T15:55:40.752Z,13.30
2022-08-24T15:58:26.153Z,11.50
2022-08-24T16:01:18.165Z,14.00
2022-08-24T16:03:52.167Z,12.10
2022-08-24T16:06:38.203Z,15.50
2022-08-24T16:09:07.639Z,15.30
2022-08-24T16:11:41.783Z,12.40
2022-08-24T16:14:29.674Z,13.00
2022-08-24T16:16:58.359Z,13.10
2022-08-24T16:19:30.567Z,11.20
2022-08-24T16:22:01.809Z,12.30
2022-08-24T16:24:35.520Z,13.40
2022-08-24T16:27:12.363Z,12.20
2022-08-24T16:29:38.938Z,14.00
2022-08-24T16:32:12.901Z,13.90
2022-08-24T16:34:52.403Z,14.70
2022-08-24T16:37:20.158Z,12.30
2022-08-24T16:39:48.323Z,14.70
2022-08-24T16:42:27.180Z,12.70
2022-08-24T16:44:54.822Z,16.90
2022-08-24T16:47:23.055Z,14.10
2022-08-24T16:49:50.892Z,15.00
2022-08-24T16:52:18.430Z,13.60
2022-08-24T16:54:46.082Z,11.80
2022-08-24T16:57:20.458Z,13.00
2022-08-24T16:59:48.160Z,15.40
2022-08-24T17:02:17.127Z,12.50
2022-08-24T17:04:44.109Z,11.80
2022-08-24T17:07:15.134Z,13.30
2022-08-24T17:09:45.714Z,14.90
2022-08-24T17:12:12.376Z,14.30
2022-08-24T17:14:39.044Z,16.50
2022-08-24T17:17:12.902Z,17.20
2022-08-24T17:19:40.215Z,13.70
2022-08-24T17:22:14.343Z,13.00
2022-08-24T17:24:44.043Z,13.90
2022-08-24T17:27:12.443Z,19.50
2022-08-24T17:29:39.802Z,14.70
2022-08-24T17:32:06.329Z,13.90
2022-08-24T17:34:33.269Z,14.10
2022-08-24T17:37:00.833Z,14.60
2022-08-24T17:39:27.639Z,16.90
2022-08-24T17:41:56.483Z,16.10
2022-08-24T17:44:26.469Z,14.80
2022-08-24T17:46:56.917Z,15.10
2022-08-24T17:49:23.541Z,16.60
2022-08-24T17:51:50.049Z,17.40
2022-08-24T17:54:17.053Z,14.70
2022-08-24T17:56:45.913Z,13.90
2022-08-24T17:59:24.115Z,14.90
2022-08-24T18:01:57.905Z,18.60
2022-08-24T18:04:29.515Z,15.40
2022-08-24T18:07:02.675Z,15.10
2022-08-24T18:09:32.915Z,18.90
2022-08-24T18:12:02.962Z,17.00
2022-08-24T18:14:30.282Z,17.30
2022-08-24T18:17:00.633Z,18.00
2022-08-24T18:19:27.466Z,13.70
2022-08-24T18:21:53.822Z,16.30
2022-08-24T18:24:20.461Z,15.80
2022-08-24T18:26:48.230Z,15.90
2022-08-24T18:29:17.410Z,19.10
2022-08-24T18:31:44.336Z,16.10
2022-08-24T18:34:16.558Z,16.40
2022-08-24T18:36:42.962Z,18.60
2022-08-24T18:39:09.445Z,15.00
2022-08-24T18:41:38.761Z,16.50
2022-08-24T18:44:07.495Z,17.20
2022-08-24T18:46:34.358Z,16.50
2022-08-24T18:49:01.829Z,22.20
2022-08-24T18:51:34.332Z,23.90
2022-08-24T18:54:10.083Z,18.50
2022-08-24T18:56:37.102Z,17.50
2022-08-24T18:59:04.458Z,16.30
2022-08-24T19:01:52.848Z,16.80
2022-08-24T19:04:19.400Z,14.80
2022-08-24T19:06:50.526Z,14.20
2022-08-24T19:09:17.412Z,17.60
2022-08-24T19:11:44.333Z,19.00
2022-08-24T19:14:12.103Z,17.00
2022-08-24T19:16:39.796Z,14.60
2022-08-24T19:19:06.844Z,17.10
2022-08-24T19:21:35.982Z,17.20
2022-08-24T19:24:03.963Z,17.10
2022-08-24T19:26:31.157Z,17.90
2022-08-24T19:28:58.876Z,18.00
2022-08-24T19:31:27.730Z,18.90
2022-08-24T19:33:59.238Z,15.00
2022-08-24T19:36:31.274Z,16.80
2022-08-24T19:38:58.624Z,17.00
2022-08-24T19:41:30.306Z,16.60
2022-08-24T19:44:27.888Z,19.80
2022-08-24T19:46:55.278Z,18.70
2022-08-24T19:49:22.280Z,18.50
2022-08-24T19:51:50.345Z,15.20
2022-08-24T19:54:17.475Z,20.40
2022-08-24T19:56:44.774Z,15.40
2022-08-24T19:59:26.103Z,18.90
2022-08-24T20:01:52.989Z,15.60
2022-08-24T20:04:19.501Z,13.10
2022-08-24T20:06:46.367Z,15.50
2022-08-24T20:09:13.076Z,13.30
2022-08-24T20:11:40.298Z,13.50
2022-08-24T20:14:07.036Z,16.80
2022-08-24T20:16:43.521Z,15.80
2022-08-24T20:19:11.227Z,21.30
2022-08-24T20:21:38.268Z,25.70
2022-08-24T20:24:05.831Z,17.40
2022-08-24T20:26:39.831Z,22.60
2022-08-24T20:29:06.688Z,22.60
2022-08-24T20:31:33.310Z,22.70
2022-08-24T20:34:00.028Z,17.30
2022-08-24T20:36:38.865Z,21.10
2022-08-24T20:39:09.166Z,16.60
2022-08-24T20:41:36.690Z,18.20
2022-08-24T20:44:03.899Z,19.10
2022-08-24T20:46:31.335Z,19.50
2022-08-24T20:48:58.764Z,15.30
2022-08-24T20:51:26.113Z,16.10
2022-08-24T20:53:53.422Z,17.10
2022-08-24T20:56:33.146Z,21.80
2022-08-24T20:59:09.209Z,19.00
2022-08-24T21:01:37.042Z,25.10
2022-08-24T21:04:05.477Z,20.10
2022-08-24T21:06:33.685Z,21.20
2022-08-24T21:09:00.440Z,21.60
2022-08-24T21:11:26.870Z,21.00
2022-08-24T21:13:53.353Z,21.90
2022-08-24T21:16:20.261Z,18.80
2022-08-24T21:18:47.291Z,17.10
2022-08-24T21:21:14.258Z,23.90
2022-08-24T21:23:40.923Z,17.30
2022-08-24T21:26:11.215Z,17.10
2022-08-24T21:28:41.358Z,18.30
2022-08-24T21:31:08.398Z,18.10
2022-08-24T21:33:53.258Z,21.50
2022-08-24T21:36:22.825Z,18.20
2022-08-24T21:38:51.426Z,12.30
2022-08-24T21:41:18.341Z,13.70
2022-08-24T21:43:45.013Z,17.60
2022-08-24T21:46:11.966Z,12.70
2022-08-24T21:48:39.224Z,12.60
2022-08-24T21:51:06.168Z,17.20
2022-08-24T21:53:32.746Z,16.10
2022-08-24T21:56:01.801Z,13.80
2022-08-24T21:58:28.939Z,17.60
2022-08-24T22:00:58.870Z,18.00
2022-08-24T22:03:27.540Z,20.60
2022-08-24T22:05:59.210Z,12.90
2022-08-24T22:08:26.252Z,18.90
2022-08-24T22:10:54.830Z,18.50
2022-08-24T22:13:21.269Z,19.20
2022-08-24T22:15:47.846Z,17.80
2022-08-24T22:18:15.264Z,15.60
2022-08-24T22:20:41.725Z,20.80
2022-08-24T22:23:08.262Z,19.10
2022-08-24T22:25:34.818Z,23.80
2022-08-24T22:28:01.322Z,19.40
2022-08-24T22:30:27.813Z,16.80
2022-08-24T22:32:54.238Z,20.30
2022-08-24T22:35:20.676Z,15.90
2022-08-24T22:37:47.340Z,15.30
2022-08-24T22:40:14.314Z,14.80
2022-08-24T22:42:40.938Z,15.80
2022-08-24T22:45:09.209Z,23.50
2022-08-24T22:47:36.679Z,15.90
2022-08-24T22:50:05.987Z,21.10
2022-08-24T22:52:32.341Z,19.90
2022-08-24T22:54:58.784Z,15.70
2022-08-24T22:57:25.387Z,17.40
2022-08-24T22:59:53.254Z,20.10
2022-08-24T23:02:20.492Z,18.80
2022-08-24T23:04:49.985Z,17.20
2022-08-24T23:07:16.994Z,19.10
2022-08-24T23:09:45.417Z,17.70
2022-08-24T23:12:21.799Z,14.00
2022-08-24T23:14:50.190Z,21.10
2022-08-24T23:17:17.847Z,15.20
2022-08-24T23:20:00.042Z,18.10
2022-08-24T23:22:31.823Z,22.70
2022-08-24T23:24:59.124Z,19.70
2022-08-24T23:27:32.782Z,18.00
2022-08-24T23:30:07.848Z,16.90
2022-08-24T23:32:34.289Z,18.90
2022-08-24T23:35:00.950Z,18.80
2022-08-24T23:37:27.924Z,16.30
2022-08-24T23:39:54.438Z,19.00
2022-08-24T23:42:20.963Z,17.50
2022-08-24T23:44:47.465Z,23.10
2022-08-24T23:47:13.900Z,17.20
2022-08-24T23:49:41.113Z,17.90
2022-08-24T23:52:07.529Z,19.10
2022-08-24T23:54:34.400Z,15.90
2022-08-24T23:57:03.379Z,21.60
2022-08-24T23:59:29.793Z,18.40
