createdAt,value
2023-03-16T00:09:30.871Z,0.00
2023-03-16T00:24:31.395Z,0.00
2023-03-16T00:39:32.000Z,0.00
2023-03-16T00:54:32.579Z,0.00
2023-03-16T01:09:33.471Z,0.00
2023-03-16T01:24:33.813Z,0.00
2023-03-16T01:39:34.457Z,0.00
2023-03-16T01:54:35.019Z,0.00
2023-03-16T02:09:36.174Z,0.00
2023-03-16T02:24:37.251Z,0.00
2023-03-16T02:39:37.851Z,0.00
2023-03-16T02:54:38.459Z,0.00
2023-03-16T03:09:39.153Z,0.00
2023-03-16T03:24:39.696Z,0.00
2023-03-16T03:39:40.325Z,0.00
2023-03-16T03:54:41.371Z,0.00
2023-03-16T04:09:41.636Z,0.00
2023-03-16T04:24:42.580Z,0.00
2023-03-16T04:39:42.758Z,0.00
2023-03-16T04:54:43.361Z,0.00
2023-03-16T05:09:44.414Z,0.00
2023-03-16T05:24:44.570Z,16.88
2023-03-16T05:39:45.609Z,39.38
2023-03-16T05:54:45.782Z,73.12
2023-03-16T06:09:46.489Z,123.75
2023-03-16T06:24:46.515Z,174.38
2023-03-16T06:39:47.140Z,208.12
2023-03-16T06:54:47.754Z,258.75
2023-03-16T07:09:48.453Z,303.75
2023-03-16T07:24:49.362Z,348.75
2023-03-16T07:39:49.362Z,399.38
2023-03-16T07:54:49.723Z,438.75
2023-03-16T08:09:50.938Z,416.25
2023-03-16T08:24:52.021Z,635.62
2023-03-16T08:39:52.621Z,900.00
2023-03-16T08:55:03.050Z,1018.12
2023-03-16T09:09:58.770Z,1479.38
2023-03-16T09:24:59.353Z,1805.62
2023-03-16T09:40:06.588Z,2047.50
2023-03-16T09:55:05.633Z,2345.62
2023-03-16T10:10:06.194Z,2666.25
2023-03-16T10:25:06.716Z,2992.50
2023-03-16T10:40:07.362Z,3256.88
2023-03-16T10:55:07.457Z,3448.12
2023-03-16T11:10:07.651Z,3701.25
2023-03-16T11:25:09.173Z,3622.50
2023-03-16T11:40:09.241Z,3960.00
2023-03-16T11:55:09.942Z,4218.75
2023-03-16T12:10:10.524Z,4308.75
2023-03-16T12:25:11.172Z,4494.38
2023-03-16T12:40:12.295Z,4275.00
2023-03-16T12:55:13.372Z,4550.62
2023-03-16T13:10:14.022Z,4263.75
2023-03-16T13:25:14.546Z,4224.38
2023-03-16T13:40:15.174Z,4280.62
2023-03-16T13:55:15.270Z,4196.25
2023-03-16T14:10:15.951Z,4275.00
2023-03-16T14:25:16.438Z,3633.75
2023-03-16T14:40:17.020Z,3931.88
2023-03-16T14:55:17.688Z,3459.38
2023-03-16T15:10:18.265Z,3526.88
2023-03-16T15:25:18.859Z,1861.88
2023-03-16T15:40:19.533Z,551.25
2023-03-16T15:55:20.014Z,180.00
2023-03-16T16:10:21.669Z,129.38
2023-03-16T16:25:22.207Z,84.38
2023-03-16T16:40:22.842Z,61.88
2023-03-16T16:55:23.409Z,39.38
2023-03-16T17:10:24.012Z,11.25
2023-03-16T17:25:24.661Z,0.00
2023-03-16T17:40:25.206Z,0.00
2023-03-16T17:55:26.304Z,0.00
2023-03-16T18:10:28.206Z,0.00
2023-03-16T18:25:28.969Z,0.00
2023-03-16T18:40:30.162Z,0.00
2023-03-16T18:55:31.816Z,0.00
2023-03-16T19:10:33.002Z,0.00
2023-03-16T19:25:33.241Z,0.00
2023-03-16T19:40:33.489Z,0.00
2023-03-16T19:55:33.732Z,0.00
2023-03-16T20:10:34.451Z,0.00
2023-03-16T20:25:35.807Z,0.00
2023-03-16T20:40:35.989Z,0.00
2023-03-16T20:55:36.318Z,0.00
2023-03-16T21:10:36.838Z,0.00
2023-03-16T21:25:36.880Z,0.00
2023-03-16T21:40:37.589Z,0.00
2023-03-16T21:55:39.142Z,0.00
2023-03-16T22:10:39.266Z,0.00
2023-03-16T22:25:39.931Z,0.00
2023-03-16T22:40:40.839Z,0.00
2023-03-16T22:55:41.579Z,0.00
2023-03-16T23:10:42.809Z,0.00
2023-03-16T23:25:43.003Z,0.00
2023-03-16T23:40:44.580Z,0.00
2023-03-16T23:55:45.460Z,0.00
