createdAt,value
2023-01-22T00:03:05.938Z,-1.30
2023-01-22T00:08:06.378Z,-1.40
2023-01-22T00:13:03.862Z,-1.30
2023-01-22T00:18:01.302Z,-1.30
2023-01-22T00:22:58.570Z,-1.30
2023-01-22T00:27:55.887Z,-1.20
2023-01-22T00:32:53.284Z,-1.20
2023-01-22T00:37:50.757Z,-1.30
2023-01-22T00:42:48.015Z,-1.30
2023-01-22T00:47:45.869Z,-1.20
2023-01-22T00:52:43.354Z,-1.20
2023-01-22T00:57:40.580Z,-1.30
2023-01-22T01:02:58.749Z,-1.30
2023-01-22T01:07:56.085Z,-1.30
2023-01-22T01:12:53.671Z,-1.40
2023-01-22T01:17:51.260Z,-1.50
2023-01-22T01:22:48.767Z,-1.60
2023-01-22T01:27:46.125Z,-1.60
2023-01-22T01:32:43.529Z,-1.60
2023-01-22T01:37:43.609Z,-1.50
2023-01-22T01:42:47.236Z,-1.50
2023-01-22T01:47:45.328Z,-1.50
2023-01-22T01:52:42.619Z,-1.50
2023-01-22T01:57:41.657Z,-1.40
2023-01-22T02:02:39.048Z,-1.40
2023-01-22T02:07:36.624Z,-1.30
2023-01-22T02:12:35.031Z,-1.30
2023-01-22T02:17:32.287Z,-1.30
2023-01-22T02:22:36.407Z,-1.30
2023-01-22T02:27:33.721Z,-1.20
2023-01-22T02:32:31.056Z,-1.10
2023-01-22T02:37:28.493Z,-1.20
2023-01-22T02:42:28.225Z,-1.30
2023-01-22T02:47:25.626Z,-1.40
2023-01-22T02:52:22.927Z,-1.30
2023-01-22T02:57:23.152Z,-1.30
2023-01-22T03:02:20.842Z,-1.10
2023-01-22T03:07:20.876Z,-1.10
2023-01-22T03:12:17.981Z,-1.00
2023-01-22T03:17:34.017Z,-0.90
2023-01-22T03:22:31.473Z,-1.00
2023-01-22T03:27:31.328Z,-1.00
2023-01-22T03:32:28.450Z,-1.10
2023-01-22T03:37:25.763Z,-1.00
2023-01-22T03:42:25.333Z,-1.00
2023-01-22T03:47:25.526Z,-1.10
2023-01-22T03:52:22.604Z,-1.10
2023-01-22T03:57:19.902Z,-1.20
2023-01-22T04:02:18.019Z,-1.20
2023-01-22T04:07:15.727Z,-1.20
2023-01-22T04:12:13.058Z,-1.20
2023-01-22T04:17:13.928Z,-1.00
2023-01-22T04:22:11.169Z,-1.00
2023-01-22T04:27:11.544Z,-0.80
2023-01-22T04:32:11.864Z,-0.80
2023-01-22T04:37:16.272Z,-0.70
2023-01-22T04:42:22.871Z,-0.80
2023-01-22T04:47:20.723Z,-1.00
2023-01-22T04:52:19.303Z,-1.00
2023-01-22T04:57:23.380Z,-1.10
2023-01-22T05:02:26.307Z,-0.90
2023-01-22T05:07:27.668Z,-1.00
2023-01-22T05:12:28.740Z,-1.00
2023-01-22T05:17:27.614Z,-1.10
2023-01-22T05:22:26.605Z,-1.10
2023-01-22T05:27:23.845Z,-1.10
2023-01-22T05:32:27.377Z,-1.10
2023-01-22T05:37:27.662Z,-1.00
2023-01-22T05:42:28.016Z,-1.00
2023-01-22T05:47:28.230Z,-1.10
2023-01-22T05:52:25.567Z,-1.00
2023-01-22T05:57:35.361Z,-1.00
2023-01-22T06:02:35.981Z,-1.10
2023-01-22T06:07:33.478Z,-1.10
2023-01-22T06:12:31.489Z,-1.00
2023-01-22T06:17:28.815Z,-1.20
2023-01-22T06:22:29.839Z,-1.10
2023-01-22T06:27:33.796Z,-1.00
2023-01-22T06:32:33.674Z,-0.80
2023-01-22T06:37:33.538Z,-0.80
2023-01-22T06:42:37.473Z,-0.90
2023-01-22T06:47:34.842Z,-0.80
2023-01-22T06:52:37.964Z,-0.90
2023-01-22T06:57:44.217Z,-0.90
2023-01-22T07:02:50.195Z,-1.00
2023-01-22T07:07:54.466Z,-0.80
2023-01-22T07:12:56.331Z,-0.80
2023-01-22T07:18:24.091Z,-0.70
2023-01-22T07:23:31.802Z,-0.60
2023-01-22T07:28:52.722Z,-0.50
2023-01-22T07:34:02.663Z,-0.40
2023-01-22T07:39:18.810Z,-0.30
2023-01-22T07:44:17.776Z,-0.20
2023-01-22T07:49:32.996Z,-0.30
2023-01-22T07:54:36.730Z,-0.30
2023-01-22T07:59:40.742Z,-0.20
2023-01-22T08:04:43.461Z,0.10
2023-01-22T08:15:07.785Z,0.20
2023-01-22T08:20:10.825Z,0.40
2023-01-22T08:25:26.753Z,0.60
2023-01-22T08:30:45.505Z,0.60
2023-01-22T08:36:06.004Z,0.80
2023-01-22T08:41:18.765Z,0.70
2023-01-22T08:52:04.682Z,0.80
2023-01-22T08:57:35.782Z,1.00
2023-01-22T09:03:12.840Z,1.30
2023-01-22T09:08:59.941Z,1.50
2023-01-22T09:13:58.260Z,1.80
2023-01-22T09:36:48.580Z,1.90
2023-01-22T09:47:46.799Z,2.10
2023-01-22T09:53:20.947Z,2.00
2023-01-22T09:58:42.765Z,1.80
2023-01-22T10:16:22.715Z,2.20
2023-01-22T10:27:45.626Z,2.70
2023-01-22T10:33:51.664Z,3.10
2023-01-22T10:56:42.749Z,3.10
2023-01-22T11:07:39.852Z,3.40
2023-01-22T11:24:53.713Z,3.80
2023-01-22T11:31:01.370Z,3.80
2023-01-22T11:36:26.055Z,3.90
2023-01-22T11:42:27.748Z,3.70
2023-01-22T11:47:58.854Z,3.50
2023-01-22T11:53:51.783Z,3.20
2023-01-22T11:59:50.635Z,3.30
2023-01-22T12:05:40.727Z,3.30
2023-01-22T12:11:36.542Z,3.20
2023-01-22T12:17:07.728Z,3.30
2023-01-22T12:22:39.420Z,3.70
2023-01-22T12:28:07.743Z,3.90
2023-01-22T12:39:06.266Z,3.40
2023-01-22T12:44:46.700Z,3.40
2023-01-22T12:56:00.689Z,3.40
2023-01-22T13:01:46.463Z,3.20
2023-01-22T13:13:13.560Z,3.40
2023-01-22T13:24:23.175Z,3.10
2023-01-22T13:29:43.706Z,3.00
2023-01-22T13:35:20.795Z,3.20
2023-01-22T13:40:51.643Z,2.90
2023-01-22T13:46:45.890Z,2.60
2023-01-22T13:52:20.605Z,2.50
2023-01-22T13:57:49.423Z,2.40
2023-01-22T14:02:47.455Z,2.20
2023-01-22T14:08:30.936Z,2.00
2023-01-22T14:13:48.702Z,2.10
2023-01-22T14:25:02.359Z,2.10
2023-01-22T14:36:20.643Z,1.80
2023-01-22T14:41:39.528Z,1.90
2023-01-22T14:47:39.621Z,1.90
2023-01-22T14:59:30.842Z,2.10
2023-01-22T15:04:52.343Z,1.80
2023-01-22T15:10:28.939Z,1.80
2023-01-22T15:28:07.729Z,1.50
2023-01-22T15:33:44.640Z,1.60
2023-01-22T15:38:57.240Z,1.40
2023-01-22T16:02:04.665Z,1.10
2023-01-22T16:07:27.042Z,1.10
2023-01-22T16:12:45.692Z,1.00
2023-01-22T16:18:14.694Z,1.00
2023-01-22T16:23:11.996Z,1.00
2023-01-22T16:28:09.525Z,0.90
2023-01-22T16:33:22.098Z,0.90
2023-01-22T16:38:22.639Z,0.80
2023-01-22T16:43:20.193Z,0.70
2023-01-22T16:48:17.581Z,0.70
2023-01-22T16:53:14.779Z,0.70
2023-01-22T16:58:17.943Z,0.70
2023-01-22T17:03:15.822Z,0.80
2023-01-22T17:08:16.319Z,0.80
2023-01-22T17:13:17.757Z,0.70
2023-01-22T17:18:15.108Z,0.70
2023-01-22T17:23:27.489Z,0.70
2023-01-22T17:28:30.848Z,0.70
2023-01-22T17:33:32.431Z,0.70
2023-01-22T17:38:37.435Z,0.80
2023-01-22T17:43:39.593Z,0.80
2023-01-22T17:48:38.393Z,0.80
2023-01-22T17:53:40.878Z,0.70
2023-01-22T17:58:40.722Z,0.70
2023-01-22T18:03:44.622Z,0.70
2023-01-22T18:08:42.658Z,0.70
2023-01-22T18:13:45.039Z,0.80
2023-01-22T18:18:48.430Z,0.90
2023-01-22T18:23:49.406Z,1.00
2023-01-22T18:29:10.975Z,1.00
2023-01-22T18:34:14.351Z,0.90
2023-01-22T18:39:31.312Z,0.70
2023-01-22T18:44:29.360Z,0.60
2023-01-22T18:49:28.512Z,0.60
2023-01-22T18:54:33.116Z,0.70
2023-01-22T18:59:37.411Z,0.80
2023-01-22T19:04:38.101Z,0.70
2023-01-22T19:09:50.717Z,0.70
2023-01-22T19:15:01.684Z,0.80
2023-01-22T19:20:01.595Z,0.60
2023-01-22T19:24:59.555Z,0.60
2023-01-22T19:30:00.797Z,0.60
2023-01-22T19:35:05.817Z,0.60
2023-01-22T19:40:03.774Z,0.60
2023-01-22T19:45:01.070Z,0.60
2023-01-22T19:50:01.199Z,0.70
2023-01-22T19:55:04.497Z,0.70
2023-01-22T20:00:06.170Z,0.80
2023-01-22T20:05:03.739Z,0.90
2023-01-22T20:10:05.471Z,0.80
2023-01-22T20:15:03.244Z,0.60
2023-01-22T20:20:07.295Z,0.60
2023-01-22T20:25:11.559Z,0.60
2023-01-22T20:30:18.591Z,0.50
2023-01-22T20:35:19.538Z,0.50
2023-01-22T20:40:17.313Z,0.40
2023-01-22T20:45:14.591Z,0.60
2023-01-22T20:50:12.159Z,0.80
2023-01-22T20:55:15.719Z,0.70
2023-01-22T21:00:13.554Z,0.60
2023-01-22T21:05:10.895Z,0.80
2023-01-22T21:10:11.628Z,0.90
2023-01-22T21:15:09.508Z,0.80
2023-01-22T21:20:10.700Z,0.90
2023-01-22T21:25:08.482Z,1.00
2023-01-22T21:30:06.626Z,1.10
2023-01-22T21:35:04.321Z,0.90
2023-01-22T21:40:01.586Z,0.60
2023-01-22T21:45:17.578Z,0.50
2023-01-22T21:50:15.133Z,0.50
2023-01-22T21:55:15.968Z,0.60
2023-01-22T22:00:14.543Z,0.50
2023-01-22T22:05:15.120Z,0.40
2023-01-22T22:10:13.002Z,0.40
2023-01-22T22:15:13.533Z,0.50
2023-01-22T22:20:14.682Z,0.50
2023-01-22T22:25:11.982Z,0.50
2023-01-22T22:30:13.101Z,0.70
2023-01-22T22:35:13.514Z,0.70
2023-01-22T22:40:11.521Z,0.70
2023-01-22T22:45:09.257Z,0.70
2023-01-22T22:50:07.735Z,0.60
2023-01-22T22:55:05.547Z,0.70
2023-01-22T23:00:06.734Z,0.60
2023-01-22T23:05:04.580Z,0.60
2023-01-22T23:10:05.361Z,0.50
2023-01-22T23:15:03.548Z,0.50
2023-01-22T23:20:01.130Z,0.40
2023-01-22T23:24:59.069Z,0.60
2023-01-22T23:29:56.616Z,0.60
2023-01-22T23:34:53.895Z,0.50
2023-01-22T23:39:51.893Z,0.60
2023-01-22T23:44:49.352Z,0.60
2023-01-22T23:49:46.679Z,0.60
2023-01-22T23:54:44.050Z,0.50
2023-01-22T23:59:44.712Z,0.50
