createdAt,value
2023-06-12T00:00:48.666Z,0.50
2023-06-12T00:01:48.683Z,0.50
2023-06-12T00:02:48.886Z,0.50
2023-06-12T00:03:49.137Z,0.38
2023-06-12T00:04:48.992Z,0.34
2023-06-12T00:05:48.790Z,0.34
2023-06-12T00:06:48.843Z,0.34
2023-06-12T00:07:48.850Z,0.34
2023-06-12T00:08:48.892Z,0.34
2023-06-12T00:09:48.920Z,0.34
2023-06-12T00:10:48.967Z,0.38
2023-06-12T00:11:48.994Z,0.42
2023-06-12T00:12:49.043Z,0.48
2023-06-12T00:13:49.183Z,0.50
2023-06-12T00:14:49.099Z,0.50
2023-06-12T00:15:49.143Z,0.50
2023-06-12T00:16:49.319Z,0.50
2023-06-12T00:17:49.330Z,0.50
2023-06-12T00:18:49.245Z,0.50
2023-06-12T00:19:49.281Z,0.51
2023-06-12T00:20:49.364Z,0.50
2023-06-12T00:21:49.392Z,0.50
2023-06-12T00:22:49.400Z,0.50
2023-06-12T00:23:49.463Z,0.50
2023-06-12T00:24:49.481Z,0.50
2023-06-12T00:25:49.509Z,0.50
2023-06-12T00:26:49.552Z,0.50
2023-06-12T00:27:49.612Z,0.52
2023-06-12T00:28:49.653Z,0.51
2023-06-12T00:29:49.680Z,0.50
2023-06-12T00:30:49.720Z,0.51
2023-06-12T00:31:49.858Z,0.50
2023-06-12T00:32:49.855Z,0.50
2023-06-12T00:33:49.830Z,0.50
2023-06-12T00:34:49.879Z,0.50
2023-06-12T00:35:49.901Z,0.51
2023-06-12T00:36:49.958Z,0.51
2023-06-12T00:37:49.994Z,0.51
2023-06-12T00:38:50.030Z,0.50
2023-06-12T00:39:50.070Z,0.51
2023-06-12T00:40:50.128Z,0.51
2023-06-12T00:41:50.153Z,0.52
2023-06-12T00:42:50.195Z,0.51
2023-06-12T00:43:50.232Z,0.51
2023-06-12T00:44:50.274Z,0.50
2023-06-12T00:45:50.420Z,0.51
2023-06-12T00:46:50.360Z,0.51
2023-06-12T00:47:50.437Z,0.50
2023-06-12T00:48:50.435Z,0.51
2023-06-12T00:49:50.471Z,0.51
2023-06-12T00:50:50.516Z,0.51
2023-06-12T00:51:50.565Z,0.50
2023-06-12T00:52:50.592Z,0.50
2023-06-12T00:53:50.627Z,0.51
2023-06-12T00:54:50.664Z,0.51
2023-06-12T00:55:50.701Z,0.51
2023-06-12T00:56:50.758Z,0.50
2023-06-12T00:57:50.791Z,0.51
2023-06-12T00:58:50.820Z,0.51
2023-06-12T00:59:50.850Z,0.52
2023-06-12T01:00:50.951Z,0.51
2023-06-12T01:01:50.949Z,0.50
2023-06-12T01:02:51.024Z,0.51
2023-06-12T01:03:50.996Z,0.51
2023-06-12T01:04:51.038Z,0.50
2023-06-12T01:05:51.072Z,0.50
2023-06-12T01:06:51.115Z,0.52
2023-06-12T01:07:51.153Z,0.51
2023-06-12T01:08:51.198Z,0.51
2023-06-12T01:09:51.233Z,0.51
2023-06-12T01:10:51.276Z,0.50
2023-06-12T01:11:51.322Z,0.51
2023-06-12T01:12:51.371Z,0.51
2023-06-12T01:13:51.428Z,0.51
2023-06-12T01:14:51.460Z,0.52
2023-06-12T01:15:51.489Z,0.52
2023-06-12T01:16:51.574Z,0.50
2023-06-12T01:17:51.601Z,0.51
2023-06-12T01:18:51.617Z,0.51
2023-06-12T01:19:51.670Z,0.51
2023-06-12T01:20:51.704Z,0.50
2023-06-12T01:21:51.754Z,0.51
2023-06-12T01:22:51.794Z,0.51
2023-06-12T01:23:51.967Z,0.51
2023-06-12T01:24:51.876Z,0.51
2023-06-12T01:25:51.912Z,0.50
2023-06-12T01:26:51.952Z,0.51
2023-06-12T01:27:51.994Z,0.51
2023-06-12T01:28:52.038Z,0.51
2023-06-12T01:29:52.079Z,0.51
2023-06-12T01:30:52.116Z,0.50
2023-06-12T01:31:52.288Z,0.51
2023-06-12T01:32:52.272Z,0.51
2023-06-12T01:33:52.269Z,0.51
2023-06-12T01:34:52.516Z,0.51
2023-06-12T01:35:52.316Z,0.51
2023-06-12T01:36:52.374Z,0.51
2023-06-12T01:37:52.401Z,0.51
2023-06-12T01:38:52.432Z,0.51
2023-06-12T01:39:52.480Z,0.51
2023-06-12T01:40:52.514Z,0.52
2023-06-12T01:41:52.558Z,0.51
2023-06-12T01:42:52.625Z,0.50
2023-06-12T01:43:52.631Z,0.51
2023-06-12T01:44:52.673Z,0.51
2023-06-12T01:45:52.719Z,0.50
2023-06-12T01:46:52.780Z,0.52
2023-06-12T01:47:52.911Z,0.52
2023-06-12T01:48:52.861Z,0.51
2023-06-12T01:49:52.918Z,0.50
2023-06-12T01:50:52.935Z,0.50
2023-06-12T01:51:52.980Z,0.51
2023-06-12T01:52:53.021Z,0.51
2023-06-12T01:53:53.058Z,0.52
2023-06-12T01:54:53.106Z,0.50
2023-06-12T01:55:53.160Z,0.51
2023-06-12T01:56:53.207Z,0.51
2023-06-12T01:57:53.288Z,0.51
2023-06-12T01:58:53.287Z,0.51
2023-06-12T01:59:53.329Z,0.51
2023-06-12T02:00:53.370Z,0.51
2023-06-12T02:01:53.473Z,0.51
2023-06-12T02:02:53.465Z,0.51
2023-06-12T02:03:53.562Z,0.51
2023-06-12T02:04:53.548Z,0.52
2023-06-12T02:05:53.612Z,0.51
2023-06-12T02:06:53.626Z,0.51
2023-06-12T02:07:53.674Z,0.51
2023-06-12T02:08:53.699Z,0.50
2023-06-12T02:09:53.739Z,0.52
2023-06-12T02:10:53.781Z,0.51
2023-06-12T02:11:53.823Z,0.51
2023-06-12T02:12:53.863Z,0.51
2023-06-12T02:13:53.904Z,0.51
2023-06-12T02:14:53.947Z,0.52
2023-06-12T02:15:54.031Z,0.51
2023-06-12T02:16:54.028Z,0.52
2023-06-12T02:17:54.138Z,0.52
2023-06-12T02:18:54.133Z,0.52
2023-06-12T02:19:54.163Z,0.51
2023-06-12T02:20:54.227Z,0.52
2023-06-12T02:21:54.285Z,0.52
2023-06-12T02:22:54.319Z,0.51
2023-06-12T02:23:54.432Z,0.52
2023-06-12T02:24:54.390Z,0.51
2023-06-12T02:25:54.441Z,0.51
2023-06-12T02:26:54.492Z,0.51
2023-06-12T02:27:54.540Z,0.51
2023-06-12T02:28:54.580Z,0.51
2023-06-12T02:29:54.622Z,0.51
2023-06-12T02:30:54.679Z,0.50
2023-06-12T02:31:54.770Z,0.50
2023-06-12T02:32:54.799Z,0.51
2023-06-12T02:33:54.802Z,0.51
2023-06-12T02:34:54.850Z,0.50
2023-06-12T02:35:54.893Z,0.52
2023-06-12T02:36:54.934Z,0.51
2023-06-12T02:37:55.024Z,0.51
2023-06-12T02:38:55.029Z,0.51
2023-06-12T02:39:55.078Z,0.51
2023-06-12T02:40:55.127Z,0.51
2023-06-12T02:41:55.178Z,0.51
2023-06-12T02:42:55.244Z,0.52
2023-06-12T02:43:55.274Z,0.51
2023-06-12T02:44:55.327Z,0.51
2023-06-12T02:45:55.392Z,0.51
2023-06-12T02:46:55.453Z,0.51
2023-06-12T02:47:55.500Z,0.51
2023-06-12T02:48:55.537Z,0.51
2023-06-12T02:49:55.610Z,0.51
2023-06-12T02:50:55.634Z,0.53
2023-06-12T02:51:55.690Z,0.52
2023-06-12T02:52:55.731Z,0.51
2023-06-12T02:53:55.860Z,0.51
2023-06-12T02:54:55.830Z,0.51
2023-06-12T02:55:55.878Z,0.51
2023-06-12T02:56:55.939Z,0.50
2023-06-12T02:57:55.987Z,0.51
2023-06-12T02:58:56.032Z,0.51
2023-06-12T02:59:56.078Z,0.51
2023-06-12T03:00:56.150Z,0.50
2023-06-12T03:01:56.180Z,0.52
2023-06-12T03:02:56.274Z,0.50
2023-06-12T03:03:56.385Z,0.51
2023-06-12T03:04:56.320Z,0.51
2023-06-12T03:05:56.368Z,0.52
2023-06-12T03:06:56.419Z,0.52
2023-06-12T03:07:56.476Z,0.51
2023-06-12T03:08:56.516Z,0.50
2023-06-12T03:09:56.591Z,0.51
2023-06-12T03:10:56.617Z,0.52
2023-06-12T03:11:56.666Z,0.51
2023-06-12T03:12:56.717Z,0.51
2023-06-12T03:13:56.768Z,0.51
2023-06-12T03:14:56.810Z,0.52
2023-06-12T03:15:56.876Z,0.51
2023-06-12T03:16:56.905Z,0.51
2023-06-12T03:17:56.993Z,0.52
2023-06-12T03:18:57.016Z,0.51
2023-06-12T03:19:57.051Z,0.50
2023-06-12T03:20:57.113Z,0.51
2023-06-12T03:21:57.145Z,0.52
2023-06-12T03:22:57.195Z,0.51
2023-06-12T03:23:57.268Z,0.51
2023-06-12T03:24:57.280Z,0.52
2023-06-12T03:25:57.351Z,0.52
2023-06-12T03:26:57.378Z,0.52
2023-06-12T03:27:57.454Z,0.51
2023-06-12T03:28:57.478Z,0.51
2023-06-12T03:29:57.529Z,0.51
2023-06-12T03:30:57.606Z,0.51
2023-06-12T03:31:57.624Z,0.51
2023-06-12T03:32:57.838Z,0.51
2023-06-12T03:33:57.721Z,0.50
2023-06-12T03:34:57.778Z,0.51
2023-06-12T03:35:57.823Z,0.52
2023-06-12T03:36:57.871Z,0.52
2023-06-12T03:37:57.921Z,0.51
2023-06-12T03:38:57.974Z,0.51
2023-06-12T03:39:58.023Z,0.52
2023-06-12T03:40:58.093Z,0.51
2023-06-12T03:41:58.146Z,0.51
2023-06-12T03:42:58.199Z,0.51
2023-06-12T03:43:58.234Z,0.51
2023-06-12T03:44:58.287Z,0.51
2023-06-12T03:45:58.333Z,0.52
2023-06-12T03:46:58.439Z,0.52
2023-06-12T03:47:58.487Z,0.53
2023-06-12T03:48:58.485Z,0.51
2023-06-12T03:49:58.523Z,0.51
2023-06-12T03:50:58.564Z,0.51
2023-06-12T03:51:58.608Z,0.52
2023-06-12T03:52:58.661Z,0.51
2023-06-12T03:53:58.725Z,0.51
2023-06-12T03:54:58.748Z,0.52
2023-06-12T03:55:58.797Z,0.52
2023-06-12T03:56:58.857Z,0.51
2023-06-12T03:57:58.917Z,0.51
2023-06-12T03:58:58.937Z,0.52
2023-06-12T03:59:58.985Z,0.53
2023-06-12T04:00:59.025Z,0.52
2023-06-12T04:01:59.102Z,0.51
2023-06-12T04:02:59.208Z,0.51
2023-06-12T04:03:59.220Z,0.51
2023-06-12T04:04:59.234Z,0.52
2023-06-12T04:05:59.287Z,0.51
2023-06-12T04:06:59.310Z,0.51
2023-06-12T04:07:59.367Z,0.52
2023-06-12T04:08:59.403Z,0.51
2023-06-12T04:09:59.453Z,0.51
2023-06-12T04:10:59.504Z,0.51
2023-06-12T04:11:59.561Z,0.52
2023-06-12T04:12:59.610Z,0.51
2023-06-12T04:13:59.688Z,0.51
2023-06-12T04:14:59.711Z,0.52
2023-06-12T04:15:59.787Z,0.51
2023-06-12T04:16:59.821Z,0.51
2023-06-12T04:17:59.917Z,0.51
2023-06-12T04:18:59.908Z,0.51
2023-06-12T04:19:59.953Z,0.52
2023-06-12T04:21:00.010Z,0.52
2023-06-12T04:22:00.068Z,0.52
2023-06-12T04:23:00.139Z,0.51
2023-06-12T04:24:00.236Z,0.52
2023-06-12T04:25:00.219Z,0.50
2023-06-12T04:26:00.253Z,0.51
2023-06-12T04:27:00.303Z,0.51
2023-06-12T04:28:00.354Z,0.51
2023-06-12T04:29:00.417Z,0.51
2023-06-12T04:30:00.489Z,0.50
2023-06-12T04:31:00.520Z,0.52
2023-06-12T04:32:00.781Z,0.51
2023-06-12T04:33:00.638Z,0.51
2023-06-12T04:34:00.653Z,0.52
2023-06-12T04:35:00.690Z,0.52
2023-06-12T04:36:00.734Z,0.51
2023-06-12T04:37:00.797Z,0.51
2023-06-12T04:38:00.840Z,0.51
2023-06-12T04:39:00.901Z,0.52
2023-06-12T04:40:00.937Z,0.51
2023-06-12T04:41:01.030Z,0.52
2023-06-12T04:42:01.037Z,0.51
2023-06-12T04:43:01.087Z,0.52
2023-06-12T04:44:01.142Z,0.52
2023-06-12T04:45:01.203Z,0.52
2023-06-12T04:46:01.272Z,0.52
2023-06-12T04:47:01.295Z,0.51
2023-06-12T04:48:01.417Z,0.52
2023-06-12T04:49:01.440Z,0.52
2023-06-12T04:50:01.456Z,0.53
2023-06-12T04:51:01.510Z,0.52
2023-06-12T04:52:01.554Z,0.51
2023-06-12T04:53:01.586Z,0.51
2023-06-12T04:54:04.739Z,0.51
2023-06-12T04:55:01.650Z,0.51
2023-06-12T04:56:01.650Z,0.51
2023-06-12T04:57:01.664Z,0.51
2023-06-12T04:58:01.683Z,0.52
2023-06-12T04:59:01.689Z,0.51
2023-06-12T05:00:01.695Z,0.52
2023-06-12T05:01:02.281Z,0.51
2023-06-12T05:02:01.841Z,0.51
2023-06-12T05:03:01.870Z,0.51
2023-06-12T05:04:01.950Z,0.51
2023-06-12T05:05:01.933Z,0.51
2023-06-12T05:06:01.979Z,0.51
2023-06-12T05:07:02.025Z,0.52
2023-06-12T05:08:02.102Z,0.51
2023-06-12T05:09:02.117Z,0.51
2023-06-12T05:10:02.165Z,0.51
2023-06-12T05:11:02.219Z,0.51
2023-06-12T05:12:02.282Z,0.51
2023-06-12T05:13:02.326Z,0.51
2023-06-12T05:14:02.371Z,0.51
2023-06-12T05:15:02.426Z,0.50
2023-06-12T05:16:02.542Z,0.51
2023-06-12T05:17:02.719Z,0.51
2023-06-12T05:18:02.651Z,0.50
2023-06-12T05:19:02.634Z,0.50
2023-06-12T05:20:02.760Z,0.50
2023-06-12T05:21:02.734Z,0.50
2023-06-12T05:22:03.255Z,0.51
2023-06-12T05:23:03.236Z,0.51
2023-06-12T05:24:02.987Z,0.50
2023-06-12T05:25:06.183Z,0.50
2023-06-12T05:26:02.998Z,0.50
2023-06-12T05:27:03.010Z,0.46
2023-06-12T05:28:03.250Z,0.45
2023-06-12T05:29:03.038Z,0.44
2023-06-12T05:30:03.057Z,0.43
2023-06-12T05:31:03.191Z,0.50
2023-06-12T05:32:03.087Z,0.50
2023-06-12T05:33:04.329Z,0.50
2023-06-12T05:34:03.144Z,0.52
2023-06-12T05:35:03.130Z,0.51
2023-06-12T05:36:03.161Z,0.51
2023-06-12T05:37:03.190Z,0.51
2023-06-12T05:38:03.186Z,0.50
2023-06-12T05:39:05.619Z,0.51
2023-06-12T05:40:03.268Z,0.51
2023-06-12T05:41:03.291Z,0.51
2023-06-12T05:42:03.335Z,0.51
2023-06-12T05:43:03.743Z,0.50
2023-06-12T05:44:03.331Z,0.48
2023-06-12T05:45:03.343Z,0.50
2023-06-12T05:46:03.370Z,0.50
2023-06-12T05:47:03.359Z,0.51
2023-06-12T05:48:03.792Z,0.52
2023-06-12T05:49:03.412Z,0.52
2023-06-12T05:50:07.028Z,0.52
2023-06-12T05:51:03.438Z,0.52
2023-06-12T05:52:03.456Z,0.52
2023-06-12T05:53:10.893Z,0.50
2023-06-12T05:54:03.701Z,0.52
2023-06-12T05:55:04.376Z,0.52
2023-06-12T05:56:05.288Z,0.52
2023-06-12T05:58:07.347Z,0.52
2023-06-12T05:59:03.591Z,0.52
2023-06-12T06:01:06.803Z,0.52
2023-06-12T06:02:11.042Z,0.52
2023-06-12T06:03:35.707Z,0.52
2023-06-12T06:04:07.211Z,0.52
2023-06-12T06:06:11.054Z,0.52
2023-06-12T06:08:19.301Z,0.52
2023-06-12T06:09:03.759Z,0.52
2023-06-12T06:11:11.194Z,0.52
2023-06-12T06:12:03.700Z,0.52
2023-06-12T06:14:19.480Z,0.52
2023-06-12T06:15:12.075Z,0.52
2023-06-12T06:16:19.686Z,0.52
2023-06-12T06:17:04.055Z,0.52
2023-06-12T06:18:04.046Z,0.51
2023-06-12T06:19:04.321Z,0.46
2023-06-12T06:20:03.978Z,0.44
2023-06-12T06:21:03.958Z,0.42
2023-06-12T06:22:03.856Z,0.50
2023-06-12T06:23:11.880Z,0.50
2023-06-12T06:24:07.276Z,0.50
2023-06-12T06:25:04.377Z,0.50
2023-06-12T06:26:04.178Z,0.49
2023-06-12T06:27:03.922Z,0.48
2023-06-12T06:28:04.376Z,0.46
2023-06-12T06:29:12.726Z,0.46
2023-06-12T06:30:03.987Z,0.49
2023-06-12T06:31:07.533Z,0.47
2023-06-12T06:32:04.370Z,0.47
2023-06-12T06:33:04.345Z,0.44
2023-06-12T06:34:03.965Z,0.42
2023-06-12T06:35:11.971Z,0.42
2023-06-12T06:36:04.298Z,0.42
2023-06-12T06:37:04.024Z,0.40
2023-06-12T06:38:04.288Z,0.39
2023-06-12T06:39:19.703Z,0.37
2023-06-12T06:40:04.294Z,0.39
2023-06-12T06:41:04.118Z,0.37
2023-06-12T06:42:04.137Z,0.35
2023-06-12T06:43:04.210Z,0.36
2023-06-12T06:44:04.349Z,0.35
2023-06-12T06:45:04.207Z,0.41
2023-06-12T06:46:06.549Z,0.49
2023-06-12T06:47:11.569Z,0.49
2023-06-12T06:48:04.549Z,0.50
2023-06-12T06:49:04.320Z,0.50
2023-06-12T06:50:04.399Z,0.49
2023-06-12T06:51:04.286Z,0.46
2023-06-12T06:52:04.315Z,0.47
2023-06-12T06:53:04.278Z,0.46
2023-06-12T06:54:07.449Z,0.50
2023-06-12T06:55:04.200Z,0.50
2023-06-12T06:56:11.741Z,0.49
2023-06-12T06:57:04.224Z,0.50
2023-06-12T06:58:04.250Z,0.50
2023-06-12T06:59:04.267Z,0.49
2023-06-12T07:00:04.250Z,0.46
2023-06-12T07:01:04.367Z,0.48
2023-06-12T07:02:04.265Z,0.51
2023-06-12T07:03:04.878Z,0.51
2023-06-12T07:04:04.365Z,0.50
2023-06-12T07:05:04.311Z,0.51
2023-06-12T07:06:04.314Z,0.51
2023-06-12T07:07:04.373Z,0.52
2023-06-12T07:08:04.776Z,0.51
2023-06-12T07:09:04.338Z,0.50
2023-06-12T07:10:04.371Z,0.52
2023-06-12T07:11:04.811Z,0.52
2023-06-12T07:12:04.379Z,0.53
2023-06-12T07:13:04.782Z,0.52
2023-06-12T07:14:04.433Z,0.51
2023-06-12T07:15:04.432Z,0.52
2023-06-12T07:16:04.491Z,0.51
2023-06-12T07:17:04.465Z,0.51
2023-06-12T07:18:04.913Z,0.53
2023-06-12T07:19:04.803Z,0.53
2023-06-12T07:20:04.512Z,0.52
2023-06-12T07:21:04.626Z,0.53
2023-06-12T07:22:04.557Z,0.53
2023-06-12T07:23:04.556Z,0.51
2023-06-12T07:24:05.519Z,0.50
2023-06-12T07:25:04.581Z,0.51
2023-06-12T07:26:18.638Z,0.51
2023-06-12T07:27:04.657Z,0.51
2023-06-12T07:28:04.789Z,0.51
2023-06-12T07:29:04.802Z,0.51
2023-06-12T07:30:04.791Z,0.50
2023-06-12T07:31:05.776Z,0.51
2023-06-12T07:32:04.789Z,0.51
2023-06-12T07:33:04.846Z,0.53
2023-06-12T07:34:07.702Z,0.55
2023-06-12T07:35:05.052Z,0.55
2023-06-12T07:36:05.784Z,0.56
2023-06-12T07:37:04.870Z,0.58
2023-06-12T07:38:12.852Z,0.62
2023-06-12T07:39:08.154Z,0.56
2023-06-12T07:40:12.232Z,0.56
2023-06-12T07:41:05.320Z,0.56
2023-06-12T07:42:04.925Z,0.56
2023-06-12T07:43:06.300Z,0.59
2023-06-12T07:44:04.919Z,0.56
2023-06-12T07:45:04.889Z,0.59
2023-06-12T07:46:05.315Z,0.66
2023-06-12T07:47:04.951Z,0.76
2023-06-12T07:48:05.408Z,0.91
2023-06-12T07:49:05.911Z,0.94
2023-06-12T07:50:04.936Z,0.98
2023-06-12T07:51:12.338Z,1.03
2023-06-12T07:52:04.981Z,1.03
2023-06-12T07:53:36.396Z,1.04
2023-06-12T07:56:12.326Z,1.04
2023-06-12T07:57:04.942Z,1.04
2023-06-12T07:59:04.964Z,1.04
2023-06-12T08:00:04.965Z,1.07
2023-06-12T08:01:04.948Z,1.12
2023-06-12T08:02:05.072Z,1.19
2023-06-12T08:03:20.732Z,1.24
2023-06-12T08:04:05.163Z,1.04
2023-06-12T08:05:04.976Z,1.07
2023-06-12T08:06:05.393Z,1.12
2023-06-12T08:07:05.078Z,1.19
2023-06-12T08:08:05.321Z,1.27
2023-06-12T08:09:04.973Z,1.22
2023-06-12T08:10:04.987Z,1.18
2023-06-12T08:11:05.311Z,1.12
2023-06-12T08:12:05.050Z,1.05
2023-06-12T08:13:05.755Z,1.03
2023-06-12T08:14:05.025Z,1.01
2023-06-12T08:15:05.015Z,1.01
2023-06-12T08:16:04.985Z,0.99
2023-06-12T08:17:05.330Z,1.02
2023-06-12T08:18:05.073Z,1.05
2023-06-12T08:19:05.008Z,1.17
2023-06-12T08:20:04.986Z,1.20
2023-06-12T08:21:04.989Z,1.23
2023-06-12T08:22:06.330Z,1.25
2023-06-12T08:23:05.322Z,1.26
2023-06-12T08:24:05.059Z,1.26
2023-06-12T08:25:05.125Z,1.28
2023-06-12T08:26:05.165Z,1.28
2023-06-12T08:27:05.234Z,1.21
2023-06-12T08:28:05.409Z,1.24
2023-06-12T08:29:05.385Z,1.25
2023-06-12T08:30:05.460Z,1.20
2023-06-12T08:31:05.738Z,1.19
2023-06-12T08:32:05.597Z,1.17
2023-06-12T08:33:05.736Z,1.10
2023-06-12T08:34:05.834Z,1.05
2023-06-12T08:35:05.817Z,1.05
2023-06-12T08:36:06.327Z,1.04
2023-06-12T08:37:05.959Z,1.15
2023-06-12T08:38:06.026Z,1.22
2023-06-12T08:39:06.100Z,1.21
2023-06-12T08:40:06.173Z,1.22
2023-06-12T08:41:06.376Z,1.25
2023-06-12T08:42:09.499Z,1.23
2023-06-12T08:43:09.511Z,1.22
2023-06-12T08:44:06.302Z,1.23
2023-06-12T08:45:20.913Z,1.23
2023-06-12T08:46:06.358Z,1.23
2023-06-12T08:47:07.313Z,1.23
2023-06-12T08:48:13.680Z,1.25
2023-06-12T08:49:09.499Z,1.23
2023-06-12T08:50:09.482Z,1.23
2023-06-12T08:51:06.381Z,1.23
2023-06-12T08:52:06.276Z,1.25
2023-06-12T08:53:06.286Z,1.27
2023-06-12T08:55:07.286Z,1.23
2023-06-12T08:56:06.366Z,1.23
2023-06-12T08:57:06.254Z,1.23
2023-06-12T08:58:06.306Z,1.25
2023-06-12T08:59:07.316Z,1.31
2023-06-12T09:00:06.285Z,1.34
2023-06-12T09:01:06.260Z,1.32
2023-06-12T09:02:14.484Z,1.39
2023-06-12T09:03:06.404Z,1.40
2023-06-12T09:04:06.370Z,1.41
2023-06-12T09:05:06.736Z,1.44
2023-06-12T09:06:06.282Z,1.47
2023-06-12T09:07:06.250Z,1.53
2023-06-12T09:08:06.343Z,1.44
2023-06-12T09:09:06.243Z,1.45
2023-06-12T09:10:14.368Z,1.37
2023-06-12T09:11:06.233Z,1.37
2023-06-12T09:12:06.206Z,1.28
2023-06-12T09:13:06.327Z,1.23
2023-06-12T09:14:06.195Z,1.13
2023-06-12T09:15:06.199Z,1.05
2023-06-12T09:16:06.346Z,1.11
2023-06-12T09:17:06.184Z,1.14
2023-06-12T09:18:06.239Z,1.14
2023-06-12T09:19:06.500Z,1.15
2023-06-12T09:20:06.154Z,1.20
2023-06-12T09:21:06.331Z,1.23
2023-06-12T09:22:06.153Z,1.27
2023-06-12T09:23:06.180Z,1.24
2023-06-12T09:24:06.381Z,1.25
2023-06-12T09:25:06.134Z,1.31
2023-06-12T09:27:06.103Z,1.34
2023-06-12T09:28:06.249Z,1.36
2023-06-12T09:29:06.342Z,1.41
2023-06-12T09:30:06.105Z,1.39
2023-06-12T09:31:37.982Z,1.30
2023-06-12T09:32:06.138Z,1.34
2023-06-12T09:33:06.390Z,1.34
2023-06-12T09:34:06.333Z,1.35
2023-06-12T09:35:06.161Z,1.38
2023-06-12T09:36:21.722Z,1.39
2023-06-12T09:37:06.337Z,1.34
2023-06-12T09:38:21.971Z,1.36
2023-06-12T09:39:21.608Z,1.34
2023-06-12T09:40:05.985Z,1.34
2023-06-12T09:42:06.005Z,1.34
2023-06-12T09:43:06.340Z,1.37
2023-06-12T09:44:05.946Z,1.40
2023-06-12T09:45:05.931Z,1.45
2023-06-12T09:46:13.342Z,1.53
2023-06-12T09:47:06.952Z,1.34
2023-06-12T09:48:05.969Z,1.34
2023-06-12T09:49:05.890Z,1.38
2023-06-12T09:50:05.894Z,1.43
2023-06-12T09:51:05.974Z,1.51
2023-06-12T09:52:05.868Z,1.60
2023-06-12T09:53:06.341Z,1.58
2023-06-12T09:54:05.842Z,1.60
2023-06-12T09:55:05.848Z,1.53
2023-06-12T09:56:05.829Z,1.50
2023-06-12T09:57:05.820Z,1.52
2023-06-12T09:58:05.878Z,1.56
2023-06-12T09:59:05.829Z,1.46
2023-06-12T10:00:05.843Z,1.37
2023-06-12T10:01:05.803Z,1.40
2023-06-12T10:02:05.830Z,1.38
2023-06-12T10:03:05.798Z,1.20
2023-06-12T10:04:05.780Z,1.31
2023-06-12T10:05:05.732Z,1.29
2023-06-12T10:06:05.753Z,1.26
2023-06-12T10:07:05.733Z,1.34
2023-06-12T10:08:05.850Z,1.26
2023-06-12T10:09:05.687Z,1.25
2023-06-12T10:10:05.676Z,1.22
2023-06-12T10:11:05.659Z,1.30
2023-06-12T10:12:05.645Z,1.42
2023-06-12T10:13:05.634Z,1.53
2023-06-12T10:14:05.852Z,1.74
2023-06-12T10:15:05.664Z,1.87
2023-06-12T10:16:08.987Z,1.83
2023-06-12T10:17:05.594Z,1.83
2023-06-12T10:18:06.698Z,1.88
2023-06-12T10:19:05.896Z,2.05
2023-06-12T10:20:05.565Z,2.30
2023-06-12T10:21:12.996Z,2.89
2023-06-12T10:22:08.841Z,1.85
2023-06-12T10:23:05.535Z,1.87
2023-06-12T10:24:13.317Z,2.00
2023-06-12T10:25:13.344Z,1.86
2023-06-12T10:26:05.861Z,1.86
2023-06-12T10:27:05.476Z,1.93
2023-06-12T10:28:05.484Z,1.93
2023-06-12T10:29:05.857Z,1.69
2023-06-12T10:30:08.712Z,1.30
2023-06-12T10:31:05.892Z,0.81
2023-06-12T10:32:06.031Z,0.83
2023-06-12T10:33:05.491Z,0.83
2023-06-12T10:34:05.456Z,0.89
2023-06-12T10:35:05.428Z,1.00
2023-06-12T10:36:05.407Z,0.97
2023-06-12T10:37:05.406Z,0.92
2023-06-12T10:38:12.864Z,0.97
2023-06-12T10:39:05.788Z,0.86
2023-06-12T10:40:05.917Z,0.80
2023-06-12T10:41:05.362Z,0.80
2023-06-12T10:42:05.347Z,0.80
2023-06-12T10:43:05.336Z,0.78
2023-06-12T10:44:05.314Z,0.77
2023-06-12T10:45:05.292Z,0.75
2023-06-12T10:46:05.349Z,0.69
2023-06-12T10:47:05.281Z,0.66
2023-06-12T10:48:05.568Z,0.67
2023-06-12T10:49:05.243Z,0.68
2023-06-12T10:50:05.255Z,0.70
2023-06-12T10:51:05.208Z,0.66
2023-06-12T10:52:05.188Z,0.67
2023-06-12T10:53:05.422Z,0.57
2023-06-12T10:54:05.404Z,0.60
2023-06-12T10:55:05.126Z,0.59
2023-06-12T10:56:05.137Z,0.62
2023-06-12T10:57:05.419Z,0.59
2023-06-12T10:58:05.073Z,0.63
2023-06-12T10:59:05.385Z,0.62
2023-06-12T11:00:05.045Z,0.63
2023-06-12T11:01:05.093Z,0.53
2023-06-12T11:02:05.247Z,0.56
2023-06-12T11:03:05.544Z,0.56
2023-06-12T11:04:05.131Z,0.57
2023-06-12T11:05:05.045Z,0.55
2023-06-12T11:06:05.051Z,0.55
2023-06-12T11:07:05.002Z,0.53
2023-06-12T11:08:05.405Z,0.52
2023-06-12T11:09:04.914Z,0.51
2023-06-12T11:10:04.885Z,0.50
2023-06-12T11:11:04.825Z,0.50
2023-06-12T11:12:04.834Z,0.54
2023-06-12T11:13:04.902Z,0.51
2023-06-12T11:14:04.881Z,0.51
2023-06-12T11:15:04.908Z,0.50
2023-06-12T11:16:04.939Z,0.50
2023-06-12T11:17:05.080Z,0.54
2023-06-12T11:18:05.065Z,0.59
2023-06-12T11:19:05.025Z,0.63
2023-06-12T11:20:05.423Z,0.64
2023-06-12T11:21:04.979Z,0.65
2023-06-12T11:22:05.420Z,0.67
2023-06-12T11:23:04.996Z,0.68
2023-06-12T11:24:05.038Z,0.66
2023-06-12T11:25:05.437Z,0.66
2023-06-12T11:26:05.045Z,0.62
2023-06-12T11:27:05.055Z,0.64
2023-06-12T11:28:05.441Z,0.70
2023-06-12T11:29:05.045Z,0.69
2023-06-12T11:30:23.128Z,0.62
2023-06-12T11:31:10.163Z,0.62
2023-06-12T11:32:05.051Z,0.62
2023-06-12T11:33:08.681Z,0.58
2023-06-12T11:34:08.233Z,0.60
2023-06-12T11:35:04.978Z,0.59
2023-06-12T11:36:04.996Z,0.60
2023-06-12T11:37:04.945Z,0.61
2023-06-12T11:40:03.907Z,0.59
2023-06-12T11:41:04.890Z,0.53
2023-06-12T11:42:04.887Z,0.60
2023-06-12T11:43:04.923Z,0.65
2023-06-12T11:44:04.843Z,0.75
2023-06-12T11:45:04.822Z,0.76
2023-06-12T11:46:05.079Z,0.68
2023-06-12T11:50:03.774Z,0.71
2023-06-12T11:51:04.891Z,0.75
2023-06-12T11:52:04.727Z,0.87
2023-06-12T11:53:04.704Z,1.08
2023-06-12T11:54:04.707Z,1.55
2023-06-12T11:57:04.580Z,1.76
2023-06-12T11:58:04.761Z,1.87
2023-06-12T11:59:04.638Z,2.08
2023-06-12T12:00:04.607Z,2.41
2023-06-12T12:01:04.902Z,3.18
2023-06-12T12:02:04.673Z,3.92
2023-06-12T12:03:04.949Z,4.02
2023-06-12T12:04:04.638Z,3.94
2023-06-12T12:05:04.589Z,3.69
2023-06-12T12:06:04.516Z,3.33
2023-06-12T12:07:04.506Z,3.14
2023-06-12T12:08:04.489Z,3.36
2023-06-12T12:09:04.473Z,3.20
2023-06-12T12:10:04.455Z,3.22
2023-06-12T12:11:04.953Z,3.14
2023-06-12T12:12:04.412Z,3.15
2023-06-12T12:13:04.408Z,3.21
2023-06-12T12:14:04.402Z,3.35
2023-06-12T12:15:04.385Z,3.27
2023-06-12T12:16:04.391Z,3.52
2023-06-12T12:17:04.339Z,3.44
2023-06-12T12:18:04.451Z,3.44
2023-06-12T12:19:04.333Z,3.41
2023-06-12T12:20:05.266Z,3.59
2023-06-12T12:21:04.259Z,3.77
2023-06-12T12:22:04.237Z,3.88
2023-06-12T12:23:04.218Z,3.61
2023-06-12T12:24:04.262Z,3.24
2023-06-12T12:25:04.177Z,2.94
2023-06-12T12:26:04.174Z,2.75
2023-06-12T12:27:04.143Z,2.69
2023-06-12T12:28:04.180Z,2.61
2023-06-12T12:29:04.126Z,2.49
2023-06-12T12:30:04.114Z,2.44
2023-06-12T12:31:04.075Z,2.48
2023-06-12T12:32:04.074Z,2.25
2023-06-12T12:33:04.063Z,2.25
2023-06-12T12:34:04.021Z,2.11
2023-06-12T12:35:04.025Z,2.04
2023-06-12T12:36:04.004Z,2.03
2023-06-12T12:37:03.928Z,1.98
2023-06-12T12:38:03.907Z,1.90
2023-06-12T12:39:03.889Z,1.92
2023-06-12T12:40:03.871Z,1.89
2023-06-12T12:41:03.900Z,1.93
2023-06-12T12:42:11.232Z,1.97
2023-06-12T12:43:03.849Z,1.97
2023-06-12T12:44:03.953Z,1.97
2023-06-12T12:45:03.815Z,1.95
2023-06-12T12:46:03.790Z,1.85
2023-06-12T12:47:03.753Z,1.88
2023-06-12T12:48:03.901Z,1.86
2023-06-12T12:49:03.714Z,1.88
2023-06-12T12:50:06.767Z,1.99
2023-06-12T12:52:02.667Z,2.01
2023-06-12T12:53:03.934Z,2.06
2023-06-12T12:54:03.621Z,2.08
2023-06-12T12:55:03.603Z,2.25
2023-06-12T12:56:03.572Z,3.50
2023-06-12T12:57:03.569Z,4.55
2023-06-12T12:58:17.567Z,4.96
2023-06-12T12:59:03.523Z,4.97
2023-06-12T13:00:03.499Z,4.66
2023-06-12T13:01:03.487Z,4.33
2023-06-12T13:02:03.492Z,4.07
2023-06-12T13:03:03.508Z,4.05
2023-06-12T13:04:04.130Z,3.90
2023-06-12T13:05:03.449Z,4.03
2023-06-12T13:06:03.395Z,4.05
2023-06-12T13:07:03.404Z,4.26
2023-06-12T13:08:03.379Z,4.32
2023-06-12T13:09:03.341Z,3.97
2023-06-12T13:10:03.348Z,3.93
2023-06-12T13:11:03.300Z,3.95
2023-06-12T13:12:03.277Z,3.84
2023-06-12T13:13:03.260Z,3.60
2023-06-12T13:14:03.442Z,3.42
2023-06-12T13:15:03.230Z,3.15
2023-06-12T13:16:03.204Z,3.03
2023-06-12T13:17:03.492Z,3.02
2023-06-12T13:18:03.305Z,2.89
2023-06-12T13:19:03.448Z,2.76
2023-06-12T13:20:03.171Z,2.59
2023-06-12T13:21:03.120Z,2.60
2023-06-12T13:22:03.083Z,2.47
2023-06-12T13:23:03.109Z,2.52
2023-06-12T13:24:03.127Z,2.45
2023-06-12T13:25:03.124Z,2.34
2023-06-12T13:26:03.002Z,2.32
2023-06-12T13:27:02.977Z,2.32
2023-06-12T13:28:02.953Z,2.21
2023-06-12T13:29:02.980Z,2.19
2023-06-12T13:30:02.904Z,2.20
2023-06-12T13:31:02.879Z,2.20
2023-06-12T13:32:02.891Z,2.31
2023-06-12T13:33:34.671Z,2.49
2023-06-12T13:34:02.837Z,2.50
2023-06-12T13:35:02.794Z,2.50
2023-06-12T13:36:02.773Z,2.43
2023-06-12T13:37:02.765Z,2.29
2023-06-12T13:38:02.734Z,2.31
2023-06-12T13:39:02.720Z,2.41