createdAt,value
2019-01-23T00:00:49.669Z,90.77
2019-01-23T00:03:21.080Z,94.03
2019-01-23T00:05:52.171Z,86.83
2019-01-23T00:08:23.920Z,87.00
2019-01-23T00:10:55.393Z,88.10
2019-01-23T00:13:26.671Z,94.10
2019-01-23T00:15:57.772Z,82.23
2019-01-23T00:18:29.348Z,96.13
2019-01-23T00:21:00.737Z,89.87
2019-01-23T00:23:32.227Z,78.90
2019-01-23T00:26:03.158Z,83.60
2019-01-23T00:28:33.786Z,81.70
2019-01-23T00:31:04.891Z,80.70
2019-01-23T00:33:35.789Z,80.70
2019-01-23T00:36:06.781Z,80.43
2019-01-23T00:38:37.445Z,76.90
2019-01-23T00:41:08.205Z,96.07
2019-01-23T00:43:38.805Z,99.17
2019-01-23T00:46:09.502Z,96.63
2019-01-23T00:48:40.134Z,86.60
2019-01-23T00:51:10.743Z,87.53
2019-01-23T00:53:41.995Z,77.77
2019-01-23T00:56:13.095Z,83.27
2019-01-23T00:58:49.168Z,82.97
2019-01-23T01:01:17.045Z,84.90
2019-01-23T01:03:48.097Z,78.67
2019-01-23T01:06:19.160Z,85.63
2019-01-23T01:08:50.427Z,85.73
2019-01-23T01:11:21.688Z,85.47
2019-01-23T01:13:52.849Z,86.00
2019-01-23T01:16:24.008Z,76.97
2019-01-23T01:18:55.077Z,84.27
2019-01-23T01:21:27.105Z,78.43
2019-01-23T01:23:57.829Z,77.23
2019-01-23T01:26:29.791Z,78.00
2019-01-23T01:29:00.408Z,82.40
2019-01-23T01:31:31.481Z,82.37
2019-01-23T01:34:02.721Z,82.00
2019-01-23T01:36:34.871Z,88.80
2019-01-23T01:39:09.604Z,76.50
2019-01-23T01:41:41.084Z,76.90
2019-01-23T01:44:12.176Z,87.53
2019-01-23T01:46:43.676Z,80.17
2019-01-23T01:49:15.044Z,81.17
2019-01-23T01:51:46.160Z,86.25
2019-01-23T01:54:18.004Z,82.37
2019-01-23T01:56:49.492Z,84.43
2019-01-23T01:59:20.935Z,78.27
2019-01-23T02:01:51.608Z,81.00
2019-01-23T02:04:22.145Z,93.33
2019-01-23T02:06:53.094Z,81.90
2019-01-23T02:09:23.800Z,87.23
2019-01-23T02:11:55.211Z,91.43
2019-01-23T02:14:26.684Z,89.23
2019-01-23T02:16:57.897Z,82.63
2019-01-23T02:19:31.728Z,101.10
2019-01-23T02:22:03.155Z,108.27
2019-01-23T02:24:34.410Z,96.75
2019-01-23T02:27:06.946Z,98.20
2019-01-23T02:29:38.418Z,101.00
2019-01-23T02:32:10.467Z,101.80
2019-01-23T02:34:42.443Z,108.73
2019-01-23T02:37:13.495Z,99.53
2019-01-23T02:39:44.608Z,102.27
2019-01-23T02:42:15.341Z,105.47
2019-01-23T02:44:46.295Z,110.67
2019-01-23T02:47:17.276Z,109.83
2019-01-23T02:49:48.413Z,108.63
2019-01-23T02:52:19.716Z,94.77
2019-01-23T02:54:50.568Z,99.07
2019-01-23T02:57:21.737Z,93.27
2019-01-23T02:59:53.693Z,110.60
2019-01-23T03:02:25.921Z,106.58
2019-01-23T03:04:57.754Z,95.20
2019-01-23T03:07:28.984Z,106.03
2019-01-23T03:10:00.591Z,108.63
2019-01-23T03:12:31.844Z,89.43
2019-01-23T03:15:03.001Z,103.87
2019-01-23T03:17:34.559Z,102.53
2019-01-23T03:20:07.087Z,87.93
2019-01-23T03:22:38.639Z,102.70
2019-01-23T03:25:11.500Z,101.30
2019-01-23T03:27:43.029Z,88.22
2019-01-23T03:30:17.868Z,91.80
2019-01-23T03:32:49.466Z,112.57
2019-01-23T03:35:20.757Z,102.67
2019-01-23T03:37:51.499Z,96.93
2019-01-23T03:40:23.226Z,100.70
2019-01-23T03:42:53.964Z,88.60
2019-01-23T03:45:24.750Z,91.10
2019-01-23T03:47:56.097Z,94.33
2019-01-23T03:50:27.664Z,95.97
2019-01-23T03:52:59.627Z,94.10
2019-01-23T03:55:30.832Z,87.62
2019-01-23T03:58:02.009Z,88.90
2019-01-23T04:00:33.239Z,97.17
2019-01-23T04:03:05.549Z,99.17
2019-01-23T04:05:37.089Z,97.37
2019-01-23T04:08:08.153Z,100.03
2019-01-23T04:10:39.457Z,85.97
2019-01-23T04:13:10.105Z,91.02
2019-01-23T04:15:40.824Z,93.53
2019-01-23T04:18:11.997Z,101.03
2019-01-23T04:20:42.999Z,91.78
2019-01-23T04:23:14.135Z,97.87
2019-01-23T04:25:48.999Z,103.37
2019-01-23T04:28:20.132Z,101.53
2019-01-23T04:30:51.319Z,92.23
2019-01-23T04:33:22.580Z,101.67
2019-01-23T04:35:53.791Z,96.30
2019-01-23T04:38:25.201Z,106.27
2019-01-23T04:40:56.367Z,93.50
2019-01-23T04:43:27.467Z,104.07
2019-01-23T04:45:58.683Z,109.83
2019-01-23T04:48:30.175Z,106.43
2019-01-23T04:51:12.240Z,95.77
2019-01-23T04:53:45.079Z,104.47
2019-01-23T04:56:15.891Z,112.53
2019-01-23T04:58:46.797Z,93.90
2019-01-23T05:01:17.548Z,97.17
2019-01-23T05:03:48.511Z,100.23
2019-01-23T05:06:19.160Z,108.70
2019-01-23T05:08:49.892Z,92.13
2019-01-23T05:11:20.995Z,108.00
2019-01-23T05:13:52.552Z,103.32
2019-01-23T05:16:23.265Z,104.83
2019-01-23T05:18:54.091Z,107.83
2019-01-23T05:21:25.648Z,99.93
2019-01-23T05:23:56.666Z,105.40
2019-01-23T05:26:27.443Z,97.12
2019-01-23T05:28:58.470Z,106.42
2019-01-23T05:31:29.489Z,100.77
2019-01-23T05:34:00.571Z,106.60
2019-01-23T05:36:31.347Z,102.63
2019-01-23T05:39:02.392Z,107.67
2019-01-23T05:41:33.387Z,123.93
2019-01-23T05:44:04.818Z,122.60
2019-01-23T05:46:37.156Z,121.07
2019-01-23T05:49:08.330Z,115.90
2019-01-23T05:51:39.030Z,116.13
2019-01-23T05:54:09.766Z,114.23
2019-01-23T05:56:41.466Z,126.63
2019-01-23T05:59:12.548Z,124.03
2019-01-23T06:01:44.156Z,110.27
2019-01-23T06:04:14.973Z,118.85
2019-01-23T06:06:45.987Z,120.07
2019-01-23T06:09:16.961Z,117.13
2019-01-23T06:11:47.738Z,108.07
2019-01-23T06:14:18.766Z,123.03
2019-01-23T06:16:49.493Z,127.20
2019-01-23T06:19:20.224Z,103.53
2019-01-23T06:21:50.976Z,113.23
2019-01-23T06:24:21.785Z,115.07
2019-01-23T06:26:52.873Z,118.90
2019-01-23T06:29:23.952Z,101.83
2019-01-23T06:31:54.646Z,118.73
2019-01-23T06:34:26.555Z,116.17
2019-01-23T06:36:57.524Z,110.87
2019-01-23T06:39:28.876Z,118.93
2019-01-23T06:41:59.939Z,119.20
2019-01-23T06:44:30.643Z,121.50
2019-01-23T06:47:01.923Z,112.35
2019-01-23T06:49:32.659Z,117.93
2019-01-23T06:52:05.497Z,105.90
2019-01-23T06:54:36.509Z,113.90
2019-01-23T06:57:07.671Z,111.47
2019-01-23T06:59:38.945Z,99.30
2019-01-23T07:02:09.695Z,98.87
2019-01-23T07:04:40.814Z,106.27
2019-01-23T07:07:11.527Z,98.17
2019-01-23T07:09:42.413Z,98.87
2019-01-23T07:12:13.204Z,113.57
2019-01-23T07:14:44.117Z,108.57
2019-01-23T07:17:15.359Z,105.77
2019-01-23T07:19:46.399Z,106.53
2019-01-23T07:22:17.491Z,114.20
2019-01-23T07:24:48.146Z,104.73
2019-01-23T07:27:18.965Z,113.70
2019-01-23T07:29:49.598Z,100.05
2019-01-23T07:32:20.526Z,110.07
2019-01-23T07:34:51.262Z,108.93
2019-01-23T07:37:22.079Z,107.10
2019-01-23T07:39:52.802Z,115.10
2019-01-23T07:42:23.957Z,106.27
2019-01-23T07:44:54.785Z,97.27
2019-01-23T07:47:25.870Z,105.47
2019-01-23T07:49:56.979Z,106.07
2019-01-23T07:52:28.056Z,106.20
2019-01-23T07:54:59.127Z,114.53
2019-01-23T07:57:30.503Z,117.53
2019-01-23T08:00:01.548Z,111.33
2019-01-23T08:02:32.238Z,107.10
2019-01-23T08:05:03.557Z,106.95
2019-01-23T08:07:34.301Z,107.07
2019-01-23T08:10:06.349Z,102.47
2019-01-23T08:12:37.362Z,108.13
2019-01-23T08:15:15.570Z,107.03
2019-01-23T08:17:46.299Z,105.97
2019-01-23T08:20:18.886Z,108.20
2019-01-23T08:22:49.620Z,102.53
2019-01-23T08:25:20.940Z,104.57
2019-01-23T08:27:51.745Z,111.93
2019-01-23T08:30:22.719Z,104.80
2019-01-23T08:32:53.865Z,106.60
2019-01-23T08:35:24.763Z,109.10
2019-01-23T08:37:56.174Z,112.93
2019-01-23T08:40:26.952Z,96.03
2019-01-23T08:42:58.174Z,108.17
2019-01-23T08:45:28.831Z,110.17
2019-01-23T08:47:59.555Z,111.30
2019-01-23T08:50:43.006Z,105.73
2019-01-23T08:53:14.251Z,98.23
2019-01-23T08:55:44.910Z,106.00
2019-01-23T08:58:16.309Z,100.17
2019-01-23T09:00:47.665Z,106.33
2019-01-23T09:03:18.309Z,111.27
2019-01-23T09:05:49.290Z,108.80
2019-01-23T09:08:20.330Z,105.97
2019-01-23T09:10:51.377Z,111.47
2019-01-23T09:13:22.555Z,103.73
2019-01-23T09:15:53.499Z,105.17
2019-01-23T09:18:24.237Z,105.80
2019-01-23T09:20:55.920Z,98.27
2019-01-23T09:23:26.955Z,118.23
2019-01-23T09:25:57.694Z,117.13
2019-01-23T09:28:28.414Z,101.67
2019-01-23T09:31:59.378Z,120.97
2019-01-23T09:35:40.887Z,108.57
2019-01-23T09:39:24.236Z,111.97
2019-01-23T09:43:01.689Z,112.57
2019-01-23T09:46:00.017Z,117.67
2019-01-23T09:49:14.155Z,127.03
2019-01-23T09:52:54.123Z,117.97
2019-01-23T09:55:25.245Z,111.47
2019-01-23T09:58:00.041Z,120.27
2019-01-23T10:00:31.828Z,114.87
2019-01-23T10:03:02.882Z,120.80
2019-01-23T10:05:33.957Z,120.15
2019-01-23T10:08:05.577Z,123.03
2019-01-23T10:10:36.584Z,126.60
2019-01-23T10:13:07.346Z,131.40
2019-01-23T10:15:54.147Z,128.40
2019-01-23T10:18:24.859Z,126.93
2019-01-23T10:20:55.901Z,137.53
2019-01-23T10:23:27.485Z,122.25
2019-01-23T10:25:58.316Z,129.67
2019-01-23T10:28:29.234Z,133.03
2019-01-23T10:31:06.417Z,136.10
2019-01-23T10:33:33.117Z,141.37
2019-01-23T10:36:04.562Z,132.77
2019-01-23T10:38:35.717Z,128.40
2019-01-23T10:41:07.425Z,128.23
2019-01-23T10:43:38.552Z,129.47
2019-01-23T10:46:09.624Z,140.13
2019-01-23T10:48:40.587Z,142.23
2019-01-23T10:51:12.124Z,135.37
2019-01-23T10:53:43.206Z,129.17
2019-01-23T10:56:15.530Z,142.45
2019-01-23T10:58:51.938Z,141.13
2019-01-23T11:01:23.831Z,142.03
2019-01-23T11:03:55.040Z,131.55
2019-01-23T11:06:25.860Z,135.13
2019-01-23T11:08:58.414Z,144.20
2019-01-23T11:11:29.134Z,142.73
2019-01-23T11:14:00.299Z,149.23
2019-01-23T11:16:31.421Z,141.87
2019-01-23T11:19:03.326Z,138.10
2019-01-23T11:21:33.979Z,139.63
2019-01-23T11:24:05.671Z,130.10
2019-01-23T11:26:36.510Z,137.73
2019-01-23T11:29:07.311Z,137.90
2019-01-23T11:31:38.041Z,138.07
2019-01-23T11:34:08.910Z,135.17
2019-01-23T11:36:39.629Z,139.07
2019-01-23T11:39:22.744Z,135.57
2019-01-23T11:41:55.904Z,131.37
2019-01-23T11:44:26.655Z,122.40
2019-01-23T11:46:57.723Z,126.00
2019-01-23T11:49:28.863Z,127.03
2019-01-23T11:52:00.111Z,127.55
2019-01-23T11:54:30.889Z,134.65
2019-01-23T11:57:01.635Z,126.70
2019-01-23T11:59:32.372Z,132.63
2019-01-23T12:02:03.158Z,137.87
2019-01-23T12:04:34.183Z,133.53
2019-01-23T12:07:05.306Z,122.90
2019-01-23T12:09:36.371Z,134.05
2019-01-23T12:12:07.516Z,126.65
2019-01-23T12:14:38.192Z,124.43
2019-01-23T12:17:09.462Z,134.10
2019-01-23T12:19:40.468Z,137.47
2019-01-23T12:22:11.238Z,129.27
2019-01-23T12:24:42.263Z,129.00
2019-01-23T12:27:13.343Z,117.77
2019-01-23T12:29:44.335Z,119.37
2019-01-23T12:32:15.133Z,127.97
2019-01-23T12:34:45.911Z,123.00
2019-01-23T12:37:17.202Z,123.75
2019-01-23T12:39:48.828Z,125.17
2019-01-23T12:42:19.484Z,112.33
2019-01-23T12:44:50.125Z,123.53
2019-01-23T12:47:21.233Z,111.17
2019-01-23T12:49:52.364Z,121.60
2019-01-23T12:52:23.702Z,117.10
2019-01-23T12:54:54.559Z,131.73
2019-01-23T12:57:25.318Z,114.70
2019-01-23T12:59:56.395Z,125.10
2019-01-23T13:02:27.240Z,123.50
2019-01-23T13:04:58.546Z,119.22
2019-01-23T13:07:33.400Z,119.95
2019-01-23T13:10:01.658Z,120.33
2019-01-23T13:12:32.575Z,121.37
2019-01-23T13:15:03.299Z,120.27
2019-01-23T13:17:34.077Z,110.87
2019-01-23T13:20:05.933Z,123.90
2019-01-23T13:22:36.662Z,115.73
2019-01-23T13:25:11.421Z,119.40
2019-01-23T13:27:42.413Z,115.07
2019-01-23T13:30:17.215Z,116.30
2019-01-23T13:32:48.278Z,111.17
2019-01-23T13:35:22.903Z,112.20
2019-01-23T13:37:53.901Z,107.33
2019-01-23T13:40:33.931Z,111.23
2019-01-23T13:43:05.835Z,104.50
2019-01-23T13:45:36.561Z,105.87
2019-01-23T13:48:09.506Z,115.45
2019-01-23T13:50:40.442Z,116.67
2019-01-23T13:53:11.999Z,112.23
2019-01-23T13:55:43.046Z,108.93
2019-01-23T13:58:13.775Z,114.63
2019-01-23T14:00:44.783Z,109.30
2019-01-23T14:03:16.680Z,110.75
2019-01-23T14:05:47.413Z,106.70
2019-01-23T14:08:18.087Z,120.80
2019-01-23T14:10:48.855Z,116.83
2019-01-23T14:13:19.891Z,112.57
2019-01-23T14:15:50.942Z,107.57
2019-01-23T14:18:22.188Z,113.70
2019-01-23T14:20:52.895Z,111.23
2019-01-23T14:23:23.734Z,90.83
2019-01-23T14:25:55.103Z,98.73
2019-01-23T14:28:26.221Z,95.07
2019-01-23T14:30:57.719Z,97.33
2019-01-23T14:33:28.518Z,105.60
2019-01-23T14:35:59.342Z,96.33
2019-01-23T14:38:30.688Z,97.20
2019-01-23T14:41:01.790Z,102.07
2019-01-23T14:43:32.495Z,109.03
2019-01-23T14:46:03.601Z,107.30
2019-01-23T14:48:34.359Z,111.83
2019-01-23T14:51:05.157Z,108.73
2019-01-23T14:53:36.460Z,115.33
2019-01-23T14:56:07.277Z,107.67
2019-01-23T14:58:37.995Z,113.93
2019-01-23T15:01:08.711Z,100.40
2019-01-23T15:03:40.041Z,105.20
2019-01-23T15:06:11.088Z,97.47
2019-01-23T15:08:41.832Z,93.78
2019-01-23T15:11:12.802Z,110.47
2019-01-23T15:13:43.694Z,104.40
2019-01-23T15:16:14.890Z,104.70
2019-01-23T15:18:46.329Z,93.07
2019-01-23T15:21:17.405Z,99.80
2019-01-23T15:23:48.223Z,102.97
2019-01-23T15:26:19.076Z,120.25
2019-01-23T15:28:49.860Z,114.23
2019-01-23T15:31:21.596Z,124.10
2019-01-23T15:33:52.362Z,120.30
2019-01-23T15:36:23.094Z,118.50
2019-01-23T15:38:54.095Z,121.97
2019-01-23T15:41:25.912Z,109.37
2019-01-23T15:43:56.638Z,113.25
2019-01-23T15:46:27.362Z,104.67
2019-01-23T15:48:58.060Z,121.70
2019-01-23T15:51:29.018Z,103.27
2019-01-23T15:54:00.351Z,124.37
2019-01-23T15:56:31.369Z,120.43
2019-01-23T15:59:02.166Z,115.23
2019-01-23T16:01:32.867Z,110.87
2019-01-23T16:04:03.573Z,125.10
2019-01-23T16:06:34.208Z,124.87
2019-01-23T16:13:23.244Z,126.13
2019-01-23T16:15:53.985Z,147.72
2019-01-23T16:18:24.946Z,127.40
2019-01-23T16:20:56.923Z,130.70
2019-01-23T16:23:27.845Z,141.73
2019-01-23T16:25:58.485Z,137.93
2019-01-23T16:28:29.165Z,129.00
2019-01-23T16:30:59.805Z,143.83
2019-01-23T16:33:30.485Z,146.65
2019-01-23T16:36:01.451Z,144.70
2019-01-23T16:38:32.901Z,154.30
2019-01-23T16:41:04.107Z,149.63
2019-01-23T16:43:34.780Z,149.73
2019-01-23T16:46:05.476Z,149.33
2019-01-23T16:48:36.105Z,168.57
2019-01-23T16:51:07.151Z,147.50
2019-01-23T16:53:38.717Z,150.30
2019-01-23T16:56:10.339Z,161.53
2019-01-23T16:58:41.342Z,162.40
2019-01-23T17:01:12.650Z,143.28
2019-01-23T17:03:43.580Z,159.27
2019-01-23T17:06:14.357Z,160.53
2019-01-23T17:08:44.945Z,158.37
2019-01-23T17:11:15.836Z,166.70
2019-01-23T17:13:46.799Z,151.53
2019-01-23T17:16:17.462Z,172.13
2019-01-23T17:18:48.051Z,155.73
2019-01-23T17:21:19.147Z,155.78
2019-01-23T17:23:50.055Z,163.97
2019-01-23T17:26:21.021Z,169.07
2019-01-23T17:28:52.358Z,180.57
2019-01-23T17:31:23.389Z,168.90
2019-01-23T17:33:54.369Z,173.15
2019-01-23T17:36:25.398Z,187.23
2019-01-23T17:38:56.380Z,191.73
2019-01-23T17:41:27.339Z,190.30
2019-01-23T17:43:58.693Z,190.43
2019-01-23T17:46:30.313Z,176.83
2019-01-23T17:49:01.303Z,193.60
2019-01-23T17:51:32.317Z,214.63
2019-01-23T17:54:03.504Z,198.60
2019-01-23T17:56:34.429Z,216.70
2019-01-23T17:59:05.096Z,209.67
2019-01-23T18:01:36.549Z,221.40
2019-01-23T18:04:08.319Z,214.02
2019-01-23T18:06:39.666Z,209.90
2019-01-23T18:09:11.572Z,231.57
2019-01-23T18:11:42.529Z,208.45
2019-01-23T18:14:14.296Z,239.97
2019-01-23T18:16:45.622Z,230.80
2019-01-23T18:19:16.621Z,238.00
2019-01-23T18:21:48.259Z,255.60
2019-01-23T18:24:19.227Z,240.45
2019-01-23T18:26:50.178Z,247.27
2019-01-23T18:29:22.318Z,240.37
2019-01-23T18:32:00.674Z,238.27
2019-01-23T18:35:49.721Z,271.93
2019-01-23T18:39:05.320Z,240.73
2019-01-23T18:42:20.333Z,253.43
2019-01-23T18:45:47.318Z,236.00
2019-01-23T18:49:22.840Z,254.75
2019-01-23T18:52:06.927Z,248.45
2019-01-23T18:54:37.557Z,267.97
2019-01-23T18:57:11.349Z,261.37
2019-01-23T18:59:43.129Z,261.87
2019-01-23T19:02:14.596Z,259.23
2019-01-23T19:04:45.558Z,258.57
2019-01-23T19:07:16.586Z,243.90
2019-01-23T19:09:47.607Z,271.02
2019-01-23T19:12:18.766Z,275.02
2019-01-23T19:14:49.735Z,257.97
2019-01-23T19:17:20.735Z,245.70
2019-01-23T19:19:52.051Z,275.05
2019-01-23T19:22:23.128Z,255.00
2019-01-23T19:24:54.381Z,244.47
2019-01-23T19:27:25.384Z,243.33
2019-01-23T19:29:56.401Z,254.10
2019-01-23T19:32:27.068Z,267.23
2019-01-23T19:34:58.015Z,248.27
2019-01-23T19:37:28.622Z,242.32
2019-01-23T19:39:59.513Z,235.87
2019-01-23T19:42:30.520Z,241.90
2019-01-23T19:45:01.477Z,222.53
2019-01-23T19:47:32.429Z,242.05
2019-01-23T19:50:04.573Z,227.10
2019-01-23T19:52:35.527Z,232.77
2019-01-23T19:55:07.728Z,237.43
2019-01-23T19:57:38.384Z,228.07
2019-01-23T20:00:15.371Z,233.43
2019-01-23T20:02:46.212Z,240.77
2019-01-23T20:05:21.425Z,242.45
2019-01-23T20:07:52.312Z,238.57
2019-01-23T20:10:24.281Z,233.53
2019-01-23T20:12:54.949Z,256.57
2019-01-23T20:15:25.683Z,250.23
2019-01-23T20:18:01.039Z,223.17
2019-01-23T20:20:31.706Z,235.10
2019-01-23T20:23:02.739Z,257.37
2019-01-23T20:25:33.468Z,236.33
2019-01-23T20:28:07.396Z,241.37
2019-01-23T20:30:41.002Z,212.57
2019-01-23T20:33:11.606Z,233.10
2019-01-23T20:35:42.307Z,262.70
2019-01-23T20:38:13.011Z,235.10
2019-01-23T20:40:43.613Z,231.07
2019-01-23T20:43:14.262Z,230.03
2019-01-23T20:45:44.866Z,221.90
2019-01-23T20:48:15.594Z,236.13
2019-01-23T20:50:46.548Z,211.53
2019-01-23T20:53:17.182Z,232.75
2019-01-23T20:55:48.080Z,231.60
2019-01-23T20:58:18.757Z,203.30
2019-01-23T21:00:49.389Z,199.93
2019-01-23T21:03:20.907Z,197.53
2019-01-23T21:05:52.277Z,209.43
2019-01-23T21:08:22.957Z,209.10
2019-01-23T21:10:53.574Z,176.17
2019-01-23T21:13:24.629Z,199.80
2019-01-23T21:15:55.294Z,203.37
2019-01-23T21:18:25.885Z,221.13
2019-01-23T21:20:56.463Z,204.23
2019-01-23T21:23:27.359Z,190.62
2019-01-23T21:25:57.926Z,218.97
2019-01-23T21:28:28.593Z,187.55
2019-01-23T21:30:59.307Z,187.43
2019-01-23T21:33:30.227Z,172.63
2019-01-23T21:36:00.856Z,203.63
2019-01-23T21:38:31.728Z,202.93
2019-01-23T21:41:02.340Z,194.90
2019-01-23T21:43:33.068Z,189.93
2019-01-23T21:46:03.963Z,173.97
2019-01-23T21:48:34.575Z,175.57
2019-01-23T21:51:05.857Z,163.40
2019-01-23T21:53:36.464Z,175.23
2019-01-23T21:56:07.199Z,171.47
2019-01-23T21:58:37.849Z,160.97
2019-01-23T22:01:08.494Z,173.37
2019-01-23T22:03:39.148Z,161.35
2019-01-23T22:06:09.952Z,160.43
2019-01-23T22:08:40.551Z,149.83
2019-01-23T22:11:11.822Z,168.05
2019-01-23T22:13:42.774Z,149.43
2019-01-23T22:16:13.434Z,139.90
2019-01-23T22:18:44.257Z,135.27
2019-01-23T22:21:18.814Z,113.13
2019-01-23T22:23:50.979Z,126.03
2019-01-23T22:26:21.875Z,101.67
2019-01-23T22:28:52.556Z,113.03
2019-01-23T22:31:25.060Z,116.83
2019-01-23T22:33:56.766Z,103.13
2019-01-23T22:36:27.809Z,113.93
2019-01-23T22:38:58.682Z,114.03
2019-01-23T22:41:29.303Z,101.15
2019-01-23T22:44:00.242Z,105.77
2019-01-23T22:46:31.137Z,106.27
2019-01-23T22:49:01.820Z,104.07
2019-01-23T22:51:32.795Z,104.73
2019-01-23T22:54:03.706Z,95.83
2019-01-23T22:56:34.384Z,107.97
2019-01-23T22:59:05.404Z,102.77
2019-01-23T23:01:36.061Z,93.63
2019-01-23T23:04:06.700Z,84.10
2019-01-23T23:06:37.287Z,106.57
2019-01-23T23:09:10.903Z,95.53
2019-01-23T23:11:41.574Z,86.83
2019-01-23T23:14:13.329Z,91.87
2019-01-23T23:16:44.282Z,77.03
2019-01-23T23:19:14.884Z,78.83
2019-01-23T23:21:45.558Z,89.90
2019-01-23T23:24:16.081Z,81.33
2019-01-23T23:26:46.543Z,77.97
2019-01-23T23:29:17.491Z,72.27
2019-01-23T23:31:48.021Z,65.77
2019-01-23T23:34:18.641Z,75.13
2019-01-23T23:36:51.199Z,71.40
2019-01-23T23:39:22.020Z,74.80
2019-01-23T23:41:52.708Z,78.27
2019-01-23T23:44:23.692Z,73.40
2019-01-23T23:46:55.573Z,76.50
2019-01-23T23:49:26.230Z,73.93
2019-01-23T23:51:58.031Z,77.70
2019-01-23T23:54:29.480Z,71.73
2019-01-23T23:57:02.565Z,74.37
2019-01-23T23:59:33.224Z,74.07
