createdAt,value
2023-02-19T00:00:49.012Z,15.2
2023-02-19T00:04:31.041Z,16
2023-02-19T00:06:59.297Z,14.1
2023-02-19T00:09:27.557Z,14
2023-02-19T00:11:55.815Z,14.4
2023-02-19T00:14:24.067Z,15
2023-02-19T00:16:52.325Z,18.6
2023-02-19T00:19:20.585Z,18.5
2023-02-19T00:21:48.836Z,15.7
2023-02-19T00:24:17.101Z,15.1
2023-02-19T00:25:31.833Z,14.8
2023-02-19T00:26:45.373Z,14.9
2023-02-19T00:29:13.631Z,14.7
2023-02-19T00:31:41.891Z,15.1
2023-02-19T00:36:38.407Z,17.1
2023-02-19T00:39:06.662Z,15.9
2023-02-19T00:41:34.919Z,14.9
2023-02-19T00:44:03.170Z,18.2
2023-02-19T00:46:31.433Z,19.9
2023-02-19T00:48:59.693Z,17.8
2023-02-19T00:50:14.421Z,21.6
2023-02-19T00:51:27.965Z,15.9
2023-02-19T00:53:56.222Z,22.2
2023-02-19T00:56:24.484Z,15.9
2023-02-19T00:58:52.745Z,24
2023-02-19T01:01:20.996Z,16.2
2023-02-19T01:03:49.252Z,19.9
2023-02-19T01:08:45.770Z,25.2
2023-02-19T01:11:14.028Z,21.5
2023-02-19T01:13:42.288Z,18.9
2023-02-19T01:14:57.020Z,19.6
2023-02-19T01:16:10.566Z,20
2023-02-19T01:18:38.822Z,15.7
2023-02-19T01:21:07.073Z,16.1
2023-02-19T01:23:35.333Z,19
2023-02-19T01:26:03.592Z,15.5
2023-02-19T01:28:31.852Z,20.6
2023-02-19T01:31:00.108Z,17.1
2023-02-19T01:33:28.364Z,21
2023-02-19T01:35:56.625Z,15.7
2023-02-19T01:39:39.615Z,17.2
2023-02-19T01:40:53.154Z,15.2
2023-02-19T01:43:21.419Z,17.4
2023-02-19T01:45:49.671Z,12.2
2023-02-19T01:48:17.928Z,12.5
2023-02-19T01:50:46.185Z,12.8
2023-02-19T01:53:14.439Z,11.6
2023-02-19T01:55:42.699Z,8.2
2023-02-19T01:58:10.954Z,8.6
2023-02-19T02:00:39.212Z,7.2
2023-02-19T02:03:07.473Z,6.1
2023-02-19T02:04:22.210Z,5.3
2023-02-19T02:05:35.751Z,5.5
2023-02-19T02:10:32.266Z,6.3
2023-02-19T02:13:00.522Z,6.2
2023-02-19T02:15:28.778Z,5.2
2023-02-19T02:17:57.039Z,3.4
2023-02-19T02:20:25.288Z,4
2023-02-19T02:22:53.549Z,3.7
2023-02-19T02:25:21.809Z,4.2
2023-02-19T02:27:50.069Z,3.1
2023-02-19T02:29:04.797Z,2.8
2023-02-19T02:30:18.343Z,2.8
2023-02-19T02:32:46.603Z,2.8
2023-02-19T02:35:14.861Z,2.8
2023-02-19T02:37:43.115Z,2.9
2023-02-19T02:42:39.631Z,2.3
2023-02-19T02:45:07.883Z,2.6
2023-02-19T02:47:36.148Z,2.6
2023-02-19T02:50:04.401Z,2.2
2023-02-19T02:52:32.664Z,1.9
2023-02-19T02:53:47.390Z,2.7
2023-02-19T02:55:00.942Z,2.5
2023-02-19T02:57:29.199Z,2.2
2023-02-19T02:59:57.448Z,2.5
2023-02-19T03:02:25.708Z,2.4
2023-02-19T03:04:53.969Z,2.5
2023-02-19T03:07:22.225Z,2.6
2023-02-19T03:09:50.478Z,2.4
2023-02-19T03:14:46.998Z,2.3
2023-02-19T03:17:15.250Z,2.3
2023-02-19T03:18:29.988Z,2
2023-02-19T03:19:43.526Z,2.2
2023-02-19T03:22:11.784Z,2.2
2023-02-19T03:24:40.044Z,2.4
2023-02-19T03:27:08.302Z,2.2
2023-02-19T03:29:36.563Z,2.8
2023-02-19T03:32:04.817Z,2.1
2023-02-19T03:34:33.074Z,2.2
2023-02-19T03:37:01.332Z,1.9
2023-02-19T03:39:29.590Z,2.2
2023-02-19T03:41:57.842Z,2.4
2023-02-19T03:44:26.103Z,2.1
2023-02-19T03:46:54.361Z,2.3
2023-02-19T03:49:22.622Z,2.6
2023-02-19T03:51:50.878Z,2.4
2023-02-19T03:54:19.137Z,2.4
2023-02-19T03:56:47.387Z,2.8
2023-02-19T03:59:15.648Z,2.6
2023-02-19T04:01:43.909Z,2.8
2023-02-19T04:04:12.165Z,2.8
2023-02-19T04:06:40.415Z,2.7
2023-02-19T04:07:55.169Z,3.8
2023-02-19T04:09:08.717Z,3.2
2023-02-19T04:11:36.973Z,3.5
2023-02-19T04:16:33.486Z,3.8
2023-02-19T04:19:01.739Z,4
2023-02-19T04:21:30.002Z,4.8
2023-02-19T04:23:58.255Z,3.9
2023-02-19T04:26:26.514Z,4
2023-02-19T04:28:54.773Z,4.3
2023-02-19T04:31:23.020Z,3.7
2023-02-19T04:32:37.758Z,3.3
2023-02-19T04:33:51.302Z,3.9
2023-02-19T04:36:19.560Z,3.5
2023-02-19T04:38:47.813Z,3.5
2023-02-19T04:41:16.075Z,3.4
2023-02-19T04:43:44.330Z,3.1
2023-02-19T04:48:40.841Z,3.1
2023-02-19T04:51:09.098Z,3
2023-02-19T04:53:37.355Z,3.1
2023-02-19T04:56:05.620Z,2.8
2023-02-19T04:57:20.344Z,3.1
2023-02-19T04:58:33.888Z,2.9
2023-02-19T05:01:02.146Z,2.4
2023-02-19T05:03:30.408Z,2.7
2023-02-19T05:05:58.661Z,2.9
2023-02-19T05:08:26.924Z,2.5
2023-02-19T05:10:55.172Z,2.6
2023-02-19T05:13:23.434Z,2.8
2023-02-19T05:15:51.695Z,2.9
2023-02-19T05:20:48.207Z,2.9
2023-02-19T05:22:02.944Z,3.3
2023-02-19T05:23:16.481Z,3.2
2023-02-19T05:25:44.743Z,3.5
2023-02-19T05:28:12.994Z,3.3
2023-02-19T05:30:41.256Z,4.1
2023-02-19T05:33:09.517Z,3.4
2023-02-19T05:35:37.774Z,3.9
2023-02-19T05:38:06.027Z,3.6
2023-02-19T05:40:34.283Z,3.9
2023-02-19T05:43:02.537Z,3.1
2023-02-19T05:45:30.798Z,3.5
2023-02-19T05:46:45.529Z,3.7
2023-02-19T05:50:27.562Z,3.2
2023-02-19T05:52:55.823Z,2.7
2023-02-19T05:55:24.079Z,2.7
2023-02-19T05:57:52.337Z,2.9
2023-02-19T06:00:20.598Z,2.9
2023-02-19T06:02:48.856Z,2.6
2023-02-19T06:05:17.110Z,2.8
2023-02-19T06:07:45.366Z,3.1
2023-02-19T06:10:13.623Z,2.5
2023-02-19T06:11:28.351Z,2.6
2023-02-19T06:12:41.903Z,3
2023-02-19T06:15:10.153Z,3.3
2023-02-19T06:17:38.413Z,2.6
2023-02-19T06:22:34.931Z,2.4
2023-02-19T06:25:03.184Z,3.1
2023-02-19T06:27:31.447Z,3.1
2023-02-19T06:29:59.698Z,3.2
2023-02-19T06:32:27.956Z,3.5
2023-02-19T06:34:56.216Z,3.6
2023-02-19T06:36:10.951Z,3.2
2023-02-19T06:37:24.488Z,2.9
2023-02-19T06:39:52.752Z,3.7
2023-02-19T06:42:21.005Z,3.3
2023-02-19T06:44:49.261Z,3.4
2023-02-19T06:47:17.518Z,3.5
2023-02-19T06:49:45.786Z,3.6
2023-02-19T06:54:42.295Z,3.2
2023-02-19T06:57:10.553Z,3.6
2023-02-19T06:59:38.810Z,3.4
2023-02-19T07:00:53.543Z,2.9
2023-02-19T07:02:07.087Z,2.7
2023-02-19T07:04:35.341Z,3.5
2023-02-19T07:07:03.604Z,3.3
2023-02-19T07:09:31.860Z,2.9
2023-02-19T07:12:00.116Z,3.2
2023-02-19T07:14:28.370Z,3.1
2023-02-19T07:16:56.632Z,3
2023-02-19T07:19:24.891Z,3.1
2023-02-19T07:21:53.145Z,3
2023-02-19T07:25:36.138Z,3
2023-02-19T07:26:49.685Z,3.1
2023-02-19T07:29:17.941Z,3.5
2023-02-19T07:31:46.195Z,3.1
2023-02-19T07:34:14.452Z,3.6
2023-02-19T07:36:42.710Z,3.3
2023-02-19T07:39:10.964Z,3.5
2023-02-19T07:41:39.226Z,3.8
2023-02-19T07:44:07.482Z,3
2023-02-19T07:46:35.740Z,3
2023-02-19T07:49:03.996Z,3.1
2023-02-19T07:50:18.738Z,3
2023-02-19T07:51:32.271Z,3.1
2023-02-19T07:56:28.788Z,2.8
2023-02-19T07:58:57.040Z,3.1
2023-02-19T08:01:25.294Z,3.1
2023-02-19T08:03:53.555Z,3.2
2023-02-19T08:06:21.810Z,2.9
2023-02-19T08:08:50.071Z,3.3
2023-02-19T08:11:18.323Z,2.8
2023-02-19T08:13:46.589Z,2.7
2023-02-19T08:15:01.316Z,3.9
2023-02-19T08:16:14.860Z,3.3
2023-02-19T08:18:43.121Z,3
2023-02-19T08:21:11.374Z,3.4
2023-02-19T08:23:39.635Z,3.4
2023-02-19T08:28:36.145Z,3.6
2023-02-19T08:31:04.405Z,3
2023-02-19T08:33:32.658Z,2.5
2023-02-19T08:36:00.921Z,2.5
2023-02-19T08:38:29.173Z,2.7
2023-02-19T08:39:43.903Z,3.4
2023-02-19T08:40:57.451Z,3.5
2023-02-19T08:43:25.707Z,3.1
2023-02-19T08:45:53.966Z,2.8
2023-02-19T08:48:22.221Z,2.9
2023-02-19T08:50:50.476Z,3.2
2023-02-19T08:53:18.740Z,2.9
2023-02-19T08:55:46.988Z,3.1
2023-02-19T09:00:43.502Z,2.8
2023-02-19T09:03:11.765Z,2.5
2023-02-19T09:04:26.492Z,2.5
2023-02-19T09:05:40.036Z,3.2
2023-02-19T09:08:08.294Z,2.4
2023-02-19T09:10:36.551Z,2.3
2023-02-19T09:13:04.808Z,2.8
2023-02-19T09:15:33.066Z,3
2023-02-19T09:18:01.327Z,2.2
2023-02-19T09:20:29.585Z,2.4
2023-02-19T09:22:57.839Z,2
2023-02-19T09:25:26.097Z,2.3
2023-02-19T09:27:54.356Z,2.3
2023-02-19T09:30:22.616Z,2.8
2023-02-19T09:32:50.874Z,1.6
2023-02-19T09:35:19.124Z,2
2023-02-19T09:37:47.386Z,2.3
2023-02-19T09:40:15.640Z,2.4
2023-02-19T09:42:43.900Z,2.2
2023-02-19T09:45:12.153Z,1.8
2023-02-19T09:47:40.409Z,2.4
2023-02-19T09:50:08.667Z,2.5
2023-02-19T09:52:36.929Z,2.3
2023-02-19T09:53:51.674Z,2
2023-02-19T09:55:05.225Z,1.8
2023-02-19T09:57:33.482Z,1.7
2023-02-19T10:02:29.992Z,1.8
2023-02-19T10:04:58.245Z,2
2023-02-19T10:07:26.507Z,2
2023-02-19T10:09:54.764Z,2.2
2023-02-19T10:12:23.019Z,1.8
2023-02-19T10:14:51.277Z,2.1
2023-02-19T10:17:19.530Z,1.9
2023-02-19T10:18:34.263Z,2.5
2023-02-19T10:19:47.809Z,1.9
2023-02-19T10:22:16.069Z,2.2
2023-02-19T10:24:44.321Z,2.4
2023-02-19T10:27:12.582Z,1.9
2023-02-19T10:29:40.833Z,1.8
2023-02-19T10:34:37.353Z,2
2023-02-19T10:37:05.607Z,1.8
2023-02-19T10:39:33.864Z,1.7
2023-02-19T10:42:02.126Z,1.5
2023-02-19T10:44:30.396Z,1.8
2023-02-19T10:46:58.658Z,1.5
2023-02-19T10:49:26.912Z,1.6
2023-02-19T10:51:55.169Z,1.6
2023-02-19T10:54:23.426Z,1.6
2023-02-19T10:56:51.677Z,2
2023-02-19T10:59:19.939Z,1.5
2023-02-19T11:01:48.199Z,1.6
2023-02-19T11:06:44.708Z,1.8
2023-02-19T11:07:59.441Z,1.6
2023-02-19T11:09:12.983Z,1.5
2023-02-19T11:11:41.241Z,1.7
2023-02-19T11:14:09.503Z,1.9
2023-02-19T11:16:37.760Z,1.7
2023-02-19T11:19:06.009Z,1.6
2023-02-19T11:21:34.268Z,1.6
2023-02-19T11:24:02.531Z,1.7
2023-02-19T11:26:30.781Z,1.2
2023-02-19T11:28:59.043Z,1.2
2023-02-19T11:31:27.294Z,1.6
2023-02-19T11:32:42.036Z,1.4
2023-02-19T11:36:24.068Z,1.5
2023-02-19T11:38:52.320Z,1.3
2023-02-19T11:41:20.578Z,1.3
2023-02-19T11:43:48.830Z,1.9
2023-02-19T11:46:17.094Z,1.4
2023-02-19T11:48:45.346Z,1.4
2023-02-19T11:51:13.605Z,1.7
2023-02-19T11:53:41.864Z,1.6
2023-02-19T11:56:10.116Z,1.3
2023-02-19T11:57:24.849Z,1.2
2023-02-19T11:58:38.394Z,1.1
2023-02-19T12:01:06.655Z,1.2
2023-02-19T12:03:34.912Z,1
2023-02-19T12:08:31.423Z,1.1
2023-02-19T12:10:59.683Z,1.3
2023-02-19T12:13:27.939Z,1.3
2023-02-19T12:15:56.189Z,2
2023-02-19T12:18:24.453Z,1.4
2023-02-19T12:20:52.711Z,1.5
2023-02-19T12:22:07.443Z,1.2
2023-02-19T12:23:20.988Z,1.5
2023-02-19T12:25:49.240Z,1.5
2023-02-19T12:28:17.504Z,1.3
2023-02-19T12:30:45.758Z,1.6
2023-02-19T12:33:14.011Z,1.5
2023-02-19T12:35:42.271Z,1.5
2023-02-19T12:40:38.784Z,1.3
2023-02-19T12:43:07.038Z,1.3
2023-02-19T12:45:35.303Z,1.4
2023-02-19T12:46:50.032Z,1.3
2023-02-19T12:48:03.579Z,1.6
2023-02-19T12:50:31.832Z,1.6
2023-02-19T12:53:00.090Z,1.5
2023-02-19T12:55:28.345Z,1.6
2023-02-19T12:57:56.607Z,1.6
2023-02-19T13:00:24.860Z,1.4
2023-02-19T13:02:53.122Z,1.3
2023-02-19T13:05:21.376Z,1.3
2023-02-19T13:07:49.632Z,1.5
2023-02-19T13:11:32.619Z,1.2
2023-02-19T13:12:46.165Z,1.4
2023-02-19T13:15:14.425Z,1.7
2023-02-19T13:17:42.679Z,1.7
2023-02-19T13:20:10.935Z,1.9
2023-02-19T13:22:39.197Z,1.5
2023-02-19T13:25:07.458Z,1.4
2023-02-19T13:27:35.711Z,1.4
2023-02-19T13:30:03.972Z,1.6
2023-02-19T13:32:32.229Z,1.7
2023-02-19T13:35:00.483Z,1.4
2023-02-19T13:36:15.219Z,1.4
2023-02-19T13:37:28.755Z,1.6
2023-02-19T13:42:25.274Z,1.2
2023-02-19T13:44:53.533Z,1.2
2023-02-19T13:47:21.787Z,1.2
2023-02-19T13:49:50.048Z,1.1
2023-02-19T13:52:18.300Z,1.1
2023-02-19T13:54:46.560Z,1.3
2023-02-19T13:57:14.812Z,1.4
2023-02-19T13:59:43.074Z,1.2
2023-02-19T14:00:57.806Z,1.2
2023-02-19T14:02:11.352Z,1.4
2023-02-19T14:04:39.610Z,1.9
2023-02-19T14:07:07.860Z,1.6
2023-02-19T14:09:36.120Z,1.5
2023-02-19T14:14:32.634Z,1
2023-02-19T14:17:00.890Z,1.2
2023-02-19T14:19:29.154Z,1.6
2023-02-19T14:21:57.405Z,1.1
2023-02-19T14:24:25.659Z,1.4
2023-02-19T14:25:40.402Z,1.6
2023-02-19T14:26:53.942Z,1.5
2023-02-19T14:29:22.200Z,1.4
2023-02-19T14:31:50.460Z,1.3
2023-02-19T14:34:18.708Z,1.4
2023-02-19T14:36:46.970Z,1.3
2023-02-19T14:39:15.226Z,1.8
2023-02-19T14:41:43.480Z,1.6
2023-02-19T14:46:39.993Z,1.3
2023-02-19T14:49:08.254Z,1.4
2023-02-19T14:50:22.990Z,1.2
2023-02-19T14:51:36.535Z,1.3
2023-02-19T14:54:04.783Z,1.3
2023-02-19T14:56:33.044Z,1.3
2023-02-19T14:59:01.300Z,1.3
2023-02-19T15:01:29.560Z,1.4
2023-02-19T15:03:57.810Z,1.5
2023-02-19T15:06:26.073Z,1.3
2023-02-19T15:08:54.324Z,1.9
2023-02-19T15:11:22.590Z,1.9
2023-02-19T15:13:50.846Z,1.6
2023-02-19T15:16:19.104Z,1.6
2023-02-19T15:18:47.357Z,1.5
2023-02-19T15:21:15.614Z,1.8
2023-02-19T15:23:43.866Z,1.5
2023-02-19T15:26:12.131Z,1.3
2023-02-19T15:28:40.382Z,1.5
2023-02-19T15:31:08.638Z,1.8
2023-02-19T15:33:36.902Z,1.6
2023-02-19T15:36:05.151Z,1.5
2023-02-19T15:38:33.413Z,1.3
2023-02-19T15:39:48.160Z,1.9
2023-02-19T15:41:01.701Z,1.9
2023-02-19T15:43:29.966Z,1.4
2023-02-19T15:48:26.478Z,1.4
2023-02-19T15:50:54.736Z,1.4
2023-02-19T15:53:22.986Z,1.7
2023-02-19T15:55:51.246Z,1.8
2023-02-19T15:58:19.506Z,2
2023-02-19T16:00:47.759Z,1.9
2023-02-19T16:03:16.013Z,1.7
2023-02-19T16:04:30.751Z,1.7
2023-02-19T16:05:44.289Z,1.8
2023-02-19T16:08:12.550Z,2.1
2023-02-19T16:10:40.802Z,1.8
2023-02-19T16:13:09.065Z,1.9
2023-02-19T16:15:37.320Z,1.8
2023-02-19T16:20:33.836Z,1.5
2023-02-19T16:23:02.093Z,1.7
2023-02-19T16:25:30.347Z,2
2023-02-19T16:27:58.607Z,1.8
2023-02-19T16:29:13.342Z,2
2023-02-19T16:30:26.884Z,1.9
2023-02-19T16:32:55.135Z,1.6
2023-02-19T16:35:23.399Z,1.5
2023-02-19T16:37:51.650Z,1.5
2023-02-19T16:40:19.909Z,1.5
2023-02-19T16:42:48.166Z,1.8
2023-02-19T16:45:16.428Z,1.4
2023-02-19T16:47:44.684Z,1.6
2023-02-19T16:52:41.198Z,1.4
2023-02-19T16:53:55.930Z,2
2023-02-19T16:55:09.476Z,2
2023-02-19T16:57:37.730Z,1.8
2023-02-19T17:00:05.983Z,2.3
2023-02-19T17:02:34.248Z,1.7
2023-02-19T17:05:02.503Z,2.2
2023-02-19T17:07:30.755Z,2.1
2023-02-19T17:09:59.021Z,2
2023-02-19T17:12:27.278Z,2
2023-02-19T17:14:55.531Z,2.4
2023-02-19T17:17:23.787Z,2.5
2023-02-19T17:18:38.519Z,2.2
2023-02-19T17:22:20.553Z,2.4
2023-02-19T17:24:48.816Z,2
2023-02-19T17:27:17.066Z,2.2
2023-02-19T17:29:45.326Z,2
2023-02-19T17:32:13.590Z,2.3
2023-02-19T17:34:41.842Z,1.9
2023-02-19T17:37:10.104Z,2.4
2023-02-19T17:39:38.358Z,3.1
2023-02-19T17:42:06.610Z,4.1
2023-02-19T17:43:21.347Z,4.8
2023-02-19T17:44:34.894Z,5.7
2023-02-19T17:47:03.147Z,5.3
2023-02-19T17:49:31.405Z,5.7
2023-02-19T17:54:27.918Z,5.3
2023-02-19T17:56:56.175Z,5.8
2023-02-19T17:59:24.431Z,5
2023-02-19T18:01:52.693Z,4.1
2023-02-19T18:04:20.953Z,4.4
2023-02-19T18:06:49.204Z,4
2023-02-19T18:08:03.944Z,4
2023-02-19T18:09:17.490Z,3.4
2023-02-19T18:11:45.744Z,3.4
2023-02-19T18:14:14.003Z,3.1
2023-02-19T18:16:42.261Z,2.9
2023-02-19T18:19:10.519Z,2.7
2023-02-19T18:21:38.773Z,2.5
2023-02-19T18:26:35.288Z,2.2
2023-02-19T18:29:03.544Z,2.2
2023-02-19T18:31:31.797Z,2.2
2023-02-19T18:32:46.537Z,2.4
2023-02-19T18:34:00.083Z,2.6
2023-02-19T18:36:28.343Z,2.4
2023-02-19T18:38:56.591Z,2
2023-02-19T18:41:24.851Z,2.5
2023-02-19T18:43:53.115Z,2.7
2023-02-19T18:46:21.370Z,2.7
2023-02-19T18:48:49.624Z,2.7
2023-02-19T18:51:17.880Z,2.5
2023-02-19T18:53:46.140Z,2.8
2023-02-19T18:57:29.127Z,2.6
2023-02-19T18:58:42.673Z,2.5
2023-02-19T19:01:10.927Z,2.6
2023-02-19T19:03:39.186Z,2.6
2023-02-19T19:06:07.445Z,2.4
2023-02-19T19:08:35.706Z,2.5
2023-02-19T19:11:03.965Z,2.5
2023-02-19T19:13:32.221Z,2.5
2023-02-19T19:16:00.474Z,2.7
2023-02-19T19:18:28.728Z,2.6
2023-02-19T19:20:56.988Z,2.5
2023-02-19T19:22:11.722Z,2.4
2023-02-19T19:23:25.262Z,2.3
2023-02-19T19:28:21.779Z,2.2
2023-02-19T19:30:50.037Z,2.4
2023-02-19T19:33:18.296Z,2.5
2023-02-19T19:35:46.550Z,2.1
2023-02-19T19:38:14.810Z,2.4
2023-02-19T19:40:43.064Z,2.6
2023-02-19T19:43:11.326Z,2.4
2023-02-19T19:45:39.586Z,2.8
2023-02-19T19:46:54.310Z,2.7
2023-02-19T19:48:07.862Z,2.5
2023-02-19T19:50:36.114Z,2.2
2023-02-19T19:53:04.378Z,2.9
2023-02-19T19:55:32.632Z,2.1
2023-02-19T20:00:29.143Z,2.3
2023-02-19T20:02:57.405Z,2.9
2023-02-19T20:05:25.657Z,3.2
2023-02-19T20:07:53.913Z,2.9
2023-02-19T20:10:22.177Z,3.2
2023-02-19T20:11:36.909Z,2.6
2023-02-19T20:12:50.451Z,3
2023-02-19T20:15:18.707Z,2.7
2023-02-19T20:17:46.962Z,2.4
2023-02-19T20:20:15.229Z,2.9
2023-02-19T20:22:43.485Z,2.4
2023-02-19T20:25:11.736Z,2.3
2023-02-19T20:27:40.000Z,2.4
2023-02-19T20:32:36.511Z,2.4
2023-02-19T20:35:04.767Z,2
2023-02-19T20:36:19.498Z,2.8
2023-02-19T20:37:33.044Z,2.3
2023-02-19T20:40:01.301Z,2.6
2023-02-19T20:42:29.564Z,2.5
2023-02-19T20:44:57.822Z,2.7
2023-02-19T20:47:26.079Z,2.5
2023-02-19T20:49:54.331Z,2.5
2023-02-19T20:52:22.588Z,2.6
2023-02-19T20:54:50.848Z,2.4
2023-02-19T20:57:19.103Z,2.2
2023-02-19T20:59:47.365Z,3.1
2023-02-19T21:02:15.626Z,2
2023-02-19T21:04:43.880Z,2.2
2023-02-19T21:07:12.138Z,2.4
2023-02-19T21:09:40.396Z,2.7
2023-02-19T21:12:08.651Z,2.6
2023-02-19T21:14:36.905Z,2.6
2023-02-19T21:17:05.169Z,2.5
2023-02-19T21:19:33.423Z,2.5
2023-02-19T21:22:01.681Z,2.1
2023-02-19T21:24:29.937Z,2.1
2023-02-19T21:25:44.691Z,2.1
2023-02-19T21:26:58.234Z,2.6
2023-02-19T21:29:26.489Z,2.5
2023-02-19T21:34:23.008Z,2.5
2023-02-19T21:36:51.261Z,2.5
2023-02-19T21:39:19.518Z,2.8
2023-02-19T21:41:47.780Z,2.5
2023-02-19T21:44:16.039Z,2.6
2023-02-19T21:46:44.290Z,2.7
2023-02-19T21:49:12.551Z,2.9
2023-02-19T21:50:27.282Z,2.7
2023-02-19T21:51:40.831Z,2.6
2023-02-19T21:54:09.083Z,2.6
2023-02-19T21:56:37.346Z,3.1
2023-02-19T21:59:05.598Z,2.9
2023-02-19T22:01:33.856Z,2.5
2023-02-19T22:06:30.374Z,2.8
2023-02-19T22:08:58.630Z,3.9
2023-02-19T22:11:26.891Z,2.8
2023-02-19T22:13:55.152Z,2.9
2023-02-19T22:15:09.877Z,2.8
2023-02-19T22:16:23.419Z,2.7
2023-02-19T22:18:51.676Z,2.8
2023-02-19T22:21:19.933Z,3.4
2023-02-19T22:23:48.191Z,2.6
2023-02-19T22:26:16.457Z,2.7
2023-02-19T22:28:44.709Z,3.1
2023-02-19T22:31:12.971Z,2.8
2023-02-19T22:33:41.225Z,2.7
2023-02-19T22:38:37.737Z,2.3
2023-02-19T22:39:52.477Z,2.8
2023-02-19T22:41:06.016Z,2.9
2023-02-19T22:43:34.269Z,2.8
2023-02-19T22:46:02.527Z,2.9
2023-02-19T22:48:30.788Z,2.6
2023-02-19T22:50:59.044Z,3.2
2023-02-19T22:53:27.300Z,2.3
2023-02-19T22:55:55.560Z,2.7
2023-02-19T22:58:23.821Z,3.2
2023-02-19T23:00:52.073Z,2.8
2023-02-19T23:03:20.331Z,2.7
2023-02-19T23:04:35.059Z,2.9
2023-02-19T23:08:17.093Z,3
2023-02-19T23:10:45.359Z,3
2023-02-19T23:13:13.613Z,3.2
2023-02-19T23:15:41.871Z,2.9
2023-02-19T23:18:10.131Z,2.9
2023-02-19T23:20:38.383Z,2.8
2023-02-19T23:23:06.645Z,2.8
2023-02-19T23:25:34.898Z,3.3
2023-02-19T23:28:03.156Z,2.9
2023-02-19T23:29:17.885Z,3
2023-02-19T23:30:31.436Z,2.7
2023-02-19T23:32:59.691Z,2.8
2023-02-19T23:35:27.951Z,2.7
2023-02-19T23:40:24.464Z,2.6
2023-02-19T23:42:52.717Z,2.8
2023-02-19T23:45:20.976Z,2.4
2023-02-19T23:47:49.234Z,2.6
2023-02-19T23:50:17.488Z,2.8
2023-02-19T23:52:45.748Z,2.4
2023-02-19T23:54:00.479Z,2.9
2023-02-19T23:55:14.024Z,2.6
2023-02-19T23:57:42.284Z,2.5
