createdAt,value
2022-10-07T00:02:06.975Z,26.75
2022-10-07T00:05:10.594Z,30.10
2022-10-07T00:08:13.998Z,29.73
2022-10-07T00:11:19.412Z,28.67
2022-10-07T00:14:24.154Z,28.25
2022-10-07T00:17:27.531Z,28.20
2022-10-07T00:20:30.802Z,27.40
2022-10-07T00:23:34.241Z,29.30
2022-10-07T00:26:39.007Z,30.50
2022-10-07T00:29:43.624Z,31.67
2022-10-07T00:32:46.912Z,31.60
2022-10-07T00:35:51.501Z,33.85
2022-10-07T00:38:57.164Z,32.25
2022-10-07T00:42:01.308Z,34.67
2022-10-07T00:45:06.721Z,35.00
2022-10-07T00:48:10.214Z,31.77
2022-10-07T00:51:16.535Z,32.95
2022-10-07T00:54:21.528Z,34.10
2022-10-07T00:57:28.603Z,33.72
2022-10-07T01:00:34.481Z,33.30
2022-10-07T01:03:40.092Z,30.50
2022-10-07T01:06:43.429Z,33.72
2022-10-07T01:09:49.151Z,31.42
2022-10-07T01:13:06.126Z,29.55
2022-10-07T01:16:17.814Z,31.65
2022-10-07T01:19:42.039Z,32.00
2022-10-07T01:22:56.435Z,30.58
2022-10-07T01:26:36.641Z,30.35
2022-10-07T01:29:44.319Z,25.10
2022-10-07T01:32:54.011Z,30.63
2022-10-07T01:36:10.658Z,32.42
2022-10-07T01:39:17.109Z,32.78
2022-10-07T01:42:22.579Z,31.20
2022-10-07T01:45:30.167Z,30.75
2022-10-07T01:48:33.385Z,36.55
2022-10-07T01:51:40.166Z,35.38
2022-10-07T01:54:58.813Z,35.03
2022-10-07T01:58:13.510Z,37.78
2022-10-07T02:01:23.855Z,39.45
2022-10-07T02:04:43.404Z,38.92
2022-10-07T02:08:00.133Z,39.80
2022-10-07T02:11:13.222Z,40.53
2022-10-07T02:14:26.612Z,37.55
2022-10-07T02:17:35.250Z,35.42
2022-10-07T02:20:41.567Z,34.22
2022-10-07T02:23:48.256Z,36.05
2022-10-07T02:26:53.357Z,35.40
2022-10-07T02:30:03.189Z,34.03
2022-10-07T02:33:08.894Z,41.53
2022-10-07T02:36:16.737Z,38.30
2022-10-07T02:39:21.480Z,39.22
2022-10-07T02:42:33.684Z,38.47
2022-10-07T02:45:46.026Z,35.97
2022-10-07T02:48:58.809Z,35.95
2022-10-07T02:52:06.588Z,37.20
2022-10-07T02:55:15.975Z,35.80
2022-10-07T02:58:24.234Z,37.23
2022-10-07T03:01:35.387Z,38.85
2022-10-07T03:04:39.152Z,38.10
2022-10-07T03:07:43.564Z,42.33
2022-10-07T03:10:47.073Z,40.00
2022-10-07T03:13:52.066Z,41.78
2022-10-07T03:16:57.708Z,38.95
2022-10-07T03:20:01.871Z,39.15
2022-10-07T03:23:06.545Z,35.35
2022-10-07T03:26:09.790Z,38.25
2022-10-07T03:29:13.883Z,36.92
2022-10-07T03:32:19.380Z,37.15
2022-10-07T03:35:22.758Z,38.05
2022-10-07T03:38:26.382Z,38.47
2022-10-07T03:41:29.626Z,37.50
2022-10-07T03:44:38.327Z,37.33
2022-10-07T03:47:44.237Z,39.33
2022-10-07T03:50:50.357Z,39.28
2022-10-07T03:53:57.327Z,39.53
2022-10-07T03:57:02.544Z,39.53
2022-10-07T04:00:09.708Z,40.78
2022-10-07T04:03:19.468Z,36.85
2022-10-07T04:06:25.009Z,39.80
2022-10-07T04:09:30.331Z,38.95
2022-10-07T04:12:33.683Z,39.80
2022-10-07T04:15:38.853Z,41.10
2022-10-07T04:18:43.630Z,42.45
2022-10-07T04:21:47.123Z,40.53
2022-10-07T04:25:05.258Z,39.80
2022-10-07T04:28:14.691Z,38.95
2022-10-07T04:31:18.046Z,38.05
2022-10-07T04:34:25.641Z,37.90
2022-10-07T04:37:28.937Z,37.75
2022-10-07T04:40:32.488Z,38.28
2022-10-07T04:43:36.038Z,36.60
2022-10-07T04:46:45.505Z,35.75
2022-10-07T04:49:53.761Z,35.63
2022-10-07T04:52:57.285Z,35.70
2022-10-07T04:56:01.094Z,36.65
2022-10-07T04:59:05.100Z,34.25
2022-10-07T05:02:08.718Z,34.60
2022-10-07T05:05:14.382Z,36.47
2022-10-07T05:08:19.231Z,32.95
2022-10-07T05:11:22.939Z,34.20
2022-10-07T05:14:33.772Z,35.17
2022-10-07T05:17:41.108Z,36.28
2022-10-07T05:20:47.587Z,34.97
2022-10-07T05:23:51.353Z,35.42
2022-10-07T05:27:00.579Z,36.95
2022-10-07T05:30:04.824Z,35.40
2022-10-07T05:33:10.772Z,35.22
2022-10-07T05:36:17.378Z,35.60
2022-10-07T05:39:20.737Z,34.40
2022-10-07T05:42:27.695Z,35.88
2022-10-07T05:45:33.063Z,33.03
2022-10-07T05:48:39.573Z,31.15
2022-10-07T05:51:46.102Z,34.72
2022-10-07T05:54:49.692Z,34.88
2022-10-07T05:57:53.276Z,30.23
2022-10-07T06:01:03.720Z,36.25
2022-10-07T06:04:09.143Z,32.80
2022-10-07T06:07:21.371Z,35.40
2022-10-07T06:10:45.912Z,31.98
2022-10-07T06:13:50.154Z,39.28
2022-10-07T06:16:53.759Z,43.13
2022-10-07T06:19:57.350Z,43.22
2022-10-07T06:23:01.917Z,43.72
2022-10-07T06:26:07.310Z,46.22
2022-10-07T06:29:10.832Z,49.08
2022-10-07T06:32:14.657Z,48.97
2022-10-07T06:35:19.287Z,48.63
2022-10-07T06:38:25.693Z,51.35
2022-10-07T06:41:28.981Z,53.55
2022-10-07T06:44:43.118Z,54.08
2022-10-07T06:47:49.561Z,52.38
2022-10-07T06:50:53.209Z,53.55
2022-10-07T06:53:58.919Z,55.00
2022-10-07T06:57:15.429Z,52.97
2022-10-07T07:00:26.621Z,53.88
2022-10-07T07:03:30.839Z,52.03
2022-10-07T07:06:37.313Z,53.40
2022-10-07T07:09:44.173Z,53.42
2022-10-07T07:12:48.852Z,50.65
2022-10-07T07:16:00.035Z,49.70
2022-10-07T07:19:09.516Z,44.70
2022-10-07T07:22:13.550Z,44.35
2022-10-07T07:25:21.601Z,41.45
2022-10-07T07:28:26.377Z,35.15
2022-10-07T07:31:32.154Z,27.75
2022-10-07T07:34:37.225Z,22.77
2022-10-07T07:37:42.182Z,15.38
2022-10-07T07:40:47.649Z,13.35
2022-10-07T07:43:51.815Z,10.13
2022-10-07T07:46:55.248Z,7.60
2022-10-07T07:49:59.769Z,8.43
2022-10-07T07:53:07.894Z,8.30
2022-10-07T07:56:13.428Z,5.68
2022-10-07T07:59:17.156Z,5.18
2022-10-07T08:02:21.631Z,4.60
2022-10-07T08:05:31.059Z,4.28
2022-10-07T08:08:36.341Z,4.30
2022-10-07T08:11:45.202Z,3.65
2022-10-07T08:14:50.862Z,3.45
2022-10-07T08:17:54.282Z,3.47
2022-10-07T08:20:58.799Z,4.13
2022-10-07T08:24:05.134Z,4.25
2022-10-07T08:27:21.344Z,3.72
2022-10-07T08:30:25.180Z,3.45
2022-10-07T08:33:28.884Z,3.38
2022-10-07T08:36:33.819Z,3.33
2022-10-07T08:39:37.099Z,3.83
2022-10-07T08:42:43.936Z,3.20
2022-10-07T08:45:48.549Z,3.42
2022-10-07T08:48:58.254Z,3.15
2022-10-07T08:52:06.600Z,2.78
2022-10-07T08:55:18.744Z,2.35
2022-10-07T08:58:44.160Z,3.00
2022-10-07T09:02:00.029Z,2.55
2022-10-07T09:05:12.461Z,3.33
2022-10-07T09:08:21.750Z,3.67
2022-10-07T09:11:26.729Z,1.92
2022-10-07T09:14:37.283Z,2.10
2022-10-07T09:17:44.614Z,2.70
2022-10-07T09:20:53.329Z,2.50
2022-10-07T09:23:58.540Z,2.92
2022-10-07T09:27:06.110Z,2.20
2022-10-07T09:30:14.625Z,2.00
2022-10-07T09:33:22.007Z,2.33
2022-10-07T09:36:26.165Z,2.20
2022-10-07T09:39:29.382Z,1.80
2022-10-07T09:42:36.589Z,1.70
2022-10-07T09:45:47.879Z,1.88
2022-10-07T09:48:54.001Z,2.33
2022-10-07T09:52:00.752Z,2.20
2022-10-07T09:55:32.482Z,2.20
2022-10-07T09:58:35.768Z,1.98
2022-10-07T10:01:41.853Z,2.00
2022-10-07T10:04:50.377Z,2.50
2022-10-07T10:08:00.260Z,1.90
2022-10-07T10:11:05.553Z,1.85
2022-10-07T10:14:36.025Z,1.95
2022-10-07T10:17:42.082Z,1.90
2022-10-07T10:20:46.383Z,2.10
2022-10-07T10:23:52.556Z,1.98
2022-10-07T10:27:11.237Z,2.40
2022-10-07T10:30:21.325Z,2.00
2022-10-07T10:33:35.052Z,2.20
2022-10-07T10:36:43.462Z,2.00
2022-10-07T10:39:58.212Z,1.90
2022-10-07T10:43:20.243Z,2.20
2022-10-07T10:46:39.510Z,2.70
2022-10-07T10:49:54.308Z,2.30
2022-10-07T10:53:06.163Z,2.35
2022-10-07T10:56:24.504Z,2.50
2022-10-07T10:59:46.574Z,2.50
2022-10-07T11:03:29.036Z,2.50
2022-10-07T11:06:36.135Z,2.40
2022-10-07T11:09:42.983Z,2.63
2022-10-07T11:12:50.849Z,2.10
2022-10-07T11:16:00.753Z,2.00
2022-10-07T11:22:18.839Z,2.35
2022-10-07T11:25:30.657Z,2.10
2022-10-07T11:28:38.341Z,2.45
2022-10-07T11:31:47.067Z,2.58
2022-10-07T11:34:56.218Z,2.10
2022-10-07T11:38:15.521Z,1.90
2022-10-07T11:41:25.937Z,1.98
2022-10-07T11:44:35.743Z,2.00
2022-10-07T11:50:55.200Z,2.00
2022-10-07T11:54:03.007Z,2.00
2022-10-07T11:57:06.982Z,2.03
2022-10-07T12:00:25.206Z,2.10
2022-10-07T12:03:47.528Z,1.98
2022-10-07T12:07:28.308Z,1.98
2022-10-07T12:10:34.507Z,2.22
2022-10-07T12:13:40.587Z,2.15
2022-10-07T12:16:55.913Z,1.83
2022-10-07T12:20:32.275Z,1.73
2022-10-07T12:23:46.635Z,2.05
2022-10-07T12:27:08.107Z,2.00
2022-10-07T12:30:50.923Z,2.22
2022-10-07T12:33:58.049Z,2.28
2022-10-07T12:37:40.145Z,1.95
2022-10-07T12:40:55.789Z,1.48
2022-10-07T12:44:04.635Z,2.08
2022-10-07T12:47:18.306Z,1.98
2022-10-07T12:50:24.048Z,1.92
2022-10-07T12:53:29.199Z,2.10
2022-10-07T12:56:32.976Z,2.50
2022-10-07T12:59:49.392Z,2.38
2022-10-07T13:03:22.044Z,2.25
2022-10-07T13:06:59.121Z,2.22
2022-10-07T13:10:28.919Z,2.33
2022-10-07T13:13:37.633Z,2.17
2022-10-07T13:16:48.924Z,1.92
2022-10-07T13:20:03.019Z,2.10
2022-10-07T13:23:13.019Z,2.90
2022-10-07T13:26:16.582Z,3.58
2022-10-07T13:29:24.800Z,11.63
2022-10-07T13:32:30.316Z,5.30
2022-10-07T13:35:39.656Z,4.10
2022-10-07T13:38:43.669Z,5.82
2022-10-07T13:41:48.952Z,6.18
2022-10-07T13:44:52.637Z,7.90
2022-10-07T13:47:57.770Z,6.72
2022-10-07T13:51:03.639Z,7.93
2022-10-07T13:54:16.588Z,6.80
2022-10-07T13:57:21.399Z,5.80
2022-10-07T14:00:25.680Z,6.10
2022-10-07T14:03:28.926Z,5.03
2022-10-07T14:06:50.402Z,5.10
2022-10-07T14:10:04.834Z,3.10
2022-10-07T14:13:12.172Z,5.07
2022-10-07T14:16:22.308Z,8.35
2022-10-07T14:22:37.055Z,4.55
2022-10-07T14:25:54.074Z,5.13
2022-10-07T14:28:58.048Z,5.13
2022-10-07T14:32:29.490Z,5.43
2022-10-07T14:35:33.979Z,3.40
2022-10-07T14:38:38.638Z,3.63
2022-10-07T14:41:41.867Z,3.50
2022-10-07T14:44:45.694Z,3.30
2022-10-07T14:47:49.610Z,3.38
2022-10-07T14:50:53.515Z,3.33
2022-10-07T14:54:03.017Z,3.08
2022-10-07T14:57:07.011Z,5.47
2022-10-07T15:00:17.592Z,3.85
2022-10-07T15:03:20.960Z,6.57
2022-10-07T15:06:24.558Z,4.28
2022-10-07T15:09:29.526Z,4.32
2022-10-07T15:12:36.010Z,3.60
2022-10-07T15:15:42.063Z,4.82
2022-10-07T15:18:52.342Z,4.43
2022-10-07T15:22:03.790Z,6.00
2022-10-07T15:25:15.203Z,9.77
2022-10-07T15:28:20.009Z,8.10
2022-10-07T15:31:33.506Z,8.00
2022-10-07T15:34:38.246Z,7.40
2022-10-07T15:37:45.829Z,6.32
2022-10-07T15:40:55.877Z,6.55
2022-10-07T15:43:59.977Z,6.38
2022-10-07T15:47:03.527Z,6.05
2022-10-07T15:50:08.082Z,7.00
2022-10-07T15:53:14.927Z,7.05
2022-10-07T15:56:19.969Z,7.28
2022-10-07T15:59:23.249Z,7.25
2022-10-07T16:02:30.288Z,8.35
2022-10-07T16:05:34.790Z,7.53
2022-10-07T16:08:38.426Z,8.80
2022-10-07T16:11:45.810Z,8.45
2022-10-07T16:14:50.415Z,8.18
2022-10-07T16:17:54.094Z,8.63
2022-10-07T16:20:57.495Z,8.55
2022-10-07T16:24:04.040Z,8.63
2022-10-07T16:27:09.143Z,8.80
2022-10-07T16:30:31.055Z,9.98
2022-10-07T16:33:34.611Z,11.32
2022-10-07T16:36:43.359Z,11.73
2022-10-07T16:42:55.793Z,11.80
2022-10-07T16:46:03.305Z,13.35
2022-10-07T16:49:09.859Z,19.33
2022-10-07T16:52:14.065Z,23.02
2022-10-07T16:55:18.149Z,21.13
2022-10-07T16:58:23.740Z,22.95
2022-10-07T17:01:28.460Z,22.88
2022-10-07T17:04:31.935Z,23.35
2022-10-07T17:07:35.204Z,22.90
2022-10-07T17:10:42.199Z,23.98
2022-10-07T17:13:47.342Z,24.58
2022-10-07T17:16:52.511Z,22.83
2022-10-07T17:19:56.096Z,21.48
2022-10-07T17:22:59.498Z,20.25
2022-10-07T17:26:07.681Z,20.67
2022-10-07T17:29:16.499Z,19.27
2022-10-07T17:32:19.824Z,20.90
2022-10-07T17:35:23.243Z,21.20
2022-10-07T17:38:35.224Z,23.17
2022-10-07T17:41:39.642Z,22.75
2022-10-07T17:44:44.815Z,21.42
2022-10-07T17:47:48.836Z,21.98
2022-10-07T17:50:52.594Z,23.00
2022-10-07T17:53:57.646Z,22.85
2022-10-07T17:57:00.991Z,24.60
2022-10-07T18:00:06.817Z,21.98
2022-10-07T18:03:16.544Z,23.33
2022-10-07T18:06:20.571Z,22.15
2022-10-07T18:09:25.113Z,23.10
2022-10-07T18:12:46.763Z,26.08
2022-10-07T18:16:00.764Z,24.48
2022-10-07T18:19:06.685Z,25.90
2022-10-07T18:22:10.396Z,25.98
2022-10-07T18:25:16.174Z,26.58
2022-10-07T18:28:23.194Z,27.92
2022-10-07T18:31:52.700Z,29.77
2022-10-07T18:34:57.753Z,28.45
2022-10-07T18:38:07.105Z,28.83
2022-10-07T18:41:25.429Z,22.60
2022-10-07T18:44:32.075Z,30.60
2022-10-07T18:47:40.626Z,29.85
2022-10-07T18:50:53.516Z,30.80
2022-10-07T18:53:59.771Z,29.88
2022-10-07T18:57:18.425Z,29.60
2022-10-07T19:00:27.967Z,30.08
2022-10-07T19:03:41.367Z,31.17
2022-10-07T19:06:58.430Z,27.83
2022-10-07T19:10:07.783Z,29.17
2022-10-07T19:13:43.870Z,30.05
2022-10-07T19:16:49.381Z,32.47
2022-10-07T19:20:03.465Z,32.85
2022-10-07T19:23:11.154Z,34.92
2022-10-07T19:26:25.044Z,34.38
2022-10-07T19:29:29.540Z,39.78
2022-10-07T19:32:33.587Z,41.85
2022-10-07T19:35:48.663Z,71.45
2022-10-07T19:39:10.223Z,64.57
2022-10-07T19:42:14.274Z,46.63
2022-10-07T19:52:23.293Z,44.83
2022-10-07T19:55:32.086Z,46.13
2022-10-07T19:58:38.047Z,47.28
2022-10-07T20:02:00.963Z,46.65
2022-10-07T20:08:32.972Z,49.00
2022-10-07T20:11:37.026Z,47.63
2022-10-07T20:14:45.593Z,44.83
2022-10-07T20:17:54.088Z,44.85
2022-10-07T20:21:07.465Z,44.55
2022-10-07T20:24:22.077Z,43.65
2022-10-07T20:27:28.038Z,43.63
2022-10-07T20:30:43.940Z,41.00
2022-10-07T20:33:48.679Z,41.65
2022-10-07T20:36:56.707Z,39.50
2022-10-07T20:40:36.892Z,37.67
2022-10-07T20:43:43.189Z,40.33
2022-10-07T20:47:05.891Z,36.67
2022-10-07T20:50:14.683Z,36.70
2022-10-07T20:53:19.933Z,33.90
2022-10-07T20:56:24.932Z,34.90
2022-10-07T20:59:32.459Z,34.28
2022-10-07T21:02:36.025Z,33.22
2022-10-07T21:05:54.890Z,32.72
2022-10-07T21:09:07.252Z,34.10
2022-10-07T21:12:24.679Z,32.38
2022-10-07T21:15:50.910Z,31.35
2022-10-07T21:18:55.395Z,31.92
2022-10-07T21:21:58.853Z,30.05
2022-10-07T21:25:03.905Z,30.38
2022-10-07T21:31:57.072Z,32.30
2022-10-07T21:35:03.219Z,30.05
2022-10-07T21:38:14.420Z,30.20
2022-10-07T21:41:26.861Z,31.48
2022-10-07T21:48:09.261Z,31.80
2022-10-07T21:51:20.742Z,30.80
2022-10-07T21:54:39.027Z,34.85
2022-10-07T21:57:48.219Z,33.40
2022-10-07T22:00:56.694Z,33.90
2022-10-07T22:04:02.467Z,24.75
2022-10-07T22:07:22.941Z,32.80
2022-10-07T22:13:29.635Z,32.67
2022-10-07T22:16:36.881Z,32.55
2022-10-07T22:19:40.219Z,34.35
2022-10-07T22:22:43.788Z,33.20
2022-10-07T22:26:13.628Z,33.95
2022-10-07T22:29:25.879Z,33.28
2022-10-07T22:32:45.346Z,34.35
2022-10-07T22:35:50.171Z,36.08
2022-10-07T22:38:59.578Z,34.75
2022-10-07T22:45:23.951Z,37.13
2022-10-07T22:48:31.378Z,39.65
2022-10-07T22:51:51.231Z,41.00
2022-10-07T22:58:03.329Z,37.22
2022-10-07T23:01:36.533Z,37.25
2022-10-07T23:04:52.192Z,39.73
2022-10-07T23:11:17.177Z,39.17
2022-10-07T23:14:28.025Z,40.17
2022-10-07T23:17:32.664Z,39.10
2022-10-07T23:20:37.458Z,40.38
2022-10-07T23:31:10.959Z,38.70
2022-10-07T23:34:19.310Z,38.55
2022-10-07T23:37:33.785Z,38.00
2022-10-07T23:40:39.635Z,38.20
2022-10-07T23:43:58.149Z,40.03
2022-10-07T23:47:08.281Z,38.70
2022-10-07T23:50:13.036Z,39.15
2022-10-07T23:53:17.925Z,38.50
2022-10-07T23:56:21.251Z,38.72
2022-10-07T23:59:25.099Z,41.50
