createdAt,value
2022-12-08T00:00:12.367Z,2.97
2022-12-08T00:02:44.526Z,2.85
2022-12-08T00:05:31.207Z,3.10
2022-12-08T00:08:17.455Z,2.70
2022-12-08T00:10:49.468Z,2.95
2022-12-08T00:13:18.855Z,2.90
2022-12-08T00:15:48.991Z,3.08
2022-12-08T00:18:17.765Z,4.10
2022-12-08T00:20:46.318Z,3.60
2022-12-08T00:23:15.135Z,4.05
2022-12-08T00:25:43.926Z,4.90
2022-12-08T00:28:12.945Z,4.10
2022-12-08T00:30:41.954Z,4.17
2022-12-08T00:33:12.760Z,4.68
2022-12-08T00:35:43.252Z,4.10
2022-12-08T00:38:12.527Z,4.28
2022-12-08T00:40:46.324Z,4.57
2022-12-08T00:43:15.572Z,4.30
2022-12-08T00:45:44.905Z,4.70
2022-12-08T00:48:14.865Z,6.70
2022-12-08T00:50:43.422Z,6.70
2022-12-08T00:53:11.952Z,5.43
2022-12-08T00:55:40.969Z,4.87
2022-12-08T00:58:09.485Z,5.15
2022-12-08T01:00:38.341Z,5.07
2022-12-08T01:03:07.184Z,4.57
2022-12-08T01:05:37.123Z,3.20
2022-12-08T01:08:07.855Z,3.85
2022-12-08T01:10:37.594Z,3.38
2022-12-08T01:13:06.661Z,2.97
2022-12-08T01:15:35.266Z,3.42
2022-12-08T01:18:04.127Z,3.05
2022-12-08T01:20:32.914Z,3.17
2022-12-08T01:23:02.930Z,3.67
2022-12-08T01:25:31.948Z,3.47
2022-12-08T01:28:00.727Z,3.10
2022-12-08T01:30:29.828Z,3.47
2022-12-08T01:32:59.136Z,4.00
2022-12-08T01:35:27.639Z,3.45
2022-12-08T01:37:56.192Z,3.22
2022-12-08T01:40:26.120Z,3.40
2022-12-08T01:42:54.884Z,3.17
2022-12-08T01:45:27.029Z,2.83
2022-12-08T01:48:00.715Z,3.85
2022-12-08T01:50:30.935Z,3.50
2022-12-08T01:53:03.824Z,3.47
2022-12-08T01:55:39.933Z,2.60
2022-12-08T01:58:17.185Z,2.60
2022-12-08T02:00:46.140Z,3.67
2022-12-08T02:03:20.188Z,3.70
2022-12-08T02:05:49.423Z,3.30
2022-12-08T02:08:18.658Z,2.95
2022-12-08T02:10:53.423Z,3.13
2022-12-08T02:13:25.052Z,3.03
2022-12-08T02:16:02.761Z,2.65
2022-12-08T02:19:22.155Z,3.00
2022-12-08T02:21:51.327Z,2.85
2022-12-08T02:24:29.270Z,2.60
2022-12-08T02:27:32.040Z,2.60
2022-12-08T02:30:16.806Z,2.70
2022-12-08T02:34:09.155Z,2.70
2022-12-08T02:36:48.704Z,3.28
2022-12-08T02:39:30.402Z,3.30
2022-12-08T02:42:09.269Z,3.45
2022-12-08T02:44:44.767Z,2.60
2022-12-08T02:47:17.796Z,3.30
2022-12-08T02:49:46.855Z,3.63
2022-12-08T02:52:46.122Z,4.03
2022-12-08T02:55:25.781Z,4.05
2022-12-08T02:58:15.257Z,4.88
2022-12-08T03:01:02.412Z,4.80
2022-12-08T03:03:39.786Z,4.88
2022-12-08T03:06:21.779Z,5.90
2022-12-08T03:08:57.381Z,5.85
2022-12-08T03:11:34.402Z,5.38
2022-12-08T03:14:06.332Z,5.03
2022-12-08T03:16:39.951Z,4.57
2022-12-08T03:19:15.341Z,4.90
2022-12-08T03:21:47.288Z,4.70
2022-12-08T03:24:19.326Z,4.40
2022-12-08T03:26:53.443Z,3.90
2022-12-08T03:29:22.638Z,4.30
2022-12-08T03:31:56.499Z,4.40
2022-12-08T03:34:28.217Z,5.13
2022-12-08T03:36:56.849Z,3.70
2022-12-08T03:39:26.799Z,3.90
2022-12-08T03:41:55.919Z,3.72
2022-12-08T03:44:24.723Z,4.60
2022-12-08T03:46:53.282Z,4.20
2022-12-08T03:49:22.086Z,4.10
2022-12-08T03:51:51.313Z,6.20
2022-12-08T03:54:20.110Z,7.07
2022-12-08T03:56:50.261Z,7.37
2022-12-08T03:59:18.796Z,4.32
2022-12-08T04:01:47.685Z,4.55
2022-12-08T04:04:16.754Z,4.80
2022-12-08T04:06:45.647Z,5.43
2022-12-08T04:09:14.732Z,5.60
2022-12-08T04:11:43.511Z,5.15
2022-12-08T04:14:13.674Z,5.28
2022-12-08T04:16:42.627Z,5.50
2022-12-08T04:19:11.414Z,5.25
2022-12-08T04:21:40.146Z,6.60
2022-12-08T04:24:10.010Z,5.13
2022-12-08T04:26:38.737Z,5.07
2022-12-08T04:29:07.391Z,3.70
2022-12-08T04:31:37.561Z,3.58
2022-12-08T04:34:06.401Z,2.40
2022-12-08T04:36:34.991Z,2.60
2022-12-08T04:39:03.911Z,2.65
2022-12-08T04:41:32.438Z,2.38
2022-12-08T04:44:00.954Z,2.97
2022-12-08T04:46:29.766Z,2.97
2022-12-08T04:48:59.782Z,2.28
2022-12-08T04:51:28.821Z,2.75
2022-12-08T04:53:57.613Z,2.45
2022-12-08T04:56:26.415Z,4.55
2022-12-08T04:58:54.914Z,3.10
2022-12-08T05:01:23.744Z,3.10
2022-12-08T05:03:52.776Z,3.03
2022-12-08T05:06:22.696Z,3.35
2022-12-08T05:08:51.253Z,2.95
2022-12-08T05:11:20.745Z,2.45
2022-12-08T05:13:50.209Z,2.20
2022-12-08T05:16:19.027Z,2.70
2022-12-08T05:18:47.810Z,2.30
2022-12-08T05:21:16.834Z,4.13
2022-12-08T05:23:46.767Z,5.73
2022-12-08T05:26:15.486Z,7.70
2022-12-08T05:28:44.364Z,8.23
2022-12-08T05:31:15.274Z,6.95
2022-12-08T05:33:44.378Z,4.97
2022-12-08T05:36:15.345Z,4.32
2022-12-08T05:38:44.606Z,4.22
2022-12-08T05:41:17.797Z,4.80
2022-12-08T05:43:46.798Z,5.40
2022-12-08T05:46:16.256Z,5.90
2022-12-08T05:48:45.426Z,5.53
2022-12-08T05:51:20.029Z,5.55
2022-12-08T05:53:49.728Z,5.90
2022-12-08T05:56:20.726Z,5.30
2022-12-08T05:58:49.800Z,5.35
2022-12-08T06:01:23.706Z,4.73
2022-12-08T06:03:52.773Z,4.03
2022-12-08T06:06:21.849Z,3.85
2022-12-08T06:08:50.674Z,3.83
2022-12-08T06:11:23.182Z,3.38
2022-12-08T06:13:53.203Z,3.83
2022-12-08T06:16:22.286Z,5.07
2022-12-08T06:18:51.378Z,4.57
2022-12-08T06:21:20.991Z,5.47
2022-12-08T06:23:51.215Z,4.80
2022-12-08T06:26:22.417Z,4.87
2022-12-08T06:28:51.884Z,5.55
2022-12-08T06:31:23.459Z,5.20
2022-12-08T06:33:52.192Z,5.30
2022-12-08T06:36:24.542Z,5.03
2022-12-08T06:38:53.609Z,4.43
2022-12-08T06:41:23.770Z,5.22
2022-12-08T06:43:52.626Z,4.50
2022-12-08T06:46:21.873Z,4.00
2022-12-08T06:48:50.877Z,4.35
2022-12-08T06:51:23.000Z,4.20
2022-12-08T06:53:52.031Z,4.03
2022-12-08T06:56:24.003Z,3.47
2022-12-08T06:58:53.300Z,2.35
2022-12-08T07:01:22.517Z,2.30
2022-12-08T07:03:51.337Z,3.97
2022-12-08T07:06:24.003Z,3.55
2022-12-08T07:08:53.146Z,5.18
2022-12-08T07:11:24.221Z,4.57
2022-12-08T07:13:52.971Z,3.83
2022-12-08T07:16:21.943Z,4.30
2022-12-08T07:18:50.930Z,3.80
2022-12-08T07:21:20.125Z,4.22
2022-12-08T07:23:55.970Z,4.47
2022-12-08T07:26:28.204Z,4.13
2022-12-08T07:28:57.017Z,4.50
2022-12-08T07:31:28.567Z,4.60
2022-12-08T07:33:57.674Z,4.97
2022-12-08T07:36:26.805Z,5.13
2022-12-08T07:38:55.739Z,4.72
2022-12-08T07:41:27.667Z,4.80
2022-12-08T07:43:57.484Z,5.03
2022-12-08T07:46:27.766Z,4.20
2022-12-08T07:48:57.169Z,4.63
2022-12-08T07:51:26.413Z,4.13
2022-12-08T07:53:56.228Z,4.23
2022-12-08T07:56:26.689Z,4.07
2022-12-08T07:58:55.482Z,3.45
2022-12-08T08:01:27.266Z,4.13
2022-12-08T08:03:58.110Z,4.82
2022-12-08T08:06:26.874Z,6.50
2022-12-08T08:08:55.711Z,7.38
2022-12-08T08:11:26.570Z,7.13
2022-12-08T08:13:55.323Z,7.13
2022-12-08T08:16:24.466Z,6.80
2022-12-08T08:18:53.642Z,7.10
2022-12-08T08:21:45.550Z,4.60
2022-12-08T08:24:11.848Z,5.40
2022-12-08T08:26:41.762Z,5.00
2022-12-08T08:29:10.502Z,5.05
2022-12-08T08:31:39.418Z,5.13
2022-12-08T08:34:09.358Z,4.90
2022-12-08T08:36:38.773Z,4.35
2022-12-08T08:39:08.048Z,4.03
2022-12-08T08:41:36.845Z,4.45
2022-12-08T08:44:07.158Z,5.40
2022-12-08T08:46:36.224Z,4.95
2022-12-08T08:49:04.880Z,5.30
2022-12-08T08:51:33.480Z,4.95
2022-12-08T08:54:02.306Z,4.47
2022-12-08T08:56:31.075Z,4.10
2022-12-08T08:58:59.883Z,6.07
2022-12-08T09:01:30.096Z,5.80
2022-12-08T09:03:59.273Z,6.60
2022-12-08T09:06:29.255Z,6.90
2022-12-08T09:08:58.309Z,6.30
2022-12-08T09:11:26.901Z,8.50
2022-12-08T09:13:58.826Z,7.80
2022-12-08T09:16:27.590Z,7.32
2022-12-08T09:18:57.880Z,12.10
2022-12-08T09:21:28.119Z,13.07
2022-12-08T09:23:59.341Z,10.50
2022-12-08T09:26:30.218Z,7.65
2022-12-08T09:28:59.539Z,8.07
2022-12-08T09:31:28.743Z,6.72
2022-12-08T09:33:59.325Z,6.35
2022-12-08T09:36:27.994Z,13.98
2022-12-08T09:38:56.525Z,4.25
2022-12-08T09:41:39.191Z,9.85
2022-12-08T09:44:47.053Z,7.45
2022-12-08T09:47:22.614Z,6.15
2022-12-08T09:49:59.819Z,6.38
2022-12-08T09:52:33.838Z,8.90
2022-12-08T09:55:13.808Z,8.10
2022-12-08T09:57:42.368Z,3.40
2022-12-08T10:00:15.372Z,2.85
2022-12-08T10:02:45.710Z,3.80
2022-12-08T10:05:17.025Z,2.42
2022-12-08T10:07:50.200Z,1.85
2022-12-08T10:10:30.779Z,1.92
2022-12-08T10:13:07.576Z,1.98
2022-12-08T10:15:48.063Z,2.88
2022-12-08T10:18:20.190Z,2.67
2022-12-08T10:20:52.680Z,2.72
2022-12-08T10:23:36.494Z,2.53
2022-12-08T10:26:12.340Z,2.40
2022-12-08T10:28:44.838Z,2.92
2022-12-08T10:31:18.646Z,2.72
2022-12-08T10:33:50.045Z,2.47
2022-12-08T10:36:20.336Z,3.15
2022-12-08T10:38:49.213Z,1.80
2022-12-08T10:41:18.714Z,3.08
2022-12-08T10:43:51.226Z,1.90
2022-12-08T10:46:22.015Z,2.03
2022-12-08T10:48:54.651Z,2.20
2022-12-08T10:51:31.133Z,2.20
2022-12-08T10:53:59.854Z,2.47
2022-12-08T10:56:30.392Z,2.97
2022-12-08T10:59:15.589Z,1.60
2022-12-08T11:01:47.733Z,1.70
2022-12-08T11:04:20.360Z,1.30
2022-12-08T11:06:52.173Z,1.38
2022-12-08T11:09:31.904Z,1.48
2022-12-08T11:12:02.116Z,1.35
2022-12-08T11:14:33.024Z,1.40
2022-12-08T11:17:08.107Z,1.55
2022-12-08T11:19:41.212Z,1.80
2022-12-08T11:22:26.477Z,1.83
2022-12-08T11:25:04.558Z,1.73
2022-12-08T11:27:36.576Z,1.67
2022-12-08T11:30:15.527Z,1.70
2022-12-08T11:32:46.747Z,1.40
2022-12-08T11:35:25.506Z,1.38
2022-12-08T11:38:19.804Z,1.48
2022-12-08T11:40:52.429Z,1.70
2022-12-08T11:43:28.903Z,3.45
2022-12-08T11:46:02.169Z,1.73
2022-12-08T11:48:37.345Z,1.88
2022-12-08T11:51:14.354Z,1.45
2022-12-08T11:53:54.322Z,1.55
2022-12-08T11:56:30.859Z,4.70
2022-12-08T11:59:03.072Z,2.80
2022-12-08T12:01:32.068Z,2.70
2022-12-08T12:04:14.243Z,2.03
2022-12-08T12:07:26.134Z,4.40
2022-12-08T12:10:38.078Z,2.88
2022-12-08T12:13:41.340Z,2.03
2022-12-08T12:16:52.199Z,2.20
2022-12-08T12:19:23.273Z,1.63
2022-12-08T12:21:56.762Z,8.63
2022-12-08T12:24:34.214Z,1.50
2022-12-08T12:27:22.223Z,1.40
2022-12-08T12:29:56.737Z,2.55
2022-12-08T12:32:27.379Z,2.42
2022-12-08T12:34:59.229Z,6.25
2022-12-08T12:37:37.919Z,1.60
2022-12-08T12:40:17.786Z,1.83
2022-12-08T12:42:50.871Z,2.33
2022-12-08T12:45:31.976Z,2.65
2022-12-08T12:48:24.831Z,2.38
2022-12-08T12:50:55.455Z,1.50
2022-12-08T12:53:50.962Z,1.23
2022-12-08T12:56:52.969Z,1.10
2022-12-08T12:59:50.226Z,1.10
2022-12-08T13:02:28.628Z,0.98
2022-12-08T13:05:02.976Z,1.25
2022-12-08T13:07:34.985Z,1.30
2022-12-08T13:10:15.224Z,1.42
2022-12-08T13:12:45.747Z,2.05
2022-12-08T13:15:21.216Z,2.00
2022-12-08T13:17:51.347Z,1.73
2022-12-08T13:20:24.500Z,2.30
2022-12-08T13:23:31.688Z,1.95
2022-12-08T13:26:22.622Z,1.50
2022-12-08T13:29:22.613Z,1.80
2022-12-08T13:31:55.276Z,2.00
2022-12-08T13:34:37.000Z,1.98
2022-12-08T13:37:24.327Z,1.38
2022-12-08T13:39:57.975Z,3.17
2022-12-08T13:42:34.976Z,3.20
2022-12-08T13:45:33.492Z,2.30
2022-12-08T13:48:42.253Z,2.00
2022-12-08T13:57:13.901Z,2.97
2022-12-08T13:59:46.598Z,2.88
2022-12-08T14:02:24.093Z,2.60
2022-12-08T14:07:45.446Z,3.10
2022-12-08T14:10:19.402Z,2.47
2022-12-08T14:12:57.268Z,2.88
2022-12-08T14:15:31.246Z,2.80
2022-12-08T14:18:02.892Z,2.35
2022-12-08T14:20:51.695Z,2.30
2022-12-08T14:23:23.845Z,2.88
2022-12-08T14:25:52.634Z,2.88
2022-12-08T14:28:21.807Z,2.42
2022-12-08T14:30:51.494Z,2.40
2022-12-08T14:33:20.834Z,2.38
2022-12-08T14:35:55.843Z,2.63
2022-12-08T14:38:26.507Z,2.58
2022-12-08T14:41:05.195Z,2.60
2022-12-08T14:43:34.802Z,2.45
2022-12-08T14:46:07.840Z,2.83
2022-12-08T14:48:44.690Z,2.55
2022-12-08T14:51:27.621Z,2.90
2022-12-08T14:53:59.756Z,2.42
2022-12-08T14:56:34.247Z,2.60
2022-12-08T14:59:13.722Z,2.80
2022-12-08T15:01:43.866Z,2.67
2022-12-08T15:04:20.983Z,2.85
2022-12-08T15:06:54.612Z,2.55
2022-12-08T15:09:33.563Z,2.88
2022-12-08T15:12:03.582Z,2.65
2022-12-08T15:14:35.260Z,3.00
2022-12-08T15:17:04.414Z,2.97
2022-12-08T15:19:35.010Z,3.22
2022-12-08T15:22:19.373Z,3.65
2022-12-08T15:24:47.989Z,3.72
2022-12-08T15:27:20.164Z,3.40
2022-12-08T15:29:49.946Z,3.40
2022-12-08T15:32:22.441Z,3.67
2022-12-08T15:34:51.354Z,3.88
2022-12-08T15:37:25.142Z,3.50
2022-12-08T15:39:54.105Z,3.75
2022-12-08T15:42:22.902Z,3.67
2022-12-08T15:44:51.413Z,4.03
2022-12-08T15:47:23.905Z,3.88
2022-12-08T15:49:54.097Z,4.38
2022-12-08T15:52:26.280Z,4.10
2022-12-08T15:54:55.200Z,4.18
2022-12-08T15:57:59.175Z,4.72
2022-12-08T16:00:51.985Z,3.67
2022-12-08T16:09:17.289Z,3.92
2022-12-08T16:12:07.093Z,4.05
2022-12-08T16:17:25.731Z,3.45
2022-12-08T16:19:54.728Z,3.30
2022-12-08T16:25:20.012Z,3.47
2022-12-08T16:28:02.927Z,3.67
2022-12-08T16:30:35.201Z,4.13
2022-12-08T16:33:04.015Z,4.25
2022-12-08T16:35:32.784Z,3.38
2022-12-08T16:38:01.396Z,3.30
2022-12-08T16:40:31.676Z,3.80
2022-12-08T16:42:59.227Z,3.13
2022-12-08T16:45:30.973Z,3.13
2022-12-08T16:48:01.707Z,3.00
2022-12-08T16:50:32.922Z,3.50
2022-12-08T16:53:04.067Z,2.85
2022-12-08T16:55:34.970Z,3.22
2022-12-08T16:58:04.046Z,3.50
2022-12-08T17:00:37.297Z,3.80
2022-12-08T17:03:08.052Z,3.38
2022-12-08T17:05:37.547Z,3.92
2022-12-08T17:08:06.665Z,4.07
2022-12-08T17:10:39.996Z,3.10
2022-12-08T17:13:09.004Z,3.22
2022-12-08T17:15:37.941Z,2.92
2022-12-08T17:18:06.743Z,2.75
2022-12-08T17:20:36.294Z,3.75
2022-12-08T17:23:05.159Z,3.08
2022-12-08T17:25:35.063Z,2.95
2022-12-08T17:28:03.588Z,2.40
2022-12-08T17:30:32.374Z,2.45
2022-12-08T17:33:01.124Z,2.75
2022-12-08T17:35:30.160Z,2.80
2022-12-08T17:37:58.693Z,2.88
2022-12-08T17:40:28.455Z,2.65
2022-12-08T17:42:58.472Z,2.53
2022-12-08T17:45:27.352Z,2.78
2022-12-08T17:47:56.373Z,2.60
2022-12-08T17:50:25.131Z,2.50
2022-12-08T17:52:53.987Z,2.50
2022-12-08T17:55:22.811Z,2.33
2022-12-08T17:57:51.347Z,2.40
2022-12-08T18:00:22.024Z,2.33
2022-12-08T18:02:51.129Z,2.30
2022-12-08T18:05:19.984Z,2.15
2022-12-08T18:07:48.583Z,1.98
2022-12-08T18:10:17.716Z,2.20
2022-12-08T18:12:47.377Z,2.03
2022-12-08T18:15:20.997Z,2.50
2022-12-08T18:17:49.779Z,2.08
2022-12-08T18:20:18.881Z,1.95
2022-12-08T18:22:47.417Z,2.53
2022-12-08T18:25:16.198Z,2.30
2022-12-08T18:27:45.055Z,2.60
2022-12-08T18:30:18.629Z,2.40
2022-12-08T18:32:50.738Z,2.50
2022-12-08T18:35:23.066Z,2.30
2022-12-08T18:37:51.929Z,2.30
2022-12-08T18:40:20.714Z,2.80
2022-12-08T18:42:49.228Z,2.78
2022-12-08T18:45:22.517Z,3.03
2022-12-08T18:47:53.587Z,2.80
2022-12-08T18:50:22.322Z,2.80
2022-12-08T18:52:51.119Z,2.63
2022-12-08T18:55:19.990Z,3.60
2022-12-08T18:57:48.886Z,5.93
2022-12-08T19:00:20.546Z,3.05
2022-12-08T19:02:49.424Z,2.83
2022-12-08T19:05:20.203Z,2.90
2022-12-08T19:07:49.053Z,2.90
2022-12-08T19:10:17.943Z,3.30
2022-12-08T19:12:46.756Z,3.30
2022-12-08T19:15:15.567Z,2.92
2022-12-08T19:17:44.388Z,3.43
2022-12-08T19:20:14.581Z,3.10
2022-12-08T19:22:44.752Z,3.03
2022-12-08T19:25:13.807Z,2.60
2022-12-08T19:27:42.375Z,3.53
2022-12-08T19:30:13.110Z,2.30
2022-12-08T19:32:42.178Z,2.63
2022-12-08T19:35:11.199Z,2.58
2022-12-08T19:37:40.245Z,2.42
2022-12-08T19:40:32.064Z,2.90
2022-12-08T19:43:18.144Z,2.70
2022-12-08T19:45:47.036Z,2.85
2022-12-08T19:48:16.094Z,2.70
2022-12-08T19:50:44.968Z,3.22
2022-12-08T19:53:16.074Z,3.42
2022-12-08T19:55:46.402Z,3.40
2022-12-08T19:58:15.565Z,3.63
2022-12-08T20:00:45.198Z,4.50
2022-12-08T20:03:17.669Z,4.00
2022-12-08T20:05:52.854Z,3.30
2022-12-08T20:08:21.422Z,3.20
2022-12-08T20:10:56.029Z,3.05
2022-12-08T20:13:44.701Z,3.22
2022-12-08T20:16:14.080Z,3.08
2022-12-08T20:18:44.164Z,3.17
2022-12-08T20:21:13.622Z,2.53
2022-12-08T20:23:42.420Z,2.95
2022-12-08T20:26:15.441Z,3.00
2022-12-08T20:28:44.017Z,3.15
2022-12-08T20:31:20.399Z,2.67
2022-12-08T20:33:49.683Z,2.80
2022-12-08T20:36:20.174Z,3.80
2022-12-08T20:38:49.297Z,4.05
2022-12-08T20:41:19.733Z,5.32
2022-12-08T20:43:49.610Z,6.10
2022-12-08T20:46:19.865Z,6.73
2022-12-08T20:48:49.443Z,5.30
2022-12-08T20:51:20.825Z,5.60
2022-12-08T20:53:50.294Z,4.35
2022-12-08T20:56:22.781Z,4.90
2022-12-08T20:58:52.821Z,4.32
2022-12-08T21:01:24.267Z,4.88
2022-12-08T21:03:53.727Z,4.65
2022-12-08T21:06:24.495Z,4.10
2022-12-08T21:08:54.075Z,4.53
2022-12-08T21:11:24.467Z,3.97
2022-12-08T21:13:53.417Z,3.70
2022-12-08T21:16:22.166Z,3.75
2022-12-08T21:18:50.826Z,3.72
2022-12-08T21:21:19.432Z,3.90
2022-12-08T21:23:49.295Z,4.67
2022-12-08T21:26:20.879Z,4.90
2022-12-08T21:28:51.239Z,4.60
2022-12-08T21:31:21.683Z,4.20
2022-12-08T21:33:50.790Z,4.38
2022-12-08T21:36:22.501Z,5.30
2022-12-08T21:38:51.636Z,4.68
2022-12-08T21:41:42.972Z,4.88
2022-12-08T21:44:18.718Z,4.47
2022-12-08T21:46:48.048Z,3.72
2022-12-08T21:49:17.415Z,3.37
2022-12-08T21:51:46.500Z,3.65
2022-12-08T21:54:18.938Z,3.90
2022-12-08T21:56:48.809Z,3.90
2022-12-08T21:59:19.974Z,4.10
2022-12-08T22:01:49.094Z,5.23
2022-12-08T22:04:21.207Z,6.82
2022-12-08T22:06:50.468Z,5.88
2022-12-08T22:09:19.546Z,6.60
2022-12-08T22:11:48.579Z,9.38
2022-12-08T22:14:18.609Z,9.93
2022-12-08T22:16:47.868Z,11.45
2022-12-08T22:19:16.975Z,11.52
2022-12-08T22:21:47.353Z,10.55
2022-12-08T22:24:16.781Z,9.48
2022-12-08T22:26:45.794Z,9.13
2022-12-08T22:29:14.877Z,9.60
2022-12-08T22:31:45.273Z,9.40
2022-12-08T22:34:14.919Z,8.75
2022-12-08T22:36:44.820Z,10.50
2022-12-08T22:39:14.204Z,9.87
2022-12-08T22:41:42.943Z,9.35
2022-12-08T22:44:12.924Z,8.00
2022-12-08T22:46:41.798Z,7.45
2022-12-08T22:49:12.593Z,9.55
2022-12-08T22:51:41.862Z,7.97
2022-12-08T22:54:12.001Z,6.65
2022-12-08T22:56:40.937Z,6.13
2022-12-08T22:59:09.712Z,9.25
2022-12-08T23:01:39.239Z,11.90
2022-12-08T23:04:11.437Z,14.80
2022-12-08T23:06:46.009Z,13.43
2022-12-08T23:09:15.158Z,10.52
2022-12-08T23:11:44.365Z,11.65
2022-12-08T23:14:13.434Z,10.43
2022-12-08T23:16:42.118Z,11.33
2022-12-08T23:19:11.055Z,12.32
2022-12-08T23:21:40.218Z,12.65
2022-12-08T23:24:10.378Z,12.75
2022-12-08T23:26:39.499Z,10.32
2022-12-08T23:29:08.314Z,10.53
2022-12-08T23:31:39.138Z,10.32
2022-12-08T23:34:07.994Z,7.95
2022-12-08T23:36:37.338Z,8.10
2022-12-08T23:39:06.824Z,5.43
2022-12-08T23:41:37.009Z,6.23
2022-12-08T23:44:06.033Z,4.80
2022-12-08T23:46:34.595Z,4.72
2022-12-08T23:49:03.138Z,4.03
2022-12-08T23:51:32.025Z,5.10
2022-12-08T23:54:01.212Z,5.17
2022-12-08T23:56:30.660Z,4.85
2022-12-08T23:59:02.355Z,4.70
