createdAt,value
2022-08-14T00:00:25.047Z,23.74
2022-08-14T00:01:25.050Z,23.74
2022-08-14T00:02:27.372Z,24.12
2022-08-14T00:03:29.149Z,24.17
2022-08-14T00:04:36.098Z,24.06
2022-08-14T00:05:26.003Z,23.96
2022-08-14T00:06:28.511Z,23.53
2022-08-14T00:07:24.949Z,23.74
2022-08-14T00:08:44.732Z,23.79
2022-08-14T00:09:24.908Z,23.90
2022-08-14T00:10:51.993Z,23.42
2022-08-14T00:11:24.880Z,24.55
2022-08-14T00:12:33.792Z,23.31
2022-08-14T00:13:25.882Z,24.17
2022-08-14T00:14:24.855Z,23.69
2022-08-14T00:15:24.832Z,23.74
2022-08-14T00:16:40.864Z,23.79
2022-08-14T00:17:24.801Z,23.63
2022-08-14T00:19:01.004Z,23.74
2022-08-14T00:19:24.775Z,23.69
2022-08-14T00:20:31.181Z,24.22
2022-08-14T00:21:28.215Z,24.06
2022-08-14T00:22:56.852Z,23.63
2022-08-14T00:23:24.723Z,23.69
2022-08-14T00:24:30.832Z,24.12
2022-08-14T00:25:25.711Z,24.17
2022-08-14T00:26:24.683Z,23.63
2022-08-14T00:27:24.663Z,23.47
2022-08-14T00:28:24.670Z,23.63
2022-08-14T00:29:25.267Z,24.06
2022-08-14T00:30:24.631Z,24.12
2022-08-14T00:31:35.149Z,23.79
2022-08-14T00:32:50.311Z,23.74
2022-08-14T00:33:39.332Z,24.33
2022-08-14T00:34:36.262Z,24.01
2022-08-14T00:35:25.926Z,23.69
2022-08-14T00:36:36.290Z,23.79
2022-08-14T00:37:24.532Z,23.63
2022-08-14T00:38:24.525Z,23.69
2022-08-14T00:39:24.582Z,23.31
2022-08-14T00:40:33.088Z,23.53
2022-08-14T00:41:24.480Z,23.69
2022-08-14T00:42:55.510Z,23.79
2022-08-14T00:43:24.447Z,23.85
2022-08-14T00:44:31.904Z,23.74
2022-08-14T00:45:24.430Z,23.63
2022-08-14T00:46:33.145Z,23.79
2022-08-14T00:47:25.429Z,24.06
2022-08-14T00:48:34.840Z,23.79
2022-08-14T00:49:24.408Z,24.12
2022-08-14T00:50:24.353Z,23.63
2022-08-14T00:51:24.338Z,24.01
2022-08-14T00:52:24.326Z,24.65
2022-08-14T00:53:24.315Z,24.22
2022-08-14T00:54:24.306Z,24.28
2022-08-14T00:55:24.288Z,23.79
2022-08-14T00:56:24.278Z,23.79
2022-08-14T00:57:24.261Z,24.06
2022-08-14T00:58:28.019Z,23.79
2022-08-14T00:59:24.621Z,23.74
2022-08-14T01:00:37.509Z,23.90
2022-08-14T01:01:24.219Z,24.12
2022-08-14T01:02:24.198Z,23.69
2022-08-14T01:03:24.188Z,23.26
2022-08-14T01:04:38.258Z,23.58
2022-08-14T01:05:24.153Z,23.79
2022-08-14T01:06:24.142Z,23.79
2022-08-14T01:07:27.307Z,23.79
2022-08-14T01:08:51.414Z,23.74
2022-08-14T01:09:24.101Z,23.96
2022-08-14T01:10:24.082Z,23.74
2022-08-14T01:11:24.067Z,24.28
2022-08-14T01:12:27.406Z,24.17
2022-08-14T01:13:24.045Z,23.79
2022-08-14T01:14:28.584Z,23.69
2022-08-14T01:15:48.153Z,23.69
2022-08-14T01:16:26.336Z,23.74
2022-08-14T01:17:23.990Z,23.31
2022-08-14T01:18:23.979Z,23.74
2022-08-14T01:19:23.968Z,23.79
2022-08-14T01:20:27.339Z,23.69
2022-08-14T01:21:23.937Z,23.74
2022-08-14T01:22:26.817Z,23.69
2022-08-14T01:23:23.915Z,23.85
2022-08-14T01:24:30.588Z,24.17
2022-08-14T01:25:23.879Z,24.12
2022-08-14T01:26:35.232Z,23.74
2022-08-14T01:27:25.043Z,23.79
2022-08-14T01:28:47.067Z,23.79
2022-08-14T01:29:51.968Z,23.69
2022-08-14T01:30:23.824Z,23.74
2022-08-14T01:31:23.804Z,23.79
2022-08-14T01:32:23.795Z,24.28
2022-08-14T01:33:23.774Z,24.06
2022-08-14T01:35:21.145Z,23.47
2022-08-14T01:36:03.369Z,23.74
2022-08-14T01:36:23.762Z,24.06
2022-08-14T01:37:23.720Z,24.17
2022-08-14T01:38:23.711Z,23.85
2022-08-14T01:39:23.737Z,23.79
2022-08-14T01:40:25.580Z,23.69
2022-08-14T01:41:30.103Z,24.12
2022-08-14T01:42:31.863Z,24.06
2022-08-14T01:43:26.601Z,24.12
2022-08-14T01:44:31.940Z,24.28
2022-08-14T01:45:25.436Z,23.74
2022-08-14T01:46:24.608Z,24.06
2022-08-14T01:47:23.583Z,24.12
2022-08-14T01:48:23.575Z,23.47
2022-08-14T01:49:23.557Z,23.10
2022-08-14T01:50:26.634Z,23.69
2022-08-14T01:51:23.526Z,24.06
2022-08-14T01:52:57.622Z,23.63
2022-08-14T01:53:23.504Z,23.26
2022-08-14T01:54:23.494Z,23.74
2022-08-14T01:55:23.476Z,23.79
2022-08-14T01:56:23.470Z,23.85
2022-08-14T01:57:23.445Z,23.31
2022-08-14T01:58:28.917Z,23.79
2022-08-14T01:59:23.421Z,23.69
2022-08-14T02:00:23.417Z,23.79
2022-08-14T02:01:23.442Z,23.74
2022-08-14T02:02:23.386Z,23.42
2022-08-14T02:03:23.374Z,24.06
2022-08-14T02:04:56.207Z,23.10
2022-08-14T02:05:23.336Z,23.26
2022-08-14T02:06:33.379Z,23.63
2022-08-14T02:07:34.478Z,23.85
2022-08-14T02:08:35.660Z,23.47
2022-08-14T02:09:23.287Z,23.26
2022-08-14T02:10:26.312Z,23.15
2022-08-14T02:11:23.266Z,23.79
2022-08-14T02:12:26.298Z,23.74
2022-08-14T02:13:23.230Z,23.79
2022-08-14T02:14:31.013Z,23.31
2022-08-14T02:15:23.199Z,23.79
2022-08-14T02:16:23.191Z,23.47
2022-08-14T02:17:23.178Z,23.85
2022-08-14T02:18:23.162Z,23.31
2022-08-14T02:19:23.150Z,23.63
2022-08-14T02:20:23.862Z,23.74
2022-08-14T02:21:23.728Z,23.53
2022-08-14T02:22:32.446Z,23.15
2022-08-14T02:23:28.889Z,23.74
2022-08-14T02:24:40.405Z,23.20
2022-08-14T02:25:23.079Z,23.79
2022-08-14T02:26:29.272Z,23.79
2022-08-14T02:28:24.521Z,23.58
2022-08-14T02:28:58.134Z,23.74
2022-08-14T02:29:23.019Z,23.47
2022-08-14T02:30:23.002Z,23.79
2022-08-14T02:31:28.430Z,23.96
2022-08-14T02:32:30.623Z,23.63
2022-08-14T02:33:22.960Z,23.63
2022-08-14T02:34:27.382Z,23.79
2022-08-14T02:35:22.930Z,23.31
2022-08-14T02:37:05.467Z,23.79
2022-08-14T02:37:22.913Z,23.42
2022-08-14T02:38:30.217Z,23.63
2022-08-14T02:39:22.906Z,23.69
2022-08-14T02:40:32.190Z,23.63
2022-08-14T02:41:26.359Z,23.74
2022-08-14T02:42:23.415Z,23.69
2022-08-14T02:43:22.916Z,24.01
2022-08-14T02:44:29.568Z,23.74
2022-08-14T02:45:22.801Z,23.31
2022-08-14T02:46:26.903Z,23.63
2022-08-14T02:47:22.767Z,23.20
2022-08-14T02:49:04.191Z,23.74
2022-08-14T02:49:25.306Z,23.53
2022-08-14T02:50:27.015Z,23.79
2022-08-14T02:51:22.709Z,23.36
2022-08-14T02:52:56.000Z,23.90
2022-08-14T02:53:22.691Z,23.15
2022-08-14T02:54:22.672Z,23.31
2022-08-14T02:55:22.657Z,23.26
2022-08-14T02:56:30.496Z,23.42
2022-08-14T02:57:39.284Z,23.63
2022-08-14T02:58:30.666Z,23.63
2022-08-14T02:59:22.599Z,23.69
2022-08-14T03:00:22.589Z,23.85
2022-08-14T03:01:22.623Z,23.85
2022-08-14T03:02:33.346Z,23.63
2022-08-14T03:03:22.551Z,23.79
2022-08-14T03:04:22.534Z,23.63
2022-08-14T03:05:22.522Z,23.69
2022-08-14T03:06:35.195Z,23.63
2022-08-14T03:07:22.502Z,23.53
2022-08-14T03:08:22.496Z,23.26
2022-08-14T03:09:22.461Z,23.36
2022-08-14T03:10:27.000Z,23.69
2022-08-14T03:11:22.437Z,23.85
2022-08-14T03:12:30.939Z,23.69
2022-08-14T03:13:22.418Z,23.36
2022-08-14T03:14:22.398Z,23.20
2022-08-14T03:15:22.389Z,23.58
2022-08-14T03:16:26.795Z,23.74
2022-08-14T03:17:22.462Z,23.79
2022-08-14T03:18:22.336Z,23.69
2022-08-14T03:19:22.337Z,23.79
2022-08-14T03:20:22.499Z,23.96
2022-08-14T03:21:22.302Z,23.69
2022-08-14T03:22:22.291Z,23.63
2022-08-14T03:23:22.278Z,23.36
2022-08-14T03:24:23.334Z,23.85
2022-08-14T03:25:22.251Z,23.47
2022-08-14T03:26:29.615Z,23.79
2022-08-14T03:27:23.239Z,23.63
2022-08-14T03:28:32.857Z,23.79
2022-08-14T03:29:22.193Z,23.26
2022-08-14T03:30:23.362Z,23.96
2022-08-14T03:31:22.166Z,23.85
2022-08-14T03:32:27.353Z,23.15
2022-08-14T03:33:22.133Z,23.42
2022-08-14T03:34:24.958Z,23.63
2022-08-14T03:35:23.145Z,23.69
2022-08-14T03:37:51.458Z,23.79
2022-08-14T03:37:52.099Z,23.74
2022-08-14T03:39:12.192Z,24.12
2022-08-14T03:39:24.172Z,23.85
2022-08-14T03:40:22.038Z,23.15
2022-08-14T03:41:23.257Z,23.79
2022-08-14T03:42:22.010Z,23.26
2022-08-14T03:43:22.001Z,23.74
2022-08-14T03:45:26.067Z,23.79
2022-08-14T03:45:34.220Z,23.47
2022-08-14T03:46:38.936Z,23.69
2022-08-14T03:47:21.952Z,24.01
2022-08-14T03:48:30.418Z,23.63
2022-08-14T03:49:24.198Z,23.42
2022-08-14T03:50:27.799Z,23.58
2022-08-14T03:51:21.891Z,23.69
2022-08-14T03:52:38.871Z,23.96
2022-08-14T03:53:21.872Z,23.69
2022-08-14T03:54:21.849Z,23.58
2022-08-14T03:55:21.838Z,24.01
2022-08-14T03:56:21.822Z,24.17
2022-08-14T03:57:22.877Z,23.74
2022-08-14T03:58:23.749Z,23.63
2022-08-14T03:59:21.792Z,23.31
2022-08-14T04:00:43.287Z,24.01
2022-08-14T04:01:21.807Z,23.69
2022-08-14T04:02:32.600Z,23.85
2022-08-14T04:03:24.268Z,23.79
2022-08-14T04:04:21.715Z,23.85
2022-08-14T04:05:21.704Z,23.74
2022-08-14T04:06:21.688Z,24.17
2022-08-14T04:07:21.672Z,24.12
2022-08-14T04:08:29.243Z,23.47
2022-08-14T04:09:21.653Z,23.74
2022-08-14T04:10:31.475Z,23.74
2022-08-14T04:11:21.619Z,23.85
2022-08-14T04:12:26.556Z,23.31
2022-08-14T04:13:23.899Z,23.69
2022-08-14T04:14:21.585Z,23.63
2022-08-14T04:15:23.592Z,23.79
2022-08-14T04:16:21.555Z,23.63
2022-08-14T04:17:21.541Z,23.58
2022-08-14T04:18:21.529Z,23.53
2022-08-14T04:19:21.543Z,23.74
2022-08-14T04:20:25.740Z,24.06
2022-08-14T04:21:21.495Z,24.12
2022-08-14T04:22:21.985Z,23.85
2022-08-14T04:23:23.640Z,24.01
2022-08-14T04:24:21.445Z,24.17
2022-08-14T04:25:21.436Z,23.31
2022-08-14T04:26:41.967Z,24.01
2022-08-14T04:27:21.409Z,24.22
2022-08-14T04:29:01.970Z,23.69
2022-08-14T04:29:22.405Z,23.63
2022-08-14T04:30:29.540Z,23.69
2022-08-14T04:31:24.896Z,23.79
2022-08-14T04:33:00.160Z,23.69
2022-08-14T04:33:21.774Z,23.53
2022-08-14T04:34:27.161Z,23.85
2022-08-14T04:35:23.704Z,23.79
2022-08-14T04:36:21.290Z,24.12
2022-08-14T04:37:22.328Z,23.58
2022-08-14T04:38:36.795Z,23.47
2022-08-14T04:39:21.272Z,23.63
2022-08-14T04:40:21.236Z,23.74
2022-08-14T04:41:21.222Z,24.17
2022-08-14T04:42:21.211Z,24.28
2022-08-14T04:43:21.192Z,23.96
2022-08-14T04:44:26.589Z,24.17
2022-08-14T04:45:21.162Z,24.12
2022-08-14T04:46:55.221Z,23.79
2022-08-14T04:47:22.158Z,23.74
2022-08-14T04:48:39.243Z,24.17
2022-08-14T04:49:21.111Z,23.79
2022-08-14T04:50:31.395Z,23.69
2022-08-14T04:51:21.087Z,23.79
2022-08-14T04:52:23.414Z,23.74
2022-08-14T04:53:23.272Z,23.79
2022-08-14T04:54:21.044Z,24.12
2022-08-14T04:55:21.027Z,24.28
2022-08-14T04:56:30.653Z,24.06
2022-08-14T04:57:21.005Z,23.69
2022-08-14T04:58:21.498Z,24.12
2022-08-14T04:59:20.979Z,24.17
2022-08-14T05:00:20.970Z,23.47
2022-08-14T05:01:20.952Z,24.17
2022-08-14T05:02:20.998Z,50.27
2022-08-14T05:03:20.920Z,50.33
2022-08-14T05:04:21.154Z,50.00
2022-08-14T05:05:20.897Z,35.66
2022-08-14T05:06:38.558Z,31.21
2022-08-14T05:07:20.924Z,30.08
2022-08-14T05:08:32.251Z,29.27
2022-08-14T05:09:21.605Z,28.84
2022-08-14T05:10:21.951Z,27.82
2022-08-14T05:11:20.829Z,27.88
2022-08-14T05:13:10.433Z,27.39
2022-08-14T05:13:24.475Z,27.50
2022-08-14T05:14:45.721Z,26.53
2022-08-14T05:15:20.760Z,26.32
2022-08-14T05:16:20.751Z,26.00
2022-08-14T05:17:20.745Z,26.48
2022-08-14T05:19:17.128Z,25.51
2022-08-14T05:19:26.768Z,25.94
2022-08-14T05:21:55.228Z,26.32
2022-08-14T05:22:00.029Z,25.35
2022-08-14T05:22:21.694Z,25.30
2022-08-14T05:23:20.653Z,25.14
2022-08-14T05:24:20.643Z,24.44
2022-08-14T05:25:20.632Z,25.24
2022-08-14T05:26:20.621Z,25.08
2022-08-14T05:27:22.776Z,25.19
2022-08-14T05:28:20.687Z,25.14
2022-08-14T05:29:20.576Z,24.76
2022-08-14T05:30:20.564Z,24.76
2022-08-14T05:31:21.193Z,24.49
2022-08-14T05:32:20.536Z,24.81
2022-08-14T05:33:20.522Z,24.12
2022-08-14T05:34:20.512Z,24.81
2022-08-14T05:35:20.498Z,24.06
2022-08-14T05:36:20.478Z,24.55
2022-08-14T05:37:20.465Z,24.06
2022-08-14T05:38:22.222Z,24.17
2022-08-14T05:39:21.478Z,23.90
2022-08-14T05:40:20.430Z,24.17
2022-08-14T05:41:20.413Z,24.38
2022-08-14T05:42:22.366Z,24.12
2022-08-14T05:43:20.385Z,23.79
2022-08-14T05:44:20.376Z,24.17
2022-08-14T05:45:20.353Z,23.96
2022-08-14T05:46:20.843Z,24.06
2022-08-14T05:47:20.327Z,24.06
2022-08-14T05:48:32.778Z,23.74
2022-08-14T05:49:20.304Z,23.69
2022-08-14T05:50:20.298Z,24.12
2022-08-14T05:51:20.275Z,23.90
2022-08-14T05:52:26.519Z,24.22
2022-08-14T05:53:20.242Z,24.17
2022-08-14T05:54:26.922Z,24.12
2022-08-14T05:55:21.906Z,24.28
2022-08-14T05:56:20.205Z,23.47
2022-08-14T05:57:20.194Z,23.85
2022-08-14T05:58:20.197Z,23.74
2022-08-14T05:59:20.167Z,23.74
2022-08-14T06:00:29.053Z,23.58
2022-08-14T06:01:20.197Z,23.36
2022-08-14T06:02:21.771Z,23.36
2022-08-14T06:03:20.109Z,23.04
2022-08-14T06:04:20.102Z,23.36
2022-08-14T06:05:23.385Z,23.36
2022-08-14T06:06:20.078Z,23.63
2022-08-14T06:07:20.060Z,23.31
2022-08-14T06:08:30.982Z,27.55
2022-08-14T06:09:20.029Z,29.33
2022-08-14T06:10:20.020Z,28.68
2022-08-14T06:11:20.365Z,27.88
2022-08-14T06:12:31.348Z,27.39
2022-08-14T06:13:19.984Z,27.50
2022-08-14T06:14:21.552Z,26.86
2022-08-14T06:15:20.578Z,27.07
2022-08-14T06:16:19.945Z,26.91
2022-08-14T06:17:26.163Z,26.32
2022-08-14T06:18:19.911Z,26.37
2022-08-14T06:19:19.897Z,25.94
2022-08-14T06:20:22.091Z,26.48
2022-08-14T06:21:19.877Z,26.16
2022-08-14T06:22:19.860Z,26.21
2022-08-14T06:23:19.843Z,25.57
2022-08-14T06:24:19.835Z,25.51
2022-08-14T06:25:19.820Z,25.30
2022-08-14T06:26:20.720Z,25.19
2022-08-14T06:27:19.790Z,25.57
2022-08-14T06:28:27.326Z,24.60
2022-08-14T06:29:20.783Z,25.03
2022-08-14T06:30:19.749Z,24.71
2022-08-14T06:31:19.733Z,24.55
2022-08-14T06:32:36.446Z,24.76
2022-08-14T06:33:19.710Z,24.65
2022-08-14T06:35:02.813Z,23.74
2022-08-14T06:35:20.708Z,25.03
2022-08-14T06:36:19.671Z,24.65
2022-08-14T06:37:19.653Z,24.06
2022-08-14T06:38:19.643Z,23.79
2022-08-14T06:39:36.325Z,24.01
2022-08-14T06:40:26.999Z,23.63
2022-08-14T06:41:20.955Z,23.79
2022-08-14T06:42:33.080Z,23.96
2022-08-14T06:43:19.753Z,23.69
2022-08-14T06:44:19.564Z,24.22
2022-08-14T06:45:19.555Z,23.74
2022-08-14T06:46:32.406Z,23.53
2022-08-14T06:47:19.524Z,23.47
2022-08-14T06:48:19.514Z,23.74
2022-08-14T06:49:19.497Z,23.42
2022-08-14T06:50:19.493Z,23.42
2022-08-14T06:51:19.469Z,23.85
2022-08-14T06:52:19.459Z,23.31
2022-08-14T06:53:19.436Z,23.96
2022-08-14T06:54:19.434Z,23.31
2022-08-14T06:55:24.032Z,23.36
2022-08-14T06:56:19.405Z,23.85
2022-08-14T06:57:19.384Z,23.26
2022-08-14T06:58:25.062Z,23.74
2022-08-14T06:59:19.690Z,23.69
2022-08-14T07:00:26.777Z,23.31
2022-08-14T07:01:26.835Z,23.26
2022-08-14T07:02:20.352Z,23.79
2022-08-14T07:03:21.711Z,23.96
2022-08-14T07:04:23.730Z,23.31
2022-08-14T07:05:23.176Z,23.69
2022-08-14T07:06:21.494Z,23.04
2022-08-14T07:07:19.258Z,23.36
2022-08-14T07:08:19.241Z,23.42
2022-08-14T07:09:23.223Z,22.72
2022-08-14T07:10:19.222Z,22.72
2022-08-14T07:11:19.202Z,22.77
2022-08-14T07:12:54.223Z,22.83
2022-08-14T07:13:19.175Z,22.29
2022-08-14T07:14:19.166Z,22.56
2022-08-14T07:15:19.146Z,22.77
2022-08-14T07:16:19.171Z,22.77
2022-08-14T07:17:19.124Z,22.24
2022-08-14T07:18:19.117Z,22.93
2022-08-14T07:19:20.752Z,22.67
2022-08-14T07:20:19.092Z,22.34
2022-08-14T07:21:19.068Z,22.77
2022-08-14T07:22:20.619Z,22.72
2022-08-14T07:23:20.637Z,22.13
2022-08-14T07:24:22.093Z,22.45
2022-08-14T07:25:19.017Z,22.67
2022-08-14T07:26:19.007Z,22.50
2022-08-14T07:27:18.990Z,22.24
2022-08-14T07:28:20.465Z,22.24
2022-08-14T07:29:22.800Z,22.77
2022-08-14T07:30:34.183Z,22.13
2022-08-14T07:31:18.938Z,21.97
2022-08-14T07:32:22.051Z,22.56
2022-08-14T07:33:20.875Z,22.02
2022-08-14T07:34:36.078Z,22.40
2022-08-14T07:35:18.880Z,22.29
2022-08-14T07:36:27.611Z,22.08
2022-08-14T07:37:18.857Z,22.72
2022-08-14T07:38:18.850Z,22.61
2022-08-14T07:39:18.885Z,22.45
2022-08-14T07:40:22.101Z,22.40
2022-08-14T07:41:18.799Z,22.83
2022-08-14T07:42:19.941Z,22.08
2022-08-14T07:43:18.773Z,22.40
2022-08-14T07:44:31.986Z,22.40
2022-08-14T07:45:18.747Z,22.34
2022-08-14T07:46:21.012Z,22.18
2022-08-14T07:47:18.728Z,22.40
2022-08-14T07:48:19.465Z,22.02
2022-08-14T07:49:19.727Z,21.91
2022-08-14T07:50:20.086Z,22.24
2022-08-14T07:51:18.674Z,22.77
2022-08-14T07:52:21.947Z,22.29
2022-08-14T07:53:18.651Z,22.40
2022-08-14T07:54:23.296Z,22.50
2022-08-14T07:55:21.237Z,22.40
2022-08-14T07:56:44.482Z,22.29
2022-08-14T07:57:24.772Z,22.83
2022-08-14T07:58:34.214Z,22.45
2022-08-14T07:59:19.587Z,22.67
2022-08-14T08:00:30.956Z,22.34
2022-08-14T08:01:18.541Z,22.34
2022-08-14T08:02:20.630Z,22.29
2022-08-14T08:03:18.588Z,22.77
2022-08-14T08:04:23.967Z,21.97
2022-08-14T08:05:18.494Z,22.18
2022-08-14T08:06:18.484Z,22.45
2022-08-14T08:07:18.467Z,21.81
2022-08-14T08:08:26.973Z,22.50
2022-08-14T08:09:19.460Z,22.29
2022-08-14T08:10:46.161Z,21.91
2022-08-14T08:11:18.412Z,21.97
2022-08-14T08:12:18.463Z,22.02
2022-08-14T08:13:18.385Z,21.86
2022-08-14T08:14:18.382Z,22.29
2022-08-14T08:15:18.369Z,21.97
2022-08-14T08:16:18.355Z,22.50
2022-08-14T08:17:18.334Z,22.40
2022-08-14T08:18:27.644Z,22.50
2022-08-14T08:19:18.310Z,21.97
2022-08-14T08:20:20.188Z,22.45
2022-08-14T08:21:18.285Z,22.50
2022-08-14T08:22:18.275Z,22.50
2022-08-14T08:23:20.640Z,22.02
2022-08-14T08:24:19.854Z,21.81
2022-08-14T08:25:18.447Z,22.34
2022-08-14T08:26:18.223Z,21.91
2022-08-14T08:27:18.211Z,21.97
2022-08-14T08:28:21.919Z,22.29
2022-08-14T08:29:19.209Z,22.02
2022-08-14T08:30:18.234Z,22.13
2022-08-14T08:31:18.168Z,22.45
2022-08-14T08:32:18.156Z,22.02
2022-08-14T08:33:18.507Z,22.08
2022-08-14T08:34:18.420Z,22.50
2022-08-14T08:35:18.116Z,22.45
2022-08-14T08:36:18.538Z,22.45
2022-08-14T08:37:18.091Z,22.02
2022-08-14T08:39:18.664Z,21.86
2022-08-14T08:39:22.539Z,21.86
2022-08-14T08:40:20.590Z,22.40
2022-08-14T08:41:18.054Z,21.97
2022-08-14T08:42:21.502Z,22.40
2022-08-14T08:43:18.031Z,22.08
2022-08-14T08:44:32.222Z,22.29
2022-08-14T08:45:18.038Z,22.02
2022-08-14T08:46:21.137Z,22.29
2022-08-14T08:47:18.012Z,22.50
2022-08-14T08:48:20.863Z,22.40
2022-08-14T08:49:17.958Z,21.43
2022-08-14T08:50:31.120Z,22.08
2022-08-14T08:51:17.936Z,21.97
2022-08-14T08:52:25.054Z,22.24
2022-08-14T08:53:17.914Z,22.08
2022-08-14T08:54:18.375Z,21.11
2022-08-14T08:55:17.889Z,21.86
2022-08-14T08:56:30.331Z,22.13
2022-08-14T08:57:21.508Z,22.08
2022-08-14T08:58:20.060Z,21.32
2022-08-14T08:59:17.835Z,21.54
2022-08-14T09:00:25.711Z,21.38
2022-08-14T09:01:17.882Z,21.32
2022-08-14T09:02:17.805Z,21.32
2022-08-14T09:03:17.794Z,22.40
2022-08-14T09:04:17.779Z,21.48
2022-08-14T09:05:17.772Z,21.97
2022-08-14T09:07:01.352Z,22.02
2022-08-14T09:07:17.745Z,21.32
2022-08-14T09:08:30.227Z,22.02
2022-08-14T09:09:17.741Z,21.86
2022-08-14T09:10:22.169Z,21.91
2022-08-14T09:11:19.605Z,21.48
2022-08-14T09:12:17.688Z,22.08
2022-08-14T09:13:17.709Z,21.38
2022-08-14T09:14:17.664Z,21.48
2022-08-14T09:15:17.667Z,21.43
2022-08-14T09:16:18.815Z,21.38
2022-08-14T09:17:17.637Z,21.54
2022-08-14T09:18:18.511Z,21.43
2022-08-14T09:19:17.614Z,21.54
2022-08-14T09:20:29.401Z,21.54
2022-08-14T09:21:17.589Z,21.22
2022-08-14T09:22:35.936Z,21.43
2022-08-14T09:23:17.571Z,21.38
2022-08-14T09:24:29.353Z,21.38
2022-08-14T09:25:19.513Z,21.32
2022-08-14T09:26:21.371Z,21.43
2022-08-14T09:27:22.696Z,21.32
2022-08-14T09:28:17.512Z,21.38
2022-08-14T09:29:17.518Z,21.32
2022-08-14T09:30:31.655Z,21.48
2022-08-14T09:31:18.142Z,20.89
2022-08-14T09:32:58.966Z,21.32
2022-08-14T09:33:22.587Z,20.84
2022-08-14T09:34:26.842Z,21.00
2022-08-14T09:35:17.436Z,21.43
2022-08-14T09:36:18.484Z,21.32
2022-08-14T09:37:17.413Z,21.38
2022-08-14T09:38:25.763Z,21.11
2022-08-14T09:39:22.862Z,20.95
2022-08-14T09:40:21.111Z,21.48
2022-08-14T09:41:17.368Z,21.48
2022-08-14T09:42:31.839Z,21.00
2022-08-14T09:43:20.035Z,21.00
2022-08-14T09:44:21.011Z,21.16
2022-08-14T09:45:17.332Z,21.11
2022-08-14T09:46:21.037Z,21.05
2022-08-14T09:47:17.315Z,20.95
2022-08-14T09:48:17.298Z,21.22
2022-08-14T09:49:17.330Z,20.57
2022-08-14T09:50:17.409Z,21.00
2022-08-14T09:51:17.442Z,21.00
2022-08-14T09:52:32.879Z,21.22
2022-08-14T09:53:18.344Z,21.05
2022-08-14T09:54:22.315Z,21.38
2022-08-14T09:55:18.257Z,20.57
2022-08-14T09:56:17.234Z,21.16
2022-08-14T09:57:18.224Z,20.57
2022-08-14T09:58:19.974Z,21.05
2022-08-14T09:59:17.309Z,20.62
2022-08-14T10:00:28.635Z,20.52
2022-08-14T10:01:18.232Z,20.95
2022-08-14T10:02:17.210Z,50.17
2022-08-14T10:03:17.234Z,50.22
2022-08-14T10:04:33.045Z,42.75
2022-08-14T10:05:17.111Z,32.23
2022-08-14T10:06:17.104Z,29.65
2022-08-14T10:07:17.094Z,28.36
2022-08-14T10:08:17.227Z,27.50
2022-08-14T10:09:18.098Z,27.88
2022-08-14T10:10:23.672Z,26.91
2022-08-14T10:11:18.084Z,26.59
2022-08-14T10:12:18.921Z,26.43
2022-08-14T10:13:17.033Z,26.26
2022-08-14T10:14:21.144Z,25.62
2022-08-14T10:15:17.009Z,25.67
2022-08-14T10:16:25.691Z,25.24
2022-08-14T10:17:16.994Z,25.57
2022-08-14T10:18:18.481Z,25.08
2022-08-14T10:19:16.974Z,24.87
2022-08-14T10:20:40.726Z,24.71
2022-08-14T10:21:16.944Z,24.22
2022-08-14T10:23:12.841Z,23.79
2022-08-14T10:23:18.154Z,23.96
2022-08-14T10:24:17.661Z,24.33
2022-08-14T10:25:16.905Z,24.28
2022-08-14T10:26:22.601Z,23.79
2022-08-14T10:27:16.885Z,23.79
2022-08-14T10:29:03.692Z,23.69
2022-08-14T10:29:23.664Z,23.85
2022-08-14T10:30:22.683Z,23.79
2022-08-14T10:31:17.871Z,23.36
2022-08-14T10:32:18.166Z,23.79
2022-08-14T10:33:17.853Z,23.47
2022-08-14T10:34:16.817Z,22.88
2022-08-14T10:35:16.820Z,22.83
2022-08-14T10:36:22.249Z,22.77
2022-08-14T10:37:16.793Z,22.88
2022-08-14T10:38:16.772Z,22.83
2022-08-14T10:39:16.970Z,23.15
2022-08-14T10:40:37.385Z,22.88
2022-08-14T10:41:16.777Z,22.83
2022-08-14T10:42:20.881Z,22.72
2022-08-14T10:43:16.729Z,22.77
2022-08-14T10:44:21.196Z,22.88
2022-08-14T10:45:16.702Z,22.40
2022-08-14T10:47:35.893Z,22.77
2022-08-14T10:47:39.643Z,22.56
2022-08-14T10:48:24.568Z,22.72
2022-08-14T10:49:17.682Z,22.93
2022-08-14T10:50:16.653Z,22.02
2022-08-14T10:51:16.633Z,22.34
2022-08-14T10:52:16.626Z,22.77
2022-08-14T10:53:16.620Z,22.34
2022-08-14T10:54:36.299Z,22.29
2022-08-14T10:55:17.616Z,22.40
2022-08-14T10:56:21.994Z,22.02
2022-08-14T10:57:17.600Z,22.67
2022-08-14T10:58:17.215Z,22.45
2022-08-14T10:59:16.557Z,21.97
2022-08-14T11:00:20.630Z,22.50
2022-08-14T11:02:54.526Z,22.02
2022-08-14T11:03:56.082Z,22.13
2022-08-14T11:04:44.995Z,22.45
2022-08-14T11:05:44.954Z,22.08
2022-08-14T11:07:43.899Z,22.18
2022-08-14T11:08:45.733Z,21.97
2022-08-14T11:09:43.880Z,22.02
2022-08-14T11:10:43.874Z,22.13
2022-08-14T11:11:43.867Z,22.08
2022-08-14T11:12:43.981Z,21.86
2022-08-14T11:13:43.845Z,22.08
2022-08-14T11:14:43.834Z,22.08
2022-08-14T11:15:43.824Z,21.43
2022-08-14T11:16:53.215Z,22.08
2022-08-14T11:17:45.920Z,21.54
2022-08-14T11:18:43.801Z,21.91
2022-08-14T11:19:43.784Z,21.05
2022-08-14T11:20:44.792Z,21.48
2022-08-14T11:21:45.848Z,22.08
2022-08-14T11:23:03.585Z,22.08
2022-08-14T11:23:44.770Z,21.48
2022-08-14T11:24:50.739Z,21.22
2022-08-14T11:25:53.356Z,21.43
2022-08-14T11:26:43.712Z,21.75
2022-08-14T11:27:43.706Z,22.08
2022-08-14T11:28:46.988Z,21.00
2022-08-14T11:29:43.680Z,21.48
2022-08-14T11:30:50.161Z,22.13
2022-08-14T11:31:43.668Z,22.13
2022-08-14T11:32:43.828Z,21.00
2022-08-14T11:33:43.645Z,21.38
2022-08-14T11:34:43.861Z,22.08
2022-08-14T11:35:44.185Z,21.48
2022-08-14T11:37:04.466Z,21.05
2022-08-14T11:37:43.611Z,21.11
2022-08-14T11:38:44.919Z,21.38
2022-08-14T11:39:45.396Z,22.08
2022-08-14T11:40:43.571Z,21.38
2022-08-14T11:41:46.701Z,21.43
2022-08-14T11:43:06.228Z,21.00
2022-08-14T11:43:46.869Z,21.16
2022-08-14T11:44:45.508Z,21.59
2022-08-14T11:45:43.531Z,21.11
2022-08-14T11:46:43.511Z,21.32
2022-08-14T11:48:10.688Z,21.11
2022-08-14T11:48:59.598Z,21.16
2022-08-14T11:49:43.482Z,21.16
2022-08-14T11:50:43.528Z,20.95
2022-08-14T11:51:52.890Z,21.11
2022-08-14T11:52:43.456Z,21.38
2022-08-14T11:53:43.451Z,21.43
2022-08-14T11:54:43.432Z,21.05
2022-08-14T11:55:43.425Z,21.05
2022-08-14T11:56:43.538Z,21.11
2022-08-14T11:57:43.403Z,21.22
2022-08-14T11:58:43.401Z,20.95
2022-08-14T11:59:44.105Z,21.43
2022-08-14T12:00:46.265Z,20.89
2022-08-14T12:01:43.361Z,21.32
2022-08-14T12:03:02.882Z,21.05
2022-08-14T12:03:51.162Z,21.05
2022-08-14T12:04:43.389Z,20.95
2022-08-14T12:05:43.323Z,21.27
2022-08-14T12:06:43.318Z,20.95
2022-08-14T12:07:48.309Z,21.00
2022-08-14T12:08:43.306Z,21.43
2022-08-14T12:09:43.375Z,20.89
2022-08-14T12:10:43.607Z,20.79
2022-08-14T12:11:46.878Z,21.16
2022-08-14T12:12:43.261Z,21.05
2022-08-14T12:13:44.288Z,21.11
2022-08-14T12:14:45.750Z,20.73
2022-08-14T12:15:44.560Z,21.11
2022-08-14T12:16:43.219Z,21.11
2022-08-14T12:17:47.612Z,21.00
2022-08-14T12:18:43.199Z,21.59
2022-08-14T12:19:43.188Z,21.22
2022-08-14T12:20:45.597Z,21.05
2022-08-14T12:21:46.563Z,20.73
2022-08-14T12:22:43.396Z,21.00
2022-08-14T12:23:43.150Z,21.16
2022-08-14T12:24:43.142Z,21.00
2022-08-14T12:25:43.129Z,20.68
2022-08-14T12:26:43.121Z,21.05
2022-08-14T12:27:51.943Z,20.73
2022-08-14T12:29:00.047Z,20.68
2022-08-14T12:29:44.172Z,20.95
2022-08-14T12:30:43.899Z,20.62
2022-08-14T12:31:44.500Z,20.46
2022-08-14T12:32:43.060Z,20.84
2022-08-14T12:33:47.115Z,20.52
2022-08-14T12:34:44.945Z,20.73
2022-08-14T12:35:43.035Z,21.11
2022-08-14T12:36:43.023Z,21.00
2022-08-14T12:37:42.998Z,21.00
2022-08-14T12:38:43.552Z,21.00
2022-08-14T12:39:43.010Z,20.57
2022-08-14T12:40:42.973Z,21.11
2022-08-14T12:41:42.952Z,20.68
2022-08-14T12:42:47.608Z,21.22
2022-08-14T12:43:43.960Z,20.36
2022-08-14T12:44:42.943Z,20.68
2022-08-14T12:45:42.916Z,20.25
2022-08-14T12:46:43.404Z,29.59
2022-08-14T12:47:42.895Z,29.22
2022-08-14T12:48:42.892Z,27.77
2022-08-14T12:49:42.867Z,26.86
2022-08-14T12:50:42.860Z,26.43
2022-08-14T12:51:43.872Z,26.10
2022-08-14T12:52:58.751Z,26.16
2022-08-14T12:53:42.828Z,26.26
2022-08-14T12:54:56.067Z,26.16