createdAt,value
2018-03-21T00:01:51.813Z,82.55
2018-03-21T00:04:20.910Z,82.30
2018-03-21T00:06:49.988Z,82.28
2018-03-21T00:09:18.310Z,82.40
2018-03-21T00:11:47.980Z,82.23
2018-03-21T00:14:16.324Z,82.11
2018-03-21T00:16:44.668Z,82.14
2018-03-21T00:19:13.808Z,82.16
2018-03-21T00:21:42.112Z,82.06
2018-03-21T00:24:10.413Z,82.27
2018-03-21T00:26:39.532Z,82.38
2018-03-21T00:29:08.775Z,82.67
2018-03-21T00:31:37.081Z,82.38
2018-03-21T00:34:05.408Z,82.88
2018-03-21T00:36:33.723Z,83.00
2018-03-21T00:39:02.090Z,83.11
2018-03-21T00:41:30.442Z,83.21
2018-03-21T00:43:58.759Z,83.05
2018-03-21T00:46:27.114Z,83.18
2018-03-21T00:48:56.460Z,83.37
2018-03-21T00:51:24.792Z,83.39
2018-03-21T00:53:53.144Z,83.55
2018-03-21T00:56:21.508Z,83.56
2018-03-21T00:58:49.821Z,83.20
2018-03-21T01:01:18.319Z,83.42
2018-03-21T01:03:46.632Z,83.54
2018-03-21T01:06:15.704Z,83.40
2018-03-21T01:08:44.037Z,83.43
2018-03-21T01:11:12.365Z,83.43
2018-03-21T01:13:40.723Z,83.63
2018-03-21T01:16:09.051Z,83.57
2018-03-21T01:18:38.134Z,83.77
2018-03-21T01:21:07.121Z,83.85
2018-03-21T01:23:35.426Z,83.58
2018-03-21T01:26:04.504Z,83.77
2018-03-21T01:28:32.848Z,83.68
2018-03-21T01:31:01.154Z,83.77
2018-03-21T01:33:29.484Z,83.67
2018-03-21T01:35:58.576Z,83.82
2018-03-21T01:38:27.650Z,83.67
2018-03-21T01:40:55.991Z,83.52
2018-03-21T01:43:24.307Z,83.58
2018-03-21T01:45:52.613Z,83.64
2018-03-21T01:48:21.697Z,83.77
2018-03-21T01:50:50.010Z,83.89
2018-03-21T01:53:18.317Z,83.68
2018-03-21T01:55:46.661Z,84.09
2018-03-21T01:58:15.800Z,84.27
2018-03-21T02:00:44.103Z,84.22
2018-03-21T02:03:12.413Z,84.31
2018-03-21T02:05:40.717Z,84.32
2018-03-21T02:08:09.845Z,84.24
2018-03-21T02:10:38.158Z,84.16
2018-03-21T02:13:06.478Z,84.34
2018-03-21T02:15:35.560Z,84.50
2018-03-21T02:18:04.676Z,84.56
2018-03-21T02:20:33.759Z,84.41
2018-03-21T02:23:02.066Z,84.27
2018-03-21T02:25:31.145Z,84.27
2018-03-21T02:28:00.225Z,84.37
2018-03-21T02:30:28.536Z,84.23
2018-03-21T02:32:57.626Z,84.40
2018-03-21T02:35:26.030Z,84.71
2018-03-21T02:37:55.117Z,84.52
2018-03-21T02:40:24.192Z,84.39
2018-03-21T02:42:52.534Z,84.02
2018-03-21T02:45:20.845Z,84.09
2018-03-21T02:47:49.154Z,83.85
2018-03-21T02:50:17.474Z,83.75
2018-03-21T02:52:45.774Z,83.79
2018-03-21T02:55:14.097Z,84.05
2018-03-21T02:57:42.406Z,84.43
2018-03-21T03:00:10.744Z,84.56
2018-03-21T03:02:39.816Z,84.86
2018-03-21T03:05:08.126Z,84.96
2018-03-21T03:07:36.449Z,85.01
2018-03-21T03:10:05.542Z,84.88
2018-03-21T03:12:34.612Z,84.73
2018-03-21T03:15:02.932Z,84.76
2018-03-21T03:17:32.023Z,84.84
2018-03-21T03:20:01.223Z,84.65
2018-03-21T03:22:30.293Z,84.71
2018-03-21T03:24:58.623Z,84.58
2018-03-21T03:27:26.937Z,84.68
2018-03-21T03:29:55.237Z,84.60
2018-03-21T03:32:23.527Z,84.52
2018-03-21T03:34:51.915Z,84.63
2018-03-21T03:37:20.216Z,84.53
2018-03-21T03:39:49.337Z,84.32
2018-03-21T03:42:17.637Z,84.66
2018-03-21T03:44:45.945Z,84.75
2018-03-21T03:47:14.253Z,84.78
2018-03-21T03:49:43.327Z,84.55
2018-03-21T03:52:11.649Z,84.97
2018-03-21T03:54:39.975Z,84.53
2018-03-21T03:57:08.311Z,84.44
2018-03-21T03:59:37.385Z,84.85
2018-03-21T04:02:05.697Z,84.42
2018-03-21T04:04:34.007Z,84.11
2018-03-21T04:07:02.374Z,83.71
2018-03-21T04:09:30.721Z,83.92
2018-03-21T04:11:59.032Z,84.03
2018-03-21T04:14:27.480Z,84.23
2018-03-21T04:16:55.805Z,84.33
2018-03-21T04:19:24.847Z,83.76
2018-03-21T04:21:53.169Z,84.22
2018-03-21T04:24:22.255Z,84.58
2018-03-21T04:26:51.337Z,84.66
2018-03-21T04:29:20.442Z,85.12
2018-03-21T04:31:48.744Z,85.22
2018-03-21T04:34:17.818Z,84.67
2018-03-21T04:36:46.119Z,84.40
2018-03-21T04:39:15.236Z,84.35
2018-03-21T04:41:43.575Z,84.29
2018-03-21T04:44:11.891Z,84.49
2018-03-21T04:46:40.959Z,84.44
2018-03-21T04:49:09.817Z,83.85
2018-03-21T04:51:38.107Z,84.06
2018-03-21T04:54:06.426Z,84.21
2018-03-21T04:56:34.719Z,85.03
2018-03-21T04:59:03.802Z,84.95
2018-03-21T05:01:32.097Z,85.27
2018-03-21T05:04:00.420Z,85.10
2018-03-21T05:06:28.733Z,85.05
2018-03-21T05:08:57.068Z,85.36
2018-03-21T05:11:25.679Z,85.06
2018-03-21T05:13:54.069Z,85.07
2018-03-21T05:16:22.380Z,85.13
2018-03-21T05:18:50.717Z,84.99
2018-03-21T05:21:19.050Z,84.85
2018-03-21T05:23:47.451Z,84.97
2018-03-21T05:26:15.775Z,84.72
2018-03-21T05:28:44.095Z,84.90
2018-03-21T05:31:12.407Z,84.93
2018-03-21T05:33:41.484Z,85.12
2018-03-21T05:36:09.793Z,84.92
2018-03-21T05:38:38.891Z,84.71
2018-03-21T05:41:07.971Z,84.89
2018-03-21T05:43:36.285Z,85.36
2018-03-21T05:46:04.608Z,85.11
2018-03-21T05:48:32.924Z,84.88
2018-03-21T05:51:01.263Z,85.08
2018-03-21T05:53:29.585Z,84.75
2018-03-21T05:55:58.666Z,84.48
2018-03-21T05:58:27.015Z,84.53
2018-03-21T06:00:55.369Z,84.28
2018-03-21T06:03:23.695Z,84.02
2018-03-21T06:05:52.025Z,84.13
2018-03-21T06:08:20.358Z,84.52
2018-03-21T06:10:48.676Z,84.68
2018-03-21T06:13:17.771Z,84.92
2018-03-21T06:15:46.136Z,84.63
2018-03-21T06:18:14.436Z,84.30
2018-03-21T06:20:42.737Z,84.31
2018-03-21T06:23:11.823Z,84.00
2018-03-21T06:25:40.135Z,83.93
2018-03-21T06:28:08.453Z,83.76
2018-03-21T06:30:37.579Z,83.56
2018-03-21T06:33:07.500Z,83.51
2018-03-21T06:35:35.803Z,83.10
2018-03-21T06:38:04.884Z,82.84
2018-03-21T06:40:33.180Z,82.61
2018-03-21T06:43:02.256Z,82.70
2018-03-21T06:45:30.561Z,82.38
2018-03-21T06:47:59.617Z,82.18
2018-03-21T06:50:27.975Z,81.66
2018-03-21T06:52:56.363Z,81.55
2018-03-21T06:55:24.679Z,81.70
2018-03-21T06:57:53.003Z,81.53
2018-03-21T07:00:21.512Z,81.43
2018-03-21T07:02:49.829Z,81.30
2018-03-21T07:05:18.152Z,81.12
2018-03-21T07:07:47.224Z,80.89
2018-03-21T07:10:15.529Z,81.08
2018-03-21T07:12:44.705Z,81.32
2018-03-21T07:15:30.736Z,81.40
2018-03-21T07:17:59.041Z,81.30
2018-03-21T07:20:27.337Z,81.12
2018-03-21T07:22:55.655Z,80.99
2018-03-21T07:25:24.710Z,80.63
2018-03-21T07:27:53.001Z,80.40
2018-03-21T07:30:21.335Z,80.42
2018-03-21T07:32:49.655Z,79.77
2018-03-21T07:35:17.979Z,79.33
2018-03-21T07:37:46.267Z,79.02
2018-03-21T07:40:15.343Z,79.31
2018-03-21T07:42:43.664Z,78.60
2018-03-21T07:45:12.829Z,78.23
2018-03-21T07:47:41.134Z,77.74
2018-03-21T07:50:09.463Z,77.21
2018-03-21T07:52:37.773Z,76.05
2018-03-21T07:55:06.082Z,75.88
2018-03-21T07:57:35.147Z,75.34
2018-03-21T08:00:03.438Z,75.11
2018-03-21T08:02:31.756Z,74.11
2018-03-21T08:05:00.057Z,73.77
2018-03-21T08:07:28.355Z,73.79
2018-03-21T08:09:56.694Z,72.20
2018-03-21T08:12:25.771Z,72.06
2018-03-21T08:14:54.405Z,70.98
2018-03-21T08:17:22.720Z,71.14
2018-03-21T08:19:51.052Z,70.13
2018-03-21T08:22:20.131Z,70.37
2018-03-21T08:24:49.204Z,70.40
2018-03-21T08:27:17.555Z,68.39
2018-03-21T08:29:45.917Z,68.78
2018-03-21T08:32:14.987Z,68.78
2018-03-21T08:34:43.291Z,67.38
2018-03-21T08:37:12.416Z,66.39
2018-03-21T08:39:40.728Z,66.11
2018-03-21T08:42:09.069Z,64.42
2018-03-21T08:44:37.363Z,64.25
2018-03-21T08:47:05.693Z,63.54
2018-03-21T08:49:34.001Z,62.65
2018-03-21T08:52:03.067Z,62.11
2018-03-21T08:54:31.371Z,61.49
2018-03-21T08:57:00.476Z,60.68
2018-03-21T08:59:29.560Z,60.07
2018-03-21T09:01:57.907Z,58.77
2018-03-21T09:04:26.206Z,57.31
2018-03-21T09:06:54.537Z,54.65
2018-03-21T09:09:23.605Z,53.52
2018-03-21T09:11:51.931Z,52.97
2018-03-21T09:14:20.237Z,53.32
2018-03-21T09:16:48.597Z,53.59
2018-03-21T09:19:16.932Z,54.66
2018-03-21T09:21:45.242Z,55.09
2018-03-21T09:24:13.575Z,53.93
2018-03-21T09:26:41.907Z,54.05
2018-03-21T09:29:11.020Z,53.80
2018-03-21T09:31:39.341Z,53.73
2018-03-21T09:34:07.692Z,52.97
2018-03-21T09:36:36.022Z,53.07
2018-03-21T09:39:04.382Z,52.10
2018-03-21T09:41:32.662Z,51.31
2018-03-21T09:44:01.013Z,50.53
2018-03-21T09:46:29.422Z,49.46
2018-03-21T09:48:57.687Z,49.28
2018-03-21T09:51:25.983Z,48.89
2018-03-21T09:53:54.294Z,49.04
2018-03-21T09:56:22.620Z,49.65
2018-03-21T09:58:50.930Z,49.93
2018-03-21T10:01:19.279Z,50.51
2018-03-21T10:03:48.357Z,51.43
2018-03-21T10:06:16.719Z,52.66
2018-03-21T10:08:45.022Z,54.46
2018-03-21T10:11:14.158Z,56.10
2018-03-21T10:13:42.459Z,58.27
2018-03-21T10:16:10.824Z,59.09
2018-03-21T10:18:39.235Z,58.56
2018-03-21T10:21:07.535Z,57.51
2018-03-21T10:23:35.853Z,57.64
2018-03-21T10:26:04.934Z,55.50
2018-03-21T10:28:33.269Z,55.14
2018-03-21T10:31:01.597Z,54.54
2018-03-21T10:33:29.949Z,54.16
2018-03-21T10:35:59.015Z,53.58
2018-03-21T10:38:27.329Z,53.55
2018-03-21T10:40:55.644Z,52.49
2018-03-21T10:43:24.757Z,51.41
2018-03-21T10:45:53.816Z,51.17
2018-03-21T10:48:22.129Z,50.63
2018-03-21T10:50:50.431Z,50.39
2018-03-21T10:53:18.763Z,50.35
2018-03-21T10:55:47.108Z,50.45
2018-03-21T10:58:15.404Z,50.51
2018-03-21T11:00:43.716Z,50.67
2018-03-21T11:03:12.075Z,50.62
2018-03-21T11:05:40.399Z,51.76
2018-03-21T11:08:09.474Z,53.13
2018-03-21T11:10:37.764Z,53.91
2018-03-21T11:13:06.080Z,53.18
2018-03-21T11:15:35.183Z,52.02
2018-03-21T11:18:04.266Z,51.79
2018-03-21T11:20:33.368Z,51.06
2018-03-21T11:23:02.438Z,50.14
2018-03-21T11:25:30.793Z,49.02
2018-03-21T11:27:59.123Z,48.17
2018-03-21T11:30:28.204Z,47.26
2018-03-21T11:32:56.518Z,46.45
2018-03-21T11:35:25.582Z,45.96
2018-03-21T11:37:53.898Z,45.06
2018-03-21T11:40:23.075Z,44.67
2018-03-21T11:42:51.401Z,43.30
2018-03-21T11:45:20.308Z,44.33
2018-03-21T11:47:48.643Z,44.79
2018-03-21T11:50:16.984Z,46.04
2018-03-21T11:52:46.159Z,45.84
2018-03-21T11:55:14.602Z,45.45
2018-03-21T11:57:42.935Z,44.94
2018-03-21T12:00:11.288Z,44.64
2018-03-21T12:02:40.380Z,43.92
2018-03-21T12:05:08.681Z,42.65
2018-03-21T12:07:37.796Z,40.42
2018-03-21T12:10:06.094Z,40.04
2018-03-21T12:12:34.425Z,38.55
2018-03-21T12:15:02.753Z,38.19
2018-03-21T12:17:31.072Z,38.30
2018-03-21T12:19:59.392Z,38.36
2018-03-21T12:22:27.724Z,38.77
2018-03-21T12:24:56.020Z,38.64
2018-03-21T12:27:24.366Z,37.80
2018-03-21T12:29:52.756Z,36.03
2018-03-21T12:32:21.231Z,37.21
2018-03-21T12:34:49.550Z,36.97
2018-03-21T12:37:17.872Z,36.86
2018-03-21T12:39:47.924Z,36.88
2018-03-21T12:42:16.249Z,37.58
2018-03-21T12:44:44.603Z,37.87
2018-03-21T12:47:12.924Z,38.14
2018-03-21T12:49:42.078Z,38.51
2018-03-21T12:52:10.401Z,38.71
2018-03-21T12:54:38.724Z,38.83
2018-03-21T12:57:07.058Z,38.72
2018-03-21T12:59:35.396Z,38.67
2018-03-21T13:02:03.962Z,38.73
2018-03-21T13:04:33.073Z,38.48
2018-03-21T13:07:01.433Z,39.67
2018-03-21T13:09:30.507Z,40.65
2018-03-21T13:11:58.828Z,42.17
2018-03-21T13:14:27.922Z,41.28
2018-03-21T13:16:57.484Z,39.14
2018-03-21T13:19:25.820Z,39.58
2018-03-21T13:21:54.136Z,39.27
2018-03-21T13:24:22.500Z,39.45
2018-03-21T13:26:50.856Z,39.03
2018-03-21T13:29:19.957Z,38.90
2018-03-21T13:31:49.037Z,38.62
2018-03-21T13:34:17.358Z,38.04
2018-03-21T13:36:45.717Z,36.86
2018-03-21T13:39:14.032Z,36.60
2018-03-21T13:41:42.367Z,36.33
2018-03-21T13:44:11.492Z,34.25
2018-03-21T13:46:39.867Z,32.65
2018-03-21T13:49:08.939Z,31.36
2018-03-21T13:51:37.288Z,31.04
2018-03-21T13:54:05.630Z,32.27
2018-03-21T13:56:33.963Z,30.00
2018-03-21T13:59:02.440Z,30.81
2018-03-21T14:01:30.736Z,29.51
2018-03-21T14:03:59.036Z,30.18
2018-03-21T14:06:28.194Z,30.37
2018-03-21T14:08:56.497Z,29.65
2018-03-21T14:11:24.794Z,28.21
2018-03-21T14:13:53.106Z,26.41
2018-03-21T14:16:22.450Z,23.89
2018-03-21T14:18:50.738Z,25.34
2018-03-21T14:21:19.079Z,27.23
2018-03-21T14:23:48.156Z,25.71
2018-03-21T14:26:16.476Z,27.40
2018-03-21T14:28:45.595Z,28.00
2018-03-21T14:31:13.911Z,28.79
2018-03-21T14:33:42.568Z,30.31
2018-03-21T14:36:11.812Z,31.70
2018-03-21T14:38:40.214Z,32.12
2018-03-21T14:41:08.528Z,32.75
2018-03-21T14:43:36.855Z,32.86
2018-03-21T14:46:05.196Z,32.43
2018-03-21T14:48:33.512Z,32.92
2018-03-21T14:51:01.842Z,33.73
2018-03-21T14:53:30.916Z,32.05
2018-03-21T14:55:59.312Z,32.48
2018-03-21T14:58:28.425Z,32.74
2018-03-21T15:00:57.504Z,30.72
2018-03-21T15:03:25.830Z,29.71
2018-03-21T15:05:54.224Z,31.12
2018-03-21T15:08:22.536Z,31.34
2018-03-21T15:10:50.879Z,31.54
2018-03-21T15:13:19.231Z,31.49
2018-03-21T15:15:48.377Z,30.21
2018-03-21T15:18:16.712Z,29.00
2018-03-21T15:20:45.846Z,27.07
2018-03-21T15:23:14.252Z,26.04
2018-03-21T15:25:42.586Z,25.24
2018-03-21T15:28:10.925Z,24.25
2018-03-21T15:30:39.322Z,24.26
2018-03-21T15:33:07.643Z,22.96
2018-03-21T15:35:35.967Z,22.60
2018-03-21T15:38:05.010Z,22.31
2018-03-21T15:40:34.217Z,22.44
2018-03-21T15:43:02.541Z,23.28
2018-03-21T15:45:30.867Z,24.83
2018-03-21T15:47:59.992Z,25.78
2018-03-21T15:50:28.304Z,26.02
2018-03-21T15:52:57.093Z,27.37
2018-03-21T15:55:25.418Z,27.86
2018-03-21T15:57:53.925Z,27.93
2018-03-21T16:00:22.257Z,29.08
2018-03-21T16:02:50.577Z,29.36
2018-03-21T16:05:19.716Z,29.46
2018-03-21T16:07:48.107Z,30.04
2018-03-21T16:10:16.454Z,30.17
2018-03-21T16:12:45.568Z,29.87
2018-03-21T16:15:13.874Z,29.99
2018-03-21T16:17:42.192Z,29.27
2018-03-21T16:20:10.530Z,28.91
2018-03-21T16:22:38.851Z,29.04
2018-03-21T16:25:07.178Z,29.08
2018-03-21T16:27:35.827Z,29.72
2018-03-21T16:30:04.154Z,31.19
2018-03-21T16:32:32.471Z,32.44
2018-03-21T16:35:01.540Z,33.31
2018-03-21T16:37:29.856Z,33.84
2018-03-21T16:39:59.423Z,34.73
2018-03-21T16:42:27.758Z,34.66
2018-03-21T16:44:56.070Z,34.75
2018-03-21T16:47:25.157Z,35.50
2018-03-21T16:49:54.406Z,35.96
2018-03-21T16:52:22.712Z,36.59
2018-03-21T16:54:51.041Z,37.46
2018-03-21T16:57:20.173Z,38.78
2018-03-21T16:59:49.394Z,39.50
2018-03-21T17:02:17.737Z,40.82
2018-03-21T17:04:46.814Z,42.61
2018-03-21T17:07:15.913Z,43.40
2018-03-21T17:09:44.221Z,44.40
2018-03-21T17:12:12.637Z,45.12
2018-03-21T17:14:40.952Z,45.99
2018-03-21T17:17:09.283Z,47.20
2018-03-21T17:19:37.691Z,48.18
2018-03-21T17:22:06.012Z,49.42
2018-03-21T17:24:35.142Z,50.97
2018-03-21T17:27:03.484Z,52.23
2018-03-21T17:29:31.881Z,53.26
2018-03-21T17:32:00.227Z,54.19
2018-03-21T17:34:28.592Z,54.89
2018-03-21T17:36:56.986Z,56.01
2018-03-21T17:39:25.342Z,56.42
2018-03-21T17:41:53.725Z,57.31
2018-03-21T17:44:22.071Z,57.88
2018-03-21T17:46:50.363Z,58.75
2018-03-21T17:49:19.457Z,59.48
2018-03-21T17:51:48.679Z,60.43
2018-03-21T17:54:17.029Z,61.16
2018-03-21T17:56:45.356Z,61.97
2018-03-21T17:59:13.699Z,62.58
2018-03-21T18:01:42.027Z,63.32
2018-03-21T18:04:10.406Z,63.52
2018-03-21T18:06:38.750Z,63.75
2018-03-21T18:09:07.082Z,64.81
2018-03-21T18:11:35.465Z,65.23
2018-03-21T18:14:03.798Z,65.78
2018-03-21T18:16:32.129Z,65.85
2018-03-21T18:19:00.465Z,66.13
2018-03-21T18:21:28.830Z,66.69
2018-03-21T18:23:57.181Z,67.05
2018-03-21T18:26:25.517Z,67.52
2018-03-21T18:28:53.866Z,67.79
2018-03-21T18:31:22.183Z,68.23
2018-03-21T18:33:50.488Z,68.59
2018-03-21T18:36:19.531Z,69.01
2018-03-21T18:38:47.887Z,69.41
2018-03-21T18:41:16.211Z,69.80
2018-03-21T18:43:44.516Z,70.12
2018-03-21T18:46:13.585Z,70.55
2018-03-21T18:48:41.917Z,70.69
2018-03-21T18:51:11.046Z,71.02
2018-03-21T18:53:39.357Z,71.17
2018-03-21T18:56:07.682Z,71.51
2018-03-21T18:58:36.000Z,71.75
2018-03-21T19:01:04.397Z,72.21
2018-03-21T19:03:32.725Z,72.39
2018-03-21T19:06:01.819Z,72.77
2018-03-21T19:08:30.913Z,72.82
2018-03-21T19:10:59.982Z,72.85
2018-03-21T19:13:28.291Z,73.11
2018-03-21T19:15:57.427Z,73.01
2018-03-21T19:18:25.748Z,73.27
2018-03-21T19:20:54.402Z,73.35
2018-03-21T19:23:22.767Z,73.59
2018-03-21T19:25:51.096Z,73.66
2018-03-21T19:28:19.445Z,73.85
2018-03-21T19:30:47.782Z,73.91
2018-03-21T19:33:16.102Z,74.06
2018-03-21T19:35:44.471Z,74.17
2018-03-21T19:38:13.633Z,74.12
2018-03-21T19:40:41.937Z,74.27
2018-03-21T19:43:11.029Z,74.42
2018-03-21T19:45:39.355Z,74.48
2018-03-21T19:48:07.685Z,74.55
2018-03-21T19:50:35.979Z,74.75
2018-03-21T19:53:04.301Z,74.76
2018-03-21T19:55:32.621Z,74.81
2018-03-21T19:58:00.962Z,75.10
2018-03-21T20:00:29.312Z,75.02
2018-03-21T20:02:57.694Z,75.14
2018-03-21T20:05:26.784Z,75.16
2018-03-21T20:07:55.158Z,75.31
2018-03-21T20:10:23.518Z,75.44
2018-03-21T20:12:51.856Z,75.26
2018-03-21T20:15:20.979Z,75.06
2018-03-21T20:17:49.307Z,74.96
2018-03-21T20:20:17.650Z,74.83
2018-03-21T20:22:45.959Z,74.74
2018-03-21T20:25:14.293Z,74.65
2018-03-21T20:27:42.703Z,74.55
2018-03-21T20:30:11.017Z,74.39
2018-03-21T20:32:39.974Z,74.42
2018-03-21T20:35:08.360Z,74.24
2018-03-21T20:37:37.168Z,74.12
2018-03-21T20:40:05.486Z,73.94
2018-03-21T20:42:33.784Z,73.82
2018-03-21T20:45:02.887Z,73.76
2018-03-21T20:47:31.942Z,73.73
2018-03-21T20:50:00.248Z,73.55
2018-03-21T20:52:28.587Z,73.16
2018-03-21T20:54:56.939Z,72.88
2018-03-21T20:57:26.013Z,72.61
2018-03-21T20:59:54.325Z,72.37
2018-03-21T21:02:23.445Z,72.16
2018-03-21T21:04:51.753Z,71.94
2018-03-21T21:07:20.115Z,71.71
2018-03-21T21:09:48.479Z,71.42
2018-03-21T21:12:16.864Z,71.37
2018-03-21T21:14:45.975Z,71.27
2018-03-21T21:17:14.281Z,71.10
2018-03-21T21:19:42.606Z,70.97
2018-03-21T21:22:11.746Z,70.88
2018-03-21T21:24:40.853Z,70.83
2018-03-21T21:27:09.163Z,70.71
2018-03-21T21:29:37.477Z,70.71
2018-03-21T21:32:05.817Z,70.60
2018-03-21T21:34:34.137Z,70.31
2018-03-21T21:37:02.446Z,70.19
2018-03-21T21:39:30.779Z,70.22
2018-03-21T21:41:59.120Z,70.09
2018-03-21T21:44:27.437Z,70.07
2018-03-21T21:46:55.777Z,70.02
2018-03-21T21:49:24.071Z,69.93
2018-03-21T21:51:52.381Z,69.95
2018-03-21T21:54:20.686Z,69.84
2018-03-21T21:56:49.763Z,69.66
2018-03-21T21:59:18.122Z,69.65
2018-03-21T22:01:46.424Z,69.53
2018-03-21T22:04:14.753Z,69.34
2018-03-21T22:06:43.846Z,69.39
2018-03-21T22:09:12.945Z,69.39
2018-03-21T22:11:42.043Z,69.18
2018-03-21T22:14:10.403Z,69.26
2018-03-21T22:16:38.774Z,69.15
2018-03-21T22:19:07.086Z,69.18
2018-03-21T22:21:36.192Z,69.22
2018-03-21T22:24:05.260Z,69.20
2018-03-21T22:26:33.578Z,69.11
2018-03-21T22:29:02.690Z,68.99
2018-03-21T22:31:31.025Z,68.95
2018-03-21T22:33:59.367Z,69.04
2018-03-21T22:36:27.679Z,68.91
2018-03-21T22:38:56.001Z,69.02
2018-03-21T22:41:25.099Z,69.10
2018-03-21T22:43:54.226Z,69.13
2018-03-21T22:46:22.534Z,69.23
2018-03-21T22:48:51.611Z,69.41
2018-03-21T22:51:19.919Z,69.56
2018-03-21T22:53:48.234Z,69.62
2018-03-21T22:56:17.316Z,69.57
2018-03-21T22:58:45.642Z,69.55
2018-03-21T23:01:13.950Z,69.45
2018-03-21T23:03:42.273Z,69.32
2018-03-21T23:06:10.617Z,69.26
2018-03-21T23:08:38.970Z,69.36
2018-03-21T23:11:08.032Z,69.32
2018-03-21T23:13:37.615Z,69.30
2018-03-21T23:16:05.942Z,69.47
2018-03-21T23:18:35.116Z,69.86
2018-03-21T23:21:03.433Z,70.80
2018-03-21T23:23:32.546Z,71.93
2018-03-21T23:26:00.923Z,72.99
2018-03-21T23:28:29.993Z,73.96
2018-03-21T23:30:59.207Z,74.54
2018-03-21T23:33:28.324Z,75.33
2018-03-21T23:35:56.665Z,76.13
2018-03-21T23:38:24.999Z,76.46
2018-03-21T23:40:53.317Z,76.96
2018-03-21T23:43:21.622Z,77.75
2018-03-21T23:45:50.054Z,78.11
2018-03-21T23:48:18.346Z,78.18
2018-03-21T23:50:46.661Z,78.11
2018-03-21T23:53:15.061Z,78.35
2018-03-21T23:55:43.399Z,78.37
2018-03-21T23:58:11.747Z,78.73
