createdAt,value
2022-10-04T00:00:49.277Z,1.93
2022-10-04T00:03:24.894Z,2.27
2022-10-04T00:05:54.464Z,2.33
2022-10-04T00:08:28.963Z,2.23
2022-10-04T00:11:02.670Z,1.90
2022-10-04T00:13:29.102Z,2.77
2022-10-04T00:15:55.813Z,2.60
2022-10-04T00:18:28.451Z,2.30
2022-10-04T00:20:56.723Z,2.00
2022-10-04T00:23:23.054Z,2.20
2022-10-04T00:25:50.003Z,3.37
2022-10-04T00:28:19.550Z,3.50
2022-10-04T00:30:57.651Z,2.47
2022-10-04T00:33:42.826Z,2.27
2022-10-04T00:36:24.591Z,2.27
2022-10-04T00:39:09.324Z,2.40
2022-10-04T00:41:44.076Z,2.60
2022-10-04T00:44:15.145Z,2.00
2022-10-04T00:46:43.829Z,2.67
2022-10-04T00:49:10.598Z,2.17
2022-10-04T00:51:42.910Z,2.20
2022-10-04T00:54:09.338Z,2.47
2022-10-04T00:56:39.351Z,2.30
2022-10-04T00:59:11.058Z,2.13
2022-10-04T01:01:37.959Z,2.57
2022-10-04T01:04:06.339Z,2.23
2022-10-04T01:06:33.726Z,2.27
2022-10-04T01:09:06.950Z,2.00
2022-10-04T01:11:42.878Z,2.10
2022-10-04T01:14:13.657Z,1.97
2022-10-04T01:16:40.131Z,2.23
2022-10-04T01:19:21.758Z,2.73
2022-10-04T01:21:58.562Z,2.20
2022-10-04T01:24:24.891Z,2.13
2022-10-04T01:26:51.287Z,2.40
2022-10-04T01:29:17.632Z,2.20
2022-10-04T01:31:50.967Z,2.63
2022-10-04T01:34:19.592Z,3.03
2022-10-04T01:36:47.335Z,2.93
2022-10-04T01:39:14.908Z,2.63
2022-10-04T01:41:56.673Z,3.20
2022-10-04T01:44:27.727Z,3.37
2022-10-04T01:46:55.990Z,3.33
2022-10-04T01:49:26.439Z,3.17
2022-10-04T01:51:56.640Z,3.37
2022-10-04T01:54:32.938Z,3.60
2022-10-04T01:57:02.471Z,3.60
2022-10-04T01:59:35.074Z,3.93
2022-10-04T02:02:10.297Z,3.57
2022-10-04T02:04:38.950Z,3.03
2022-10-04T02:07:11.550Z,3.60
2022-10-04T02:09:39.828Z,3.13
2022-10-04T02:12:06.561Z,3.00
2022-10-04T02:14:33.644Z,3.27
2022-10-04T02:17:01.207Z,9.37
2022-10-04T02:19:33.066Z,13.23
2022-10-04T02:22:01.593Z,15.10
2022-10-04T02:24:27.954Z,4.10
2022-10-04T02:26:54.379Z,3.40
2022-10-04T02:29:21.086Z,2.77
2022-10-04T02:32:07.394Z,2.80
2022-10-04T02:34:34.267Z,3.30
2022-10-04T02:37:04.463Z,2.77
2022-10-04T02:39:37.140Z,3.67
2022-10-04T02:42:12.674Z,3.00
2022-10-04T02:44:42.864Z,3.53
2022-10-04T02:47:18.101Z,3.30
2022-10-04T02:49:53.209Z,2.90
2022-10-04T02:52:38.048Z,3.10
2022-10-04T02:55:06.540Z,2.83
2022-10-04T02:57:33.808Z,3.17
2022-10-04T03:00:20.142Z,2.83
2022-10-04T03:03:05.119Z,2.97
2022-10-04T03:05:31.543Z,2.90
2022-10-04T03:07:58.154Z,3.07
2022-10-04T03:10:24.947Z,2.47
2022-10-04T03:12:51.477Z,2.47
2022-10-04T03:15:18.141Z,2.47
2022-10-04T03:17:44.626Z,2.83
2022-10-04T03:20:13.870Z,2.40
2022-10-04T03:22:46.052Z,3.67
2022-10-04T03:25:16.823Z,2.63
2022-10-04T03:27:43.658Z,3.00
2022-10-04T03:30:13.934Z,2.40
2022-10-04T03:32:40.446Z,6.43
2022-10-04T03:35:17.535Z,5.77
2022-10-04T03:37:43.878Z,2.87
2022-10-04T03:40:10.570Z,2.30
2022-10-04T03:42:38.072Z,2.70
2022-10-04T03:45:07.244Z,1.90
2022-10-04T03:47:38.721Z,2.43
2022-10-04T03:53:12.125Z,2.60
2022-10-04T03:55:40.946Z,2.53
2022-10-04T03:58:09.391Z,2.73
2022-10-04T04:00:38.869Z,26.83
2022-10-04T04:03:07.462Z,12.93
2022-10-04T04:05:50.167Z,5.47
2022-10-04T04:08:27.183Z,4.50
2022-10-04T04:10:55.601Z,3.10
2022-10-04T04:13:30.458Z,2.63
2022-10-04T04:15:57.524Z,2.37
2022-10-04T04:18:24.958Z,2.53
2022-10-04T04:20:53.016Z,3.17
2022-10-04T04:23:19.442Z,2.97
2022-10-04T04:25:47.526Z,3.50
2022-10-04T04:28:22.235Z,3.67
2022-10-04T04:30:49.865Z,3.40
2022-10-04T04:33:23.629Z,3.10
2022-10-04T04:35:54.351Z,2.57
2022-10-04T04:38:22.301Z,3.00
2022-10-04T04:40:48.706Z,4.03
2022-10-04T04:43:19.540Z,2.83
2022-10-04T04:46:03.031Z,3.03
2022-10-04T04:48:35.804Z,3.50
2022-10-04T04:51:02.676Z,3.93
2022-10-04T04:53:29.970Z,3.57
2022-10-04T04:56:04.008Z,3.80
2022-10-04T04:58:36.180Z,4.50
2022-10-04T05:01:08.189Z,3.50
2022-10-04T05:03:34.867Z,3.80
2022-10-04T05:06:03.005Z,3.70
2022-10-04T05:08:30.011Z,3.47
2022-10-04T05:11:08.701Z,3.87
2022-10-04T05:13:40.090Z,3.70
2022-10-04T05:16:11.048Z,4.00
2022-10-04T05:18:37.411Z,3.90
2022-10-04T05:21:22.236Z,3.67
2022-10-04T05:23:49.222Z,3.40
2022-10-04T05:26:20.236Z,3.10
2022-10-04T05:28:46.622Z,3.90
2022-10-04T05:31:30.463Z,4.80
2022-10-04T05:34:00.129Z,3.23
2022-10-04T05:36:35.391Z,3.50
2022-10-04T05:39:18.426Z,4.30
2022-10-04T05:41:57.906Z,3.87
2022-10-04T05:44:28.880Z,4.40
2022-10-04T05:46:57.026Z,4.13
2022-10-04T05:49:25.533Z,3.53
2022-10-04T05:52:02.962Z,3.60
2022-10-04T05:54:32.821Z,3.63
2022-10-04T05:57:17.250Z,3.80
2022-10-04T06:00:04.312Z,4.47
2022-10-04T06:02:31.449Z,4.50
2022-10-04T06:05:00.748Z,4.50
2022-10-04T06:07:33.764Z,3.90
2022-10-04T06:10:03.117Z,5.17
2022-10-04T06:12:53.379Z,4.80
2022-10-04T06:15:23.006Z,4.73
2022-10-04T06:18:08.293Z,4.63
2022-10-04T06:20:46.932Z,4.10
2022-10-04T06:23:14.184Z,3.77
2022-10-04T06:25:45.581Z,3.77
2022-10-04T06:28:11.905Z,3.70
2022-10-04T06:30:48.701Z,3.93
2022-10-04T06:33:24.688Z,4.27
2022-10-04T06:35:51.011Z,4.63
2022-10-04T06:38:33.094Z,4.27
2022-10-04T06:41:08.703Z,4.27
2022-10-04T06:43:47.207Z,4.00
2022-10-04T06:46:31.953Z,4.70
2022-10-04T06:49:17.490Z,5.20
2022-10-04T06:52:01.467Z,5.60
2022-10-04T06:54:48.043Z,5.43
2022-10-04T06:57:23.670Z,5.83
2022-10-04T06:59:50.031Z,5.40
2022-10-04T07:02:19.545Z,5.67
2022-10-04T07:05:08.165Z,5.30
2022-10-04T07:07:36.798Z,6.03
2022-10-04T07:10:22.187Z,5.43
2022-10-04T07:12:53.453Z,5.90
2022-10-04T07:15:22.955Z,5.13
2022-10-04T07:17:50.067Z,6.20
2022-10-04T07:20:19.522Z,5.80
2022-10-04T07:22:50.367Z,5.20
2022-10-04T07:25:20.885Z,5.37
2022-10-04T07:28:14.388Z,5.60
2022-10-04T07:30:58.125Z,5.03
2022-10-04T07:33:27.626Z,5.30
2022-10-04T07:35:59.368Z,5.90
2022-10-04T07:38:29.958Z,4.73
2022-10-04T07:41:03.796Z,5.70
2022-10-04T07:43:32.387Z,5.03
2022-10-04T07:46:04.724Z,5.27
2022-10-04T07:48:31.109Z,4.67
2022-10-04T07:51:01.914Z,5.03
2022-10-04T07:53:32.467Z,4.83
2022-10-04T07:56:06.446Z,5.67
2022-10-04T07:58:48.235Z,5.07
2022-10-04T08:01:34.886Z,5.00
2022-10-04T08:04:22.791Z,5.40
2022-10-04T08:06:58.520Z,5.57
2022-10-04T08:09:43.373Z,6.00
2022-10-04T08:12:28.619Z,5.03
2022-10-04T08:14:56.776Z,5.67
2022-10-04T08:17:47.514Z,5.60
2022-10-04T08:20:22.970Z,5.73
2022-10-04T08:22:59.910Z,5.30
2022-10-04T08:25:29.499Z,5.43
2022-10-04T08:28:16.143Z,5.67
2022-10-04T08:31:01.107Z,5.93
2022-10-04T08:33:48.342Z,5.10
2022-10-04T08:36:22.745Z,6.07
2022-10-04T08:38:59.635Z,6.47
2022-10-04T08:41:31.955Z,5.60
2022-10-04T08:44:13.401Z,5.47
2022-10-04T08:46:44.156Z,5.47
2022-10-04T08:49:13.755Z,5.53
2022-10-04T08:51:40.098Z,6.23
2022-10-04T08:54:15.691Z,6.00
2022-10-04T08:57:05.434Z,5.50
2022-10-04T08:59:50.813Z,5.80
2022-10-04T09:02:36.390Z,5.90
2022-10-04T09:05:21.596Z,5.23
2022-10-04T09:08:06.474Z,5.00
2022-10-04T09:10:35.446Z,5.70
2022-10-04T09:13:22.320Z,4.60
2022-10-04T09:15:52.913Z,5.77
2022-10-04T09:18:22.488Z,4.97
2022-10-04T09:20:57.773Z,5.43
2022-10-04T09:23:43.276Z,4.67
2022-10-04T09:26:12.601Z,5.43
2022-10-04T09:29:02.427Z,5.20
2022-10-04T09:31:43.716Z,4.50
2022-10-04T09:34:13.039Z,4.90
2022-10-04T09:36:58.338Z,4.70
2022-10-04T09:39:31.241Z,5.07
2022-10-04T09:42:16.571Z,4.53
2022-10-04T09:45:06.099Z,4.70
2022-10-04T09:47:41.120Z,4.20
2022-10-04T09:50:35.579Z,4.10
2022-10-04T09:53:05.165Z,4.17
2022-10-04T09:55:37.511Z,3.90
2022-10-04T09:58:16.093Z,5.03
2022-10-04T10:00:59.694Z,4.23
2022-10-04T10:03:47.254Z,4.20
2022-10-04T10:06:19.590Z,4.10
2022-10-04T10:08:57.967Z,4.53
2022-10-04T10:12:03.530Z,4.13
2022-10-04T10:14:41.833Z,4.57
2022-10-04T10:17:15.309Z,4.67
2022-10-04T10:19:52.978Z,4.83
2022-10-04T10:22:30.422Z,4.80
2022-10-04T10:25:03.235Z,4.87
2022-10-04T10:27:32.632Z,4.30
2022-10-04T10:30:03.758Z,4.17
2022-10-04T10:32:43.528Z,5.37
2022-10-04T10:35:15.735Z,4.83
2022-10-04T10:37:51.788Z,4.40
2022-10-04T10:40:36.946Z,5.23
2022-10-04T10:43:12.627Z,4.80
2022-10-04T10:45:47.406Z,4.97
2022-10-04T10:48:24.373Z,5.13
2022-10-04T10:51:10.391Z,5.70
2022-10-04T10:53:36.704Z,5.50
2022-10-04T10:56:30.306Z,5.10
2022-10-04T10:59:02.677Z,5.63
2022-10-04T11:01:41.913Z,5.37
2022-10-04T11:04:26.104Z,6.13
2022-10-04T11:06:58.196Z,5.97
2022-10-04T11:09:29.550Z,5.17
2022-10-04T11:12:04.202Z,5.63
2022-10-04T11:14:39.947Z,5.00
2022-10-04T11:17:06.358Z,5.27
2022-10-04T11:19:38.586Z,4.93
2022-10-04T11:22:07.458Z,4.60
2022-10-04T11:24:34.552Z,4.50
2022-10-04T11:27:11.350Z,4.67
2022-10-04T11:29:50.268Z,4.77
2022-10-04T11:32:35.845Z,4.77
2022-10-04T11:35:20.706Z,4.57
2022-10-04T11:37:53.822Z,3.83
2022-10-04T11:40:39.346Z,4.43
2022-10-04T11:43:24.478Z,4.13
2022-10-04T11:46:11.052Z,4.20
2022-10-04T11:48:44.046Z,5.63
2022-10-04T11:51:19.315Z,3.83
2022-10-04T11:54:04.182Z,3.87
2022-10-04T11:56:36.358Z,3.53
2022-10-04T11:59:22.723Z,3.30
2022-10-04T12:01:55.081Z,3.00
2022-10-04T12:04:41.015Z,2.57
2022-10-04T12:07:27.367Z,3.33
2022-10-04T12:10:12.124Z,3.10
2022-10-04T12:12:47.707Z,2.73
2022-10-04T12:15:23.311Z,2.50
2022-10-04T12:17:56.377Z,2.40
2022-10-04T12:20:41.478Z,2.57
2022-10-04T12:23:30.981Z,2.70
2022-10-04T12:26:19.101Z,2.37
2022-10-04T12:29:02.366Z,2.63
2022-10-04T12:31:28.754Z,2.30
2022-10-04T12:33:59.537Z,1.93
2022-10-04T12:36:44.718Z,2.30
2022-10-04T12:39:30.133Z,1.80
2022-10-04T12:42:15.235Z,2.10
2022-10-04T12:44:49.908Z,2.50
2022-10-04T12:47:25.325Z,2.47
2022-10-04T12:50:06.517Z,2.50
2022-10-04T12:52:40.062Z,2.87
2022-10-04T12:55:36.089Z,2.37
2022-10-04T12:58:06.331Z,2.50
2022-10-04T13:00:35.962Z,2.60
2022-10-04T13:03:08.619Z,2.37
2022-10-04T13:05:48.542Z,2.90
2022-10-04T13:08:30.251Z,2.37
2022-10-04T13:11:17.204Z,2.50
2022-10-04T13:13:59.657Z,2.93
2022-10-04T13:19:53.165Z,2.50
2022-10-04T13:22:51.764Z,2.93
2022-10-04T13:25:21.224Z,2.57
2022-10-04T13:28:26.254Z,2.43
2022-10-04T13:31:00.678Z,2.70
2022-10-04T13:33:35.339Z,2.50
2022-10-04T13:36:04.784Z,2.43
2022-10-04T13:38:31.117Z,2.60
2022-10-04T13:41:00.619Z,2.10
2022-10-04T13:43:33.887Z,2.67
2022-10-04T13:46:20.022Z,2.50
2022-10-04T13:48:48.472Z,2.33
2022-10-04T13:51:33.201Z,2.77
2022-10-04T13:54:21.017Z,2.53
2022-10-04T13:57:05.708Z,2.40
2022-10-04T13:59:42.304Z,3.13
2022-10-04T14:02:28.902Z,2.13
2022-10-04T14:04:58.343Z,2.40
2022-10-04T14:07:28.504Z,2.10
2022-10-04T14:10:02.287Z,2.30
2022-10-04T14:12:42.847Z,2.30
2022-10-04T14:15:28.891Z,2.23
2022-10-04T14:18:13.838Z,2.60
2022-10-04T14:20:48.889Z,3.40
2022-10-04T14:23:35.518Z,4.17
2022-10-04T14:26:22.003Z,2.40
2022-10-04T14:29:10.819Z,2.33
2022-10-04T14:31:57.160Z,2.00
2022-10-04T14:34:42.334Z,1.60
2022-10-04T14:37:27.168Z,2.20
2022-10-04T14:40:13.888Z,2.83
2022-10-04T14:42:44.971Z,3.90
2022-10-04T14:45:11.481Z,2.90
2022-10-04T14:47:57.157Z,3.33
2022-10-04T14:50:39.332Z,2.47
2022-10-04T14:53:11.684Z,2.40
2022-10-04T14:55:57.869Z,2.00
2022-10-04T14:58:33.327Z,2.00
2022-10-04T15:00:59.724Z,1.90
2022-10-04T15:03:28.931Z,1.90
2022-10-04T15:06:01.401Z,2.10
2022-10-04T15:08:34.146Z,1.37
2022-10-04T15:11:08.150Z,1.70
2022-10-04T15:13:48.912Z,1.60
2022-10-04T15:16:37.919Z,1.70
2022-10-04T15:19:09.027Z,1.87
2022-10-04T15:21:39.955Z,1.90
2022-10-04T15:24:15.444Z,2.37
2022-10-04T15:26:41.772Z,2.13
2022-10-04T15:29:23.879Z,2.10
2022-10-04T15:31:57.188Z,1.63
2022-10-04T15:34:35.727Z,2.10
2022-10-04T15:37:09.676Z,1.57
2022-10-04T15:39:35.999Z,2.20
2022-10-04T15:42:17.755Z,1.90
2022-10-04T15:44:44.097Z,1.73
2022-10-04T15:47:28.764Z,2.33
2022-10-04T15:49:55.084Z,2.43
2022-10-04T15:52:40.358Z,3.37
2022-10-04T15:55:20.842Z,2.37
2022-10-04T15:57:47.277Z,2.00
2022-10-04T16:00:25.490Z,1.60
2022-10-04T16:02:51.880Z,2.67
2022-10-04T16:05:39.499Z,2.10
2022-10-04T16:08:13.805Z,1.97
2022-10-04T16:10:40.726Z,2.20
2022-10-04T16:13:16.304Z,2.17
2022-10-04T16:15:49.522Z,2.27
2022-10-04T16:18:36.840Z,2.03
2022-10-04T16:21:21.818Z,1.97
2022-10-04T16:23:49.364Z,2.33
2022-10-04T16:26:19.580Z,2.37
2022-10-04T16:29:04.718Z,2.70
2022-10-04T16:31:37.226Z,2.47
2022-10-04T16:34:09.523Z,2.40
2022-10-04T16:36:58.127Z,2.60
2022-10-04T16:39:54.335Z,2.53
2022-10-04T16:42:28.190Z,2.90
2022-10-04T16:45:20.514Z,2.70
2022-10-04T16:47:52.875Z,3.17
2022-10-04T16:50:37.939Z,2.90
2022-10-04T16:53:04.455Z,3.10
2022-10-04T16:55:43.684Z,12.40
2022-10-04T16:58:28.160Z,4.57
2022-10-04T17:01:13.522Z,4.20
2022-10-04T17:03:46.771Z,3.30
2022-10-04T17:06:14.745Z,2.90
2022-10-04T17:08:47.779Z,2.97
2022-10-04T17:11:27.105Z,3.30
2022-10-04T17:13:56.915Z,2.97
2022-10-04T17:16:58.742Z,3.10
2022-10-04T17:19:34.312Z,3.03
2022-10-04T17:22:06.986Z,3.00
2022-10-04T17:24:51.726Z,3.10
2022-10-04T17:27:45.046Z,3.23
2022-10-04T17:30:15.541Z,3.50
2022-10-04T17:32:55.040Z,3.90
2022-10-04T17:35:39.948Z,3.97
2022-10-04T17:38:06.291Z,3.43
2022-10-04T17:40:55.562Z,3.40
2022-10-04T17:43:31.266Z,3.37
2022-10-04T17:46:17.073Z,3.47
2022-10-04T17:49:17.226Z,3.17
2022-10-04T17:52:05.401Z,4.00
2022-10-04T17:54:56.849Z,4.40
2022-10-04T17:57:30.780Z,10.77
2022-10-04T18:00:03.205Z,12.50
2022-10-04T18:02:29.630Z,5.77
2022-10-04T18:05:01.555Z,4.03
2022-10-04T18:07:32.206Z,3.97
2022-10-04T18:10:01.045Z,4.47
2022-10-04T18:12:31.918Z,4.90
2022-10-04T18:15:07.196Z,4.20
2022-10-04T18:17:48.139Z,4.67
2022-10-04T18:20:23.562Z,4.67
2022-10-04T18:23:12.272Z,4.13
2022-10-04T18:25:41.352Z,4.00
2022-10-04T18:28:07.708Z,3.97
2022-10-04T18:30:35.181Z,4.70
2022-10-04T18:33:03.543Z,4.20
2022-10-04T18:35:34.181Z,4.87
2022-10-04T18:38:19.067Z,5.37
2022-10-04T18:40:55.268Z,5.70
2022-10-04T18:43:26.794Z,5.23
2022-10-04T18:46:04.533Z,5.23
2022-10-04T18:48:51.003Z,4.93
2022-10-04T18:51:23.559Z,5.13
2022-10-04T18:53:57.008Z,6.53
2022-10-04T18:56:24.092Z,6.00
2022-10-04T18:59:47.510Z,6.40
2022-10-04T19:02:35.065Z,6.50
2022-10-04T19:05:40.353Z,5.80
2022-10-04T19:08:09.203Z,5.93
2022-10-04T19:10:48.502Z,5.60
2022-10-04T19:13:14.819Z,5.97
2022-10-04T19:15:59.621Z,6.40
2022-10-04T19:18:44.496Z,4.83
2022-10-04T19:21:31.507Z,4.73
2022-10-04T19:24:07.474Z,15.53
2022-10-04T19:26:40.835Z,6.80
2022-10-04T19:29:07.155Z,4.33
2022-10-04T19:31:39.171Z,4.93
2022-10-04T19:34:13.678Z,4.40
2022-10-04T19:36:45.464Z,4.57
2022-10-04T19:39:24.320Z,4.50
2022-10-04T19:42:01.680Z,4.23
2022-10-04T19:44:42.060Z,4.97
2022-10-04T19:47:34.114Z,4.47
2022-10-04T19:50:03.299Z,4.30
2022-10-04T19:52:48.869Z,4.73
2022-10-04T19:55:18.391Z,5.00
2022-10-04T19:57:47.155Z,5.23
2022-10-04T20:00:14.971Z,5.63
2022-10-04T20:02:47.406Z,5.40
2022-10-04T20:05:15.843Z,5.47
2022-10-04T20:07:48.163Z,6.53
2022-10-04T20:10:29.706Z,6.30
2022-10-04T20:13:05.854Z,5.27
2022-10-04T20:15:35.354Z,5.27
2022-10-04T20:18:03.114Z,5.40
2022-10-04T20:20:38.732Z,5.83
2022-10-04T20:23:07.576Z,4.93
2022-10-04T20:25:43.341Z,4.90
2022-10-04T20:28:10.746Z,5.70
2022-10-04T20:30:52.324Z,5.47
2022-10-04T20:33:33.794Z,5.77
2022-10-04T20:36:00.144Z,6.47
2022-10-04T20:38:45.398Z,5.93
2022-10-04T20:41:56.857Z,6.17
2022-10-04T20:44:42.941Z,6.60
2022-10-04T20:47:28.984Z,6.37
2022-10-04T20:49:57.862Z,6.33
2022-10-04T20:52:31.228Z,6.60
2022-10-04T20:55:01.390Z,7.27
2022-10-04T20:57:30.352Z,6.07
2022-10-04T20:59:57.763Z,6.43
2022-10-04T21:02:27.396Z,5.80
2022-10-04T21:04:54.244Z,6.10
2022-10-04T21:07:22.058Z,6.30
2022-10-04T21:09:48.705Z,6.63
2022-10-04T21:12:33.632Z,6.30
2022-10-04T21:15:07.686Z,6.77
2022-10-04T21:17:35.211Z,6.07
2022-10-04T21:20:01.628Z,6.80
2022-10-04T21:22:28.979Z,5.97
2022-10-04T21:25:13.995Z,6.17
2022-10-04T21:27:43.390Z,5.73
2022-10-04T21:30:13.681Z,5.17
2022-10-04T21:32:40.137Z,5.90
2022-10-04T21:35:07.087Z,6.10
2022-10-04T21:37:33.532Z,7.47
2022-10-04T21:39:59.872Z,6.03
2022-10-04T21:42:26.204Z,5.80
2022-10-04T21:44:52.558Z,6.70
2022-10-04T21:47:21.574Z,6.40
2022-10-04T21:49:48.596Z,6.53
2022-10-04T21:52:15.012Z,5.53
2022-10-04T21:54:41.409Z,5.90
2022-10-04T21:57:07.808Z,5.33
2022-10-04T21:59:34.153Z,5.80
2022-10-04T22:02:00.564Z,6.13
2022-10-04T22:04:26.967Z,5.77
2022-10-04T22:06:53.326Z,6.37
2022-10-04T22:09:19.681Z,6.33
2022-10-04T22:11:46.048Z,6.07
2022-10-04T22:14:12.495Z,6.40
2022-10-04T22:16:38.884Z,5.90
2022-10-04T22:19:05.298Z,5.93
2022-10-04T22:21:31.692Z,6.27
2022-10-04T22:23:58.424Z,5.47
2022-10-04T22:26:25.698Z,5.40
2022-10-04T22:28:53.303Z,4.40
2022-10-04T22:31:21.854Z,4.90
2022-10-04T22:33:49.590Z,4.93
2022-10-04T22:36:27.612Z,5.13
2022-10-04T22:39:00.925Z,3.90
2022-10-04T22:41:31.920Z,3.80
2022-10-04T22:43:59.633Z,4.47
2022-10-04T22:46:32.133Z,4.50
2022-10-04T22:48:58.484Z,4.93
2022-10-04T22:51:28.192Z,5.00
2022-10-04T22:53:54.793Z,3.70
2022-10-04T22:56:21.133Z,4.87
2022-10-04T22:58:47.477Z,4.03
2022-10-04T23:01:15.163Z,3.90
2022-10-04T23:03:44.542Z,4.70
2022-10-04T23:06:14.221Z,3.87
2022-10-04T23:08:43.482Z,4.07
2022-10-04T23:11:10.762Z,4.00
2022-10-04T23:13:37.580Z,4.53
2022-10-04T23:16:11.325Z,4.10
2022-10-04T23:18:37.740Z,4.30
2022-10-04T23:21:09.171Z,4.60
2022-10-04T23:23:35.504Z,4.30
2022-10-04T23:26:01.854Z,4.27
2022-10-04T23:28:28.302Z,3.83
2022-10-04T23:31:01.377Z,4.10
2022-10-04T23:33:27.703Z,4.37
2022-10-04T23:35:54.554Z,4.00
2022-10-04T23:38:22.258Z,4.50
2022-10-04T23:40:48.629Z,3.50
2022-10-04T23:43:16.969Z,3.77
2022-10-04T23:45:44.523Z,4.03
2022-10-04T23:48:25.075Z,4.37
2022-10-04T23:50:51.956Z,4.40
2022-10-04T23:53:26.876Z,4.23
2022-10-04T23:55:54.743Z,4.20
2022-10-04T23:58:22.399Z,4.00
